lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.519,0.582,0.519
2,0.279,0.451,0.279
3,0.204,0.345,0.204
4,0.18,0.26,0.18
5,0.153,0.194,0.153
6,0.152,0.144,0.152
7,0.166,0.108,0.166
8,0.151,0.084,0.151
9,0.119,0.068,0.119
10,0.104,0.061,0.104
11,0.108,0.059,0.108
12,0.092,0.062,0.092
13,0.102,0.068,0.102
14,0.122,0.077,0.122
15,0.118,0.087,0.118
16,0.117,0.097,0.117
17,0.111,0.107,0.111
18,0.103,0.116,0.103
19,0.071,0.124,0.071
20,0.066,0.131,0.066
21,0.089,0.136,0.089
22,0.11,0.14,0.11
23,0.113,0.141,0.113
24,0.116,0.141,0.116
25,0.081,0.139,0.081
26,0.102,0.125,0.102
27,0.115,0.119,0.115
28,0.112,0.117,0.112
29,0.11,0.116,0.11
30,0.124,0.113,0.124
31,0.141,0.111,0.141
32,0.155,0.106,0.155
33,0.141,0.1,0.141
34,0.118,0.094,0.118
35,0.103,0.088,0.103
36,0.081,0.082,0.081
37,0.07,0.075,0.07
38,0.043,0.069,0.043
39,0.047,0.062,0.047
40,0.059,0.055,0.059
41,0.054,0.049,0.054
42,0.032,0.043,0.032
43,0.027,0.037,0.027
44,0.015,0.033,0.015
45,0.003,0.03,0.003
46,0.007,0.029,0.007
47,0.011,0.029,0.011
48,0.023,0.03,0.023
49,0.024,0.031,0.024
50,0.018,0.033,0.018
51,0.033,0.037,0.033
52,0.051,0.04,0.051
53,0.058,0.043,0.058
54,0.063,0.047,0.063
55,0.067,0.052,0.067
56,0.069,0.056,0.069
57,0.057,0.058,0.057
58,0.058,0.058,0.058
59,0.065,0.056,0.065
60,0.081,0.053,0.081
61,0.064,0.05,0.064
62,0.055,0.046,0.055
63,0.059,0.042,0.059
64,0.038,0.037,0.038
65,0.023,0.03,0.023
66,0.028,0.022,0.028
67,0.007,0.013,0.007
68,-0.005,0.006,-0.005
69,-0.001,-0.001,-0.001
70,-0.017,-0.008,-0.017
71,-0.043,-0.015,-0.043
72,-0.029,-0.021,-0.029
73,-0.026,-0.025,-0.026
74,-0.03,-0.028,-0.03
75,-0.028,-0.03,-0.028
76,-0.027,-0.029,-0.027
77,-0.037,-0.027,-0.037
78,-0.056,-0.025,-0.056
79,-0.035,-0.022,-0.035
80,-0.016,-0.019,-0.016
81,-0.008,-0.016,-0.008
82,-0.007,-0.013,-0.007
83,-0.006,-0.009,-0.006
84,0.001,-0.004,0.001
85,-0.023,0.0,-0.023
86,0.0,0.003,0.0
87,0.033,0.006,0.033
88,0.036,0.008,0.036
89,0.04,0.01,0.04
90,0.006,0.011,0.006
91,0.009,0.012,0.009
92,0.01,0.01,0.01
93,0.03,0.008,0.03
94,0.023,0.005,0.023
95,0.017,0.002,0.017
96,-0.015,-0.002,-0.015
97,-0.029,-0.006,-0.029
98,-0.036,-0.009,-0.036
99,-0.033,-0.013,-0.033
100,-0.034,-0.016,-0.034
101,-0.016,-0.02,-0.016
102,-0.014,-0.023,-0.014
103,-0.018,-0.025,-0.018
104,-0.023,-0.027,-0.023
105,-0.007,-0.028,-0.007
106,-0.042,-0.029,-0.042
107,-0.043,-0.029,-0.043
108,-0.038,-0.029,-0.038
109,-0.021,-0.028,-0.021
110,-0.026,-0.028,-0.026
111,-0.029,-0.025,-0.029
112,-0.04,-0.021,-0.04
113,-0.027,-0.018,-0.027
114,-0.016,-0.015,-0.016
115,-0.009,-0.012,-0.009
116,0.015,-0.009,0.015
117,0.01,-0.007,0.01
118,-0.004,-0.006,-0.004
119,-0.011,-0.007,-0.011
120,-0.009,-0.007,-0.009
121,-0.009,-0.01,-0.009
122,-0.02,-0.012,-0.02
123,-0.006,-0.013,-0.006
124,-0.01,-0.013,-0.01
125,-0.008,-0.015,-0.008
126,-0.012,-0.017,-0.012
127,-0.023,-0.02,-0.023
128,0.007,-0.023,0.007
129,-0.013,-0.024,-0.013
130,-0.038,-0.025,-0.038
131,-0.027,-0.026,-0.027
132,-0.009,-0.026,-0.009
133,-0.03,-0.026,-0.03
134,-0.045,-0.025,-0.045
135,-0.051,-0.024,-0.051
136,-0.056,-0.022,-0.056
137,-0.049,-0.018,-0.049
138,-0.034,-0.014,-0.034
139,-0.012,-0.009,-0.012
140,0.002,-0.005,0.002
141,0.023,-0.002,0.023
142,0.009,0.001,0.009
143,0.001,0.002,0.001
144,0.013,0.004,0.013
145,0.022,0.006,0.022
146,0.008,0.007,0.008
147,0.016,0.009,0.016
148,0.031,0.01,0.031
149,0.046,0.01,0.046
150,0.042,0.011,0.042
151,0.006,0.011,0.006
152,-0.004,0.01,-0.004
153,-0.022,0.007,-0.022
154,-0.007,0.004,-0.007
155,0.007,0.0,0.007
156,0.007,-0.003,0.007
157,-0.018,-0.007,-0.018
158,-0.039,-0.013,-0.039
159,-0.038,-0.018,-0.038
160,-0.044,-0.022,-0.044
161,-0.029,-0.026,-0.029
162,-0.018,-0.028,-0.018
163,-0.008,-0.027,-0.008
164,-0.008,-0.024,-0.008
165,-0.008,-0.022,-0.008
166,-0.005,-0.019,-0.005
167,-0.013,-0.016,-0.013
168,-0.026,-0.013,-0.026
169,-0.018,-0.01,-0.018
170,-0.027,-0.006,-0.027
171,-0.014,-0.003,-0.014
172,-0.018,0.001,-0.018
173,-0.026,0.005,-0.026
174,-0.003,0.007,-0.003
175,0.02,0.008,0.02
176,0.034,0.008,0.034
177,0.027,0.009,0.027
178,0.02,0.01,0.02
179,0.022,0.012,0.022
180,0.043,0.014,0.043
181,0.04,0.013,0.04
182,0.032,0.011,0.032
183,0.028,0.009,0.028
184,-0.001,0.007,-0.001
185,-0.006,0.004,-0.006
186,-0.033,0.002,-0.033
187,-0.046,0.001,-0.046
188,-0.02,-0.001,-0.02
189,-0.015,-0.003,-0.015
190,-0.008,-0.005,-0.008
191,0.008,-0.007,0.008
192,-0.0,-0.009,-0.0
193,-0.0,-0.01,-0.0
194,-0.011,-0.011,-0.011
195,-0.006,-0.011,-0.006
196,0.003,-0.01,0.003
197,-0.001,-0.008,-0.001
198,0.007,-0.006,0.007
199,-0.008,-0.003,-0.008
200,-0.025,-0.001,-0.025
201,-0.024,0.001,-0.024
202,-0.022,0.003,-0.022
203,-0.012,0.007,-0.012
204,0.017,0.01,0.017
205,0.04,0.013,0.04
206,0.037,0.014,0.037
207,0.029,0.014,0.029
208,0.014,0.013,0.014
209,0.019,0.011,0.019
210,0.005,0.007,0.005
211,-0.013,0.003,-0.013
212,0.008,-0.001,0.008
213,0.001,-0.005,0.001
214,0.005,-0.009,0.005
215,-0.009,-0.012,-0.009
216,-0.012,-0.017,-0.012
217,-0.017,-0.022,-0.017
218,-0.024,-0.027,-0.024
219,-0.043,-0.031,-0.043
220,-0.042,-0.033,-0.042
221,-0.026,-0.036,-0.026
222,-0.014,-0.039,-0.014
223,-0.037,-0.041,-0.037
224,-0.053,-0.043,-0.053
225,-0.065,-0.043,-0.065
226,-0.082,-0.041,-0.082
227,-0.086,-0.039,-0.086
228,-0.048,-0.036,-0.048
229,-0.03,-0.033,-0.03
230,-0.036,-0.03,-0.036
231,-0.036,-0.026,-0.036
232,-0.014,-0.022,-0.014
233,0.011,-0.019,0.011
234,0.017,-0.016,0.017
235,0.002,-0.013,0.002
236,0.012,-0.011,0.012
237,-0.006,-0.008,-0.006
238,-0.01,-0.006,-0.01
239,0.009,-0.003,0.009
240,0.02,-0.002,0.02
241,-0.016,-0.003,-0.016
242,-0.019,-0.006,-0.019
243,-0.023,-0.01,-0.023
244,-0.016,-0.014,-0.016
245,-0.009,-0.019,-0.009
246,-0.028,-0.023,-0.028
247,-0.04,-0.028,-0.04
248,-0.038,-0.034,-0.038
249,-0.036,-0.039,-0.036
250,-0.038,-0.043,-0.038
251,-0.034,-0.047,-0.034
252,-0.024,-0.05,-0.024
253,-0.044,-0.051,-0.044
254,-0.078,-0.052,-0.078
255,-0.079,-0.053,-0.079
256,-0.071,-0.052,-0.071
257,-0.049,-0.051,-0.049
258,-0.048,-0.05,-0.048
259,-0.063,-0.05,-0.063
260,-0.072,-0.049,-0.072
261,-0.078,-0.048,-0.078
262,-0.065,-0.047,-0.065
263,-0.045,-0.046,-0.045
264,-0.007,-0.044,-0.007
265,0.002,-0.044,0.002
266,-0.013,-0.046,-0.013
267,-0.021,-0.046,-0.021
268,-0.036,-0.047,-0.036
269,-0.053,-0.049,-0.053
270,-0.058,-0.051,-0.058
271,-0.06,-0.055,-0.06
272,-0.062,-0.058,-0.062
273,-0.063,-0.061,-0.063
274,-0.067,-0.063,-0.067
275,-0.063,-0.065,-0.063
276,-0.061,-0.067,-0.061
277,-0.072,-0.069,-0.072
278,-0.09,-0.072,-0.09
279,-0.081,-0.074,-0.081
280,-0.072,-0.074,-0.072
281,-0.071,-0.072,-0.071
282,-0.074,-0.069,-0.074
283,-0.081,-0.067,-0.081
284,-0.088,-0.065,-0.088
285,-0.081,-0.062,-0.081
286,-0.071,-0.057,-0.071
287,-0.055,-0.051,-0.055
288,-0.039,-0.045,-0.039
289,-0.021,-0.039,-0.021
290,-0.028,-0.033,-0.028
291,-0.03,-0.028,-0.03
292,-0.003,-0.024,-0.003
293,0.003,-0.021,0.003
294,0.001,-0.017,0.001
295,-0.0,-0.014,-0.0
296,-0.007,-0.01,-0.007
297,-0.014,-0.008,-0.014
298,-0.013,-0.006,-0.013
299,-0.021,-0.006,-0.021
300,-0.005,-0.006,-0.005
301,0.0,-0.007,0.0
302,-0.019,-0.01,-0.019
303,-0.027,-0.014,-0.027
304,-0.033,-0.017,-0.033
305,-0.027,-0.022,-0.027
306,-0.019,-0.027,-0.019
307,-0.013,-0.032,-0.013
308,-0.016,-0.035,-0.016
309,-0.026,-0.039,-0.026
310,-0.035,-0.041,-0.035
311,-0.022,-0.041,-0.022
312,-0.046,-0.041,-0.046
313,-0.055,-0.039,-0.055
314,-0.046,-0.036,-0.046
315,-0.046,-0.033,-0.046
316,-0.031,-0.03,-0.031
317,-0.043,-0.026,-0.043
318,-0.065,-0.023,-0.065
319,-0.047,-0.019,-0.047
320,-0.034,-0.016,-0.034
321,-0.013,-0.013,-0.013
322,-0.013,-0.011,-0.013
323,-0.008,-0.009,-0.008
324,0.014,-0.008,0.014
325,0.027,-0.007,0.027
326,0.023,-0.006,0.023
327,0.029,-0.005,0.029
328,0.027,-0.004,0.027
329,0.029,-0.002,0.029
330,0.008,-0.001,0.008
331,0.001,-0.001,0.001
332,-0.014,-0.001,-0.014
333,-0.003,-0.002,-0.003
334,-0.019,-0.003,-0.019
335,-0.031,-0.004,-0.031
336,-0.039,-0.004,-0.039
337,-0.031,-0.005,-0.031
338,-0.027,-0.007,-0.027
339,-0.02,-0.007,-0.02
340,-0.001,-0.006,-0.001
341,-0.006,-0.005,-0.006
342,-0.016,-0.004,-0.016
343,-0.001,-0.002,-0.001
344,0.023,0.002,0.023
345,0.032,0.006,0.032
346,0.03,0.011,0.03
347,0.044,0.016,0.044
348,0.031,0.021,0.031
349,0.01,0.027,0.01
350,0.014,0.033,0.014
351,0.018,0.039,0.018
352,0.029,0.044,0.029
353,0.049,0.048,0.049
354,0.058,0.049,0.058
355,0.054,0.05,0.054
356,0.056,0.049,0.056
357,0.054,0.047,0.054
358,0.037,0.045,0.037
359,0.041,0.043,0.041
360,0.051,0.04,0.051
361,0.06,0.036,0.06
362,0.054,0.032,0.054
363,0.023,0.029,0.023
364,0.015,0.026,0.015
365,0.039,0.024,0.039
366,0.032,0.021,0.032
367,0.015,0.019,0.015
368,0.019,0.018,0.019
369,0.024,0.018,0.024
370,0.005,0.018,0.005
371,-0.005,0.019,-0.005
372,-0.015,0.021,-0.015
373,-0.014,0.021,-0.014
374,-0.008,0.021,-0.008
375,0.005,0.022,0.005
376,0.029,0.026,0.029
377,0.049,0.029,0.049
378,0.039,0.033,0.039
379,0.046,0.036,0.046
380,0.067,0.039,0.067
381,0.047,0.041,0.047
382,0.024,0.042,0.024
383,0.036,0.043,0.036
384,0.075,0.043,0.075
385,0.062,0.042,0.062
386,0.042,0.04,0.042
387,0.028,0.036,0.028
388,0.033,0.032,0.033
389,0.028,0.028,0.028
390,0.012,0.022,0.012
391,0.015,0.016,0.015
392,-0.007,0.009,-0.007
393,-0.021,0.003,-0.021
394,-0.022,-0.004,-0.022
395,-0.009,-0.01,-0.009
396,0.004,-0.014,0.004
397,0.012,-0.017,0.012
398,-0.006,-0.018,-0.006
399,-0.024,-0.015,-0.024
400,-0.019,-0.009,-0.019
