lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.491,0.575,0.491
2,0.277,0.439,0.277
3,0.196,0.33,0.196
4,0.167,0.245,0.167
5,0.168,0.18,0.168
6,0.142,0.132,0.142
7,0.144,0.099,0.144
8,0.135,0.078,0.135
9,0.123,0.066,0.123
10,0.113,0.062,0.113
11,0.105,0.064,0.105
12,0.12,0.071,0.12
13,0.118,0.08,0.118
14,0.111,0.091,0.111
15,0.121,0.102,0.121
16,0.115,0.114,0.115
17,0.12,0.124,0.12
18,0.108,0.134,0.108
19,0.087,0.142,0.087
20,0.103,0.147,0.103
21,0.123,0.151,0.123
22,0.125,0.153,0.125
23,0.117,0.152,0.117
24,0.119,0.15,0.119
25,0.105,0.145,0.105
26,0.142,0.128,0.142
27,0.154,0.12,0.154
28,0.114,0.116,0.114
29,0.103,0.114,0.103
30,0.108,0.112,0.108
31,0.112,0.109,0.112
32,0.128,0.107,0.128
33,0.115,0.105,0.115
34,0.12,0.103,0.12
35,0.086,0.099,0.086
36,0.076,0.096,0.076
37,0.098,0.092,0.098
38,0.089,0.089,0.089
39,0.074,0.085,0.074
40,0.063,0.082,0.063
41,0.058,0.077,0.058
42,0.074,0.073,0.074
43,0.049,0.069,0.049
44,0.061,0.066,0.061
45,0.071,0.065,0.071
46,0.07,0.064,0.07
47,0.081,0.063,0.081
48,0.081,0.061,0.081
49,0.082,0.06,0.082
50,0.079,0.059,0.079
51,0.052,0.059,0.052
52,0.054,0.058,0.054
53,0.044,0.056,0.044
54,0.031,0.054,0.031
55,0.037,0.053,0.037
56,0.035,0.052,0.035
57,0.049,0.052,0.049
58,0.069,0.051,0.069
59,0.066,0.052,0.066
60,0.061,0.051,0.061
61,0.045,0.049,0.045
62,0.034,0.047,0.034
63,0.051,0.043,0.051
64,0.067,0.041,0.067
65,0.054,0.039,0.054
66,0.017,0.038,0.017
67,0.023,0.036,0.023
68,0.024,0.033,0.024
69,0.03,0.031,0.03
70,0.019,0.03,0.019
71,0.036,0.028,0.036
72,0.041,0.027,0.041
73,0.033,0.026,0.033
74,0.03,0.025,0.03
75,0.031,0.022,0.031
76,0.035,0.02,0.035
77,0.034,0.021,0.034
78,0.016,0.021,0.016
79,0.003,0.022,0.003
80,-0.001,0.025,-0.001
81,-0.009,0.027,-0.009
82,0.001,0.029,0.001
83,0.013,0.031,0.013
84,0.053,0.032,0.053
85,0.067,0.032,0.067
86,0.04,0.033,0.04
87,0.023,0.033,0.023
88,0.003,0.033,0.003
89,0.037,0.032,0.037
90,0.056,0.03,0.056
91,0.059,0.028,0.059
92,0.048,0.026,0.048
93,0.035,0.023,0.035
94,0.033,0.02,0.033
95,0.021,0.017,0.021
96,0.004,0.014,0.004
97,0.023,0.011,0.023
98,0.026,0.008,0.026
99,-0.003,0.004,-0.003
100,-0.042,0.0,-0.042
101,-0.034,-0.004,-0.034
102,-0.025,-0.008,-0.025
103,-0.026,-0.012,-0.026
104,-0.016,-0.014,-0.016
105,-0.012,-0.016,-0.012
106,-0.003,-0.016,-0.003
107,-0.015,-0.016,-0.015
108,-0.018,-0.015,-0.018
109,-0.014,-0.013,-0.014
110,-0.018,-0.011,-0.018
111,-0.004,-0.011,-0.004
112,-0.013,-0.009,-0.013
113,-0.004,-0.007,-0.004
114,-0.008,-0.002,-0.008
115,0.009,0.001,0.009
116,0.012,0.003,0.012
117,0.011,0.003,0.011
118,-0.002,0.003,-0.002
119,-0.007,0.001,-0.007
120,-0.006,-0.001,-0.006
121,0.006,-0.005,0.006
122,0.007,-0.008,0.007
123,0.006,-0.011,0.006
124,0.005,-0.016,0.005
125,-0.014,-0.021,-0.014
126,-0.035,-0.024,-0.035
127,-0.035,-0.029,-0.035
128,-0.031,-0.033,-0.031
129,-0.031,-0.035,-0.031
130,-0.039,-0.036,-0.039
131,-0.031,-0.037,-0.031
132,-0.048,-0.039,-0.048
133,-0.054,-0.041,-0.054
134,-0.063,-0.041,-0.063
135,-0.056,-0.04,-0.056
136,-0.066,-0.037,-0.066
137,-0.061,-0.034,-0.061
138,-0.06,-0.031,-0.06
139,-0.025,-0.029,-0.025
140,-0.012,-0.027,-0.012
141,-0.011,-0.025,-0.011
142,0.002,-0.023,0.002
143,0.009,-0.022,0.009
144,-0.015,-0.021,-0.015
145,-0.007,-0.021,-0.007
146,-0.026,-0.021,-0.026
147,-0.014,-0.021,-0.014
148,-0.005,-0.023,-0.005
149,0.009,-0.024,0.009
150,-0.01,-0.024,-0.01
151,-0.013,-0.026,-0.013
152,-0.049,-0.027,-0.049
153,-0.062,-0.029,-0.062
154,-0.046,-0.033,-0.046
155,-0.025,-0.036,-0.025
156,-0.028,-0.04,-0.028
157,-0.066,-0.044,-0.066
158,-0.092,-0.048,-0.092
159,-0.09,-0.051,-0.09
160,-0.083,-0.054,-0.083
161,-0.047,-0.056,-0.047
162,-0.015,-0.055,-0.015
163,-0.022,-0.052,-0.022
164,-0.036,-0.048,-0.036
165,-0.053,-0.045,-0.053
166,-0.032,-0.041,-0.032
167,-0.021,-0.038,-0.021
168,-0.024,-0.035,-0.024
169,-0.021,-0.032,-0.021
170,-0.046,-0.029,-0.046
171,-0.035,-0.027,-0.035
172,-0.056,-0.024,-0.056
173,-0.07,-0.022,-0.07
174,-0.037,-0.02,-0.037
175,-0.008,-0.02,-0.008
176,0.0,-0.02,0.0
177,0.002,-0.022,0.002
178,0.01,-0.023,0.01
179,-0.009,-0.024,-0.009
180,-0.008,-0.025,-0.008
181,-0.027,-0.028,-0.027
182,-0.005,-0.032,-0.005
183,-0.017,-0.035,-0.017
184,-0.04,-0.037,-0.04
185,-0.069,-0.038,-0.069
186,-0.081,-0.038,-0.081
187,-0.074,-0.038,-0.074
188,-0.046,-0.039,-0.046
189,-0.038,-0.042,-0.038
190,-0.049,-0.044,-0.049
191,-0.043,-0.045,-0.043
192,-0.04,-0.046,-0.04
193,-0.039,-0.048,-0.039
194,-0.052,-0.05,-0.052
195,-0.039,-0.051,-0.039
196,-0.045,-0.05,-0.045
197,-0.049,-0.05,-0.049
198,-0.051,-0.048,-0.051
199,-0.041,-0.044,-0.041
200,-0.015,-0.04,-0.015
201,-0.033,-0.037,-0.033
202,-0.045,-0.034,-0.045
203,-0.044,-0.033,-0.044
204,-0.043,-0.032,-0.043
205,-0.034,-0.032,-0.034
206,-0.04,-0.032,-0.04
207,-0.039,-0.032,-0.039
208,-0.034,-0.034,-0.034
209,-0.045,-0.036,-0.045
210,-0.047,-0.038,-0.047
211,-0.043,-0.04,-0.043
212,-0.009,-0.042,-0.009
213,-0.009,-0.043,-0.009
214,-0.03,-0.045,-0.03
215,-0.035,-0.046,-0.035
216,-0.044,-0.049,-0.044
217,-0.055,-0.051,-0.055
218,-0.064,-0.054,-0.064
219,-0.069,-0.057,-0.069
220,-0.079,-0.059,-0.079
221,-0.068,-0.061,-0.068
222,-0.071,-0.063,-0.071
223,-0.082,-0.063,-0.082
224,-0.063,-0.063,-0.063
225,-0.058,-0.063,-0.058
226,-0.06,-0.064,-0.06
227,-0.058,-0.064,-0.058
228,-0.074,-0.063,-0.074
229,-0.06,-0.062,-0.06
230,-0.057,-0.062,-0.057
231,-0.06,-0.06,-0.06
232,-0.063,-0.057,-0.063
233,-0.051,-0.055,-0.051
234,-0.041,-0.052,-0.041
235,-0.046,-0.049,-0.046
236,-0.051,-0.046,-0.051
237,-0.05,-0.043,-0.05
238,-0.056,-0.041,-0.056
239,-0.033,-0.041,-0.033
240,-0.019,-0.041,-0.019
241,-0.035,-0.043,-0.035
242,-0.03,-0.044,-0.03
243,-0.045,-0.045,-0.045
244,-0.05,-0.046,-0.05
245,-0.048,-0.047,-0.048
246,-0.05,-0.048,-0.05
247,-0.052,-0.048,-0.052
248,-0.044,-0.048,-0.044
249,-0.038,-0.047,-0.038
250,-0.051,-0.046,-0.051
251,-0.047,-0.044,-0.047
252,-0.036,-0.043,-0.036
253,-0.031,-0.043,-0.031
254,-0.062,-0.04,-0.062
255,-0.073,-0.037,-0.073
256,-0.044,-0.033,-0.044
257,-0.048,-0.03,-0.048
258,-0.04,-0.027,-0.04
259,-0.03,-0.024,-0.03
260,-0.012,-0.021,-0.012
261,-0.013,-0.018,-0.013
262,-0.006,-0.015,-0.006
263,0.012,-0.014,0.012
264,0.015,-0.011,0.015
265,0.001,-0.009,0.001
266,-0.012,-0.008,-0.012
267,0.011,-0.008,0.011
268,0.008,-0.008,0.008
269,-0.007,-0.009,-0.007
270,-0.004,-0.009,-0.004
271,-0.029,-0.01,-0.029
272,-0.015,-0.012,-0.015
273,-0.022,-0.013,-0.022
274,-0.013,-0.014,-0.013
275,-0.01,-0.016,-0.01
276,-0.016,-0.017,-0.016
277,-0.031,-0.017,-0.031
278,-0.051,-0.019,-0.051
279,-0.041,-0.02,-0.041
280,-0.02,-0.019,-0.02
281,-0.007,-0.016,-0.007
282,-0.0,-0.013,-0.0
283,-0.02,-0.01,-0.02
284,-0.011,-0.008,-0.011
285,0.002,-0.005,0.002
286,0.015,-0.002,0.015
287,-0.002,0.002,-0.002
288,-0.009,0.005,-0.009
289,-0.004,0.007,-0.004
290,0.016,0.009,0.016
291,0.029,0.012,0.029
292,0.025,0.015,0.025
293,0.023,0.016,0.023
294,0.019,0.016,0.019
295,0.029,0.016,0.029
296,0.024,0.015,0.024
297,0.021,0.015,0.021
298,0.022,0.014,0.022
299,0.007,0.012,0.007
300,-0.01,0.01,-0.01
301,-0.002,0.007,-0.002
302,0.009,0.004,0.009
303,-0.016,0.001,-0.016
304,-0.019,-0.0,-0.019
305,-0.005,-0.001,-0.005
306,0.008,-0.002,0.008
307,0.023,-0.003,0.023
308,0.004,-0.003,0.004
309,-0.004,-0.003,-0.004
310,-0.009,-0.003,-0.009
311,-0.01,-0.002,-0.01
312,0.001,-0.001,0.001
313,-0.003,0.002,-0.003
314,-0.014,0.005,-0.014
315,-0.012,0.009,-0.012
316,0.025,0.012,0.025
317,0.027,0.014,0.027
318,0.008,0.016,0.008
319,0.013,0.019,0.013
320,0.022,0.021,0.022
321,0.014,0.022,0.014
322,0.033,0.023,0.033
323,0.05,0.024,0.05
324,0.035,0.024,0.035
325,0.035,0.025,0.035
326,0.037,0.026,0.037
327,0.034,0.028,0.034
328,0.029,0.03,0.029
329,0.022,0.033,0.022
330,0.025,0.035,0.025
331,0.031,0.037,0.031
332,0.034,0.037,0.034
333,0.03,0.036,0.03
334,0.017,0.034,0.017
335,0.016,0.032,0.016
336,0.008,0.032,0.008
337,0.032,0.032,0.032
338,0.039,0.031,0.039
339,0.034,0.031,0.034
340,0.058,0.032,0.058
341,0.059,0.034,0.059
342,0.035,0.035,0.035
343,0.049,0.035,0.049
344,0.067,0.037,0.067
345,0.053,0.039,0.053
346,0.034,0.041,0.034
347,0.036,0.044,0.036
348,0.029,0.046,0.029
349,0.028,0.049,0.028
350,0.011,0.051,0.011
351,0.003,0.054,0.003
352,0.033,0.056,0.033
353,0.058,0.058,0.058
354,0.078,0.059,0.078
355,0.091,0.061,0.091
356,0.09,0.062,0.09
357,0.085,0.062,0.085
358,0.086,0.062,0.086
359,0.056,0.061,0.056
360,0.049,0.06,0.049
361,0.06,0.058,0.06
362,0.074,0.058,0.074
363,0.055,0.058,0.055
364,0.053,0.058,0.053
365,0.055,0.057,0.055
366,0.064,0.055,0.064
367,0.07,0.053,0.07
368,0.048,0.052,0.048
369,0.033,0.05,0.033
370,0.037,0.048,0.037
371,0.05,0.046,0.05
372,0.024,0.044,0.024
373,0.024,0.043,0.024
374,0.031,0.043,0.031
375,0.038,0.043,0.038
376,0.038,0.046,0.038
377,0.045,0.048,0.045
378,0.046,0.051,0.046
379,0.056,0.053,0.056
380,0.06,0.055,0.06
381,0.055,0.057,0.055
382,0.066,0.059,0.066
383,0.068,0.06,0.068
384,0.082,0.06,0.082
385,0.062,0.06,0.062
386,0.028,0.058,0.028
387,0.044,0.056,0.044
388,0.06,0.053,0.06
389,0.068,0.05,0.068
390,0.047,0.045,0.047
391,0.052,0.04,0.052
392,0.033,0.035,0.033
393,0.025,0.029,0.025
394,0.016,0.024,0.016
395,0.02,0.018,0.02
396,0.016,0.013,0.016
397,-0.01,0.009,-0.01
398,0.003,0.007,0.003
399,0.017,0.006,0.017
400,0.012,0.009,0.012
