lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.454,0.558,0.454
2,0.24,0.406,0.24
3,0.17,0.284,0.17
4,0.119,0.186,0.119
5,0.109,0.111,0.109
6,0.076,0.055,0.076
7,0.047,0.015,0.047
8,0.039,-0.011,0.039
9,0.04,-0.026,0.04
10,0.012,-0.032,0.012
11,-0.003,-0.031,-0.003
12,0.022,-0.024,0.022
13,0.014,-0.014,0.014
14,0.015,-0.0,0.015
15,0.04,0.015,0.04
16,0.048,0.03,0.048
17,0.033,0.045,0.033
18,0.031,0.06,0.031
19,0.033,0.073,0.033
20,0.047,0.084,0.047
21,0.059,0.093,0.059
22,0.052,0.1,0.052
23,0.049,0.105,0.049
24,0.05,0.107,0.05
25,0.082,0.107,0.082
26,0.103,0.095,0.103
27,0.108,0.091,0.108
28,0.112,0.09,0.112
29,0.116,0.089,0.116
30,0.124,0.087,0.124
31,0.117,0.082,0.117
32,0.115,0.077,0.115
33,0.073,0.072,0.073
34,0.066,0.066,0.066
35,0.036,0.057,0.036
36,0.026,0.048,0.026
37,0.045,0.04,0.045
38,0.012,0.033,0.012
39,-0.012,0.026,-0.012
40,0.005,0.02,0.005
41,-0.007,0.014,-0.007
42,0.028,0.009,0.028
43,0.009,0.004,0.009
44,-0.003,0.001,-0.003
45,0.002,-0.001,0.002
46,-0.003,-0.001,-0.003
47,-0.018,-0.0,-0.018
48,-0.015,0.002,-0.015
49,-0.0,0.006,-0.0
50,-0.001,0.012,-0.001
51,0.015,0.017,0.015
52,0.004,0.021,0.004
53,0.033,0.025,0.033
54,0.044,0.028,0.044
55,0.043,0.031,0.043
56,0.033,0.033,0.033
57,0.051,0.035,0.051
58,0.068,0.034,0.068
59,0.079,0.034,0.079
60,0.054,0.031,0.054
61,0.014,0.029,0.014
62,0.019,0.026,0.019
63,0.013,0.021,0.013
64,0.022,0.017,0.022
65,-0.002,0.013,-0.002
66,-0.001,0.008,-0.001
67,0.019,0.002,0.019
68,-0.013,-0.005,-0.013
69,-0.021,-0.01,-0.021
70,-0.044,-0.015,-0.044
71,-0.033,-0.019,-0.033
72,-0.026,-0.022,-0.026
73,-0.034,-0.022,-0.034
74,-0.015,-0.022,-0.015
75,0.012,-0.022,0.012
76,-0.003,-0.02,-0.003
77,-0.026,-0.018,-0.026
78,-0.03,-0.013,-0.03
79,-0.04,-0.008,-0.04
80,-0.017,-0.003,-0.017
81,-0.011,0.001,-0.011
82,0.001,0.005,0.001
83,0.014,0.01,0.014
84,0.031,0.015,0.031
85,0.025,0.019,0.025
86,0.015,0.021,0.015
87,0.037,0.024,0.037
88,0.043,0.026,0.043
89,0.049,0.027,0.049
90,0.056,0.026,0.056
91,0.045,0.025,0.045
92,0.01,0.022,0.01
93,-0.005,0.015,-0.005
94,0.002,0.01,0.002
95,-0.001,0.003,-0.001
96,-0.001,-0.004,-0.001
97,-0.018,-0.01,-0.018
98,0.01,-0.017,0.01
99,-0.006,-0.022,-0.006
100,-0.03,-0.027,-0.03
101,-0.035,-0.032,-0.035
102,-0.046,-0.036,-0.046
103,-0.029,-0.039,-0.029
104,-0.029,-0.039,-0.029
105,-0.03,-0.037,-0.03
106,-0.067,-0.034,-0.067
107,-0.082,-0.031,-0.082
108,-0.076,-0.028,-0.076
109,-0.038,-0.023,-0.038
110,-0.029,-0.017,-0.029
111,-0.029,-0.012,-0.029
112,-0.017,-0.006,-0.017
113,-0.0,0.001,-0.0
114,0.022,0.007,0.022
115,0.04,0.011,0.04
116,0.057,0.014,0.057
117,0.065,0.016,0.065
118,0.039,0.019,0.039
119,0.054,0.022,0.054
120,0.049,0.023,0.049
121,0.022,0.023,0.022
122,0.019,0.022,0.019
123,0.009,0.021,0.009
124,-0.0,0.016,-0.0
125,0.006,0.01,0.006
126,-0.003,0.005,-0.003
127,-0.024,0.001,-0.024
128,-0.025,-0.002,-0.025
129,-0.008,-0.005,-0.008
130,-0.005,-0.009,-0.005
131,0.012,-0.013,0.012
132,-0.029,-0.016,-0.029
133,-0.036,-0.017,-0.036
134,-0.025,-0.016,-0.025
135,-0.003,-0.014,-0.003
136,-0.032,-0.01,-0.032
137,-0.014,-0.004,-0.014
138,0.002,0.003,0.002
139,0.011,0.009,0.011
140,-0.002,0.014,-0.002
141,-0.001,0.019,-0.001
142,0.02,0.023,0.02
143,0.032,0.027,0.032
144,0.041,0.031,0.041
145,0.046,0.032,0.046
146,0.06,0.033,0.06
147,0.082,0.035,0.082
148,0.071,0.033,0.071
149,0.046,0.032,0.046
150,0.009,0.03,0.009
151,0.008,0.026,0.008
152,-0.003,0.023,-0.003
153,0.028,0.018,0.028
154,0.039,0.014,0.039
155,0.028,0.009,0.028
156,0.017,0.004,0.017
157,-0.005,-0.003,-0.005
158,-0.038,-0.007,-0.038
159,-0.048,-0.009,-0.048
160,-0.052,-0.011,-0.052
161,-0.025,-0.012,-0.025
162,0.016,-0.01,0.016
163,0.014,-0.008,0.014
164,0.003,-0.003,0.003
165,-0.026,0.001,-0.026
166,-0.019,0.007,-0.019
167,-0.008,0.013,-0.008
168,0.017,0.019,0.017
169,0.022,0.024,0.022
170,0.003,0.03,0.003
171,0.046,0.034,0.046
172,0.065,0.039,0.065
173,0.04,0.041,0.04
174,0.06,0.043,0.06
175,0.064,0.044,0.064
176,0.07,0.045,0.07
177,0.089,0.047,0.089
178,0.071,0.047,0.071
179,0.056,0.045,0.056
180,0.061,0.042,0.061
181,0.034,0.037,0.034
182,0.014,0.03,0.014
183,0.009,0.023,0.009
184,-0.012,0.016,-0.012
185,-0.01,0.01,-0.01
186,-0.017,0.005,-0.017
187,-0.037,-0.0,-0.037
188,-0.027,-0.005,-0.027
189,0.003,-0.01,0.003
190,-0.0,-0.014,-0.0
191,0.005,-0.017,0.005
192,0.004,-0.018,0.004
193,-0.014,-0.018,-0.014
194,-0.008,-0.017,-0.008
195,-0.021,-0.015,-0.021
196,-0.029,-0.011,-0.029
197,-0.028,-0.007,-0.028
198,-0.012,-0.004,-0.012
199,-0.007,0.001,-0.007
200,-0.01,0.004,-0.01
201,-0.008,0.008,-0.008
202,0.021,0.012,0.021
203,0.004,0.015,0.004
204,0.038,0.017,0.038
205,0.04,0.019,0.04
206,0.054,0.02,0.054
207,0.041,0.019,0.041
208,0.034,0.019,0.034
209,0.021,0.017,0.021
210,0.003,0.014,0.003
211,-0.009,0.011,-0.009
212,0.003,0.007,0.003
213,0.009,0.003,0.009
214,0.006,-0.001,0.006
215,0.002,-0.006,0.002
216,-0.024,-0.012,-0.024
217,-0.025,-0.017,-0.025
218,-0.023,-0.022,-0.023
219,-0.034,-0.026,-0.034
220,-0.029,-0.03,-0.029
221,-0.017,-0.033,-0.017
222,-0.014,-0.035,-0.014
223,-0.02,-0.035,-0.02
224,-0.039,-0.034,-0.039
225,-0.059,-0.031,-0.059
226,-0.063,-0.027,-0.063
227,-0.05,-0.022,-0.05
228,-0.043,-0.018,-0.043
229,-0.033,-0.013,-0.033
230,-0.013,-0.008,-0.013
231,-0.008,-0.004,-0.008
232,0.007,0.0,0.007
233,0.023,0.004,0.023
234,0.021,0.005,0.021
235,0.024,0.006,0.024
236,0.033,0.007,0.033
237,0.03,0.008,0.03
238,0.025,0.008,0.025
239,0.027,0.008,0.027
240,0.025,0.006,0.025
241,-0.008,0.003,-0.008
242,0.003,-0.001,0.003
243,0.009,-0.005,0.009
244,-0.002,-0.009,-0.002
245,-0.019,-0.012,-0.019
246,-0.032,-0.017,-0.032
247,-0.056,-0.022,-0.056
248,-0.059,-0.027,-0.059
249,-0.045,-0.033,-0.045
250,-0.044,-0.037,-0.044
251,-0.039,-0.039,-0.039
252,-0.024,-0.039,-0.024
253,-0.043,-0.039,-0.043
254,-0.053,-0.037,-0.053
255,-0.041,-0.033,-0.041
256,-0.036,-0.03,-0.036
257,-0.012,-0.026,-0.012
258,0.005,-0.021,0.005
259,-0.017,-0.017,-0.017
260,-0.026,-0.012,-0.026
261,-0.022,-0.006,-0.022
262,-0.0,-0.002,-0.0
263,-0.005,0.002,-0.005
264,0.02,0.006,0.02
265,0.032,0.009,0.032
266,0.017,0.011,0.017
267,0.018,0.013,0.018
268,0.009,0.014,0.009
269,0.012,0.014,0.012
270,0.033,0.011,0.033
271,0.023,0.008,0.023
272,0.014,0.004,0.014
273,0.009,-0.0,0.009
274,-0.022,-0.004,-0.022
275,-0.027,-0.009,-0.027
276,-0.007,-0.013,-0.007
277,-0.014,-0.016,-0.014
278,-0.033,-0.02,-0.033
279,-0.013,-0.022,-0.013
280,-0.014,-0.023,-0.014
281,-0.016,-0.023,-0.016
282,-0.033,-0.021,-0.033
283,-0.037,-0.019,-0.037
284,-0.028,-0.019,-0.028
285,-0.032,-0.016,-0.032
286,-0.018,-0.012,-0.018
287,-0.027,-0.007,-0.027
288,-0.035,-0.003,-0.035
289,-0.022,0.001,-0.022
290,0.005,0.004,0.005
291,0.017,0.008,0.017
292,0.02,0.012,0.02
293,0.034,0.017,0.034
294,0.058,0.02,0.058
295,0.052,0.024,0.052
296,0.048,0.026,0.048
297,0.048,0.026,0.048
298,0.038,0.025,0.038
299,0.035,0.023,0.035
300,0.008,0.02,0.008
301,0.009,0.015,0.009
302,0.008,0.01,0.008
303,-0.017,0.004,-0.017
304,-0.008,-0.001,-0.008
305,-0.023,-0.007,-0.023
306,-0.016,-0.012,-0.016
307,0.0,-0.017,0.0
308,-0.013,-0.02,-0.013
309,-0.032,-0.021,-0.032
310,-0.013,-0.022,-0.013
311,-0.007,-0.021,-0.007
312,-0.011,-0.02,-0.011
313,-0.011,-0.015,-0.011
314,-0.044,-0.009,-0.044
315,-0.053,-0.002,-0.053
316,-0.034,0.005,-0.034
317,-0.017,0.012,-0.017
318,-0.004,0.02,-0.004
319,0.006,0.028,0.006
320,0.037,0.034,0.037
321,0.05,0.038,0.05
322,0.058,0.041,0.058
323,0.089,0.043,0.089
324,0.11,0.045,0.11
325,0.099,0.045,0.099
326,0.061,0.044,0.061
327,0.064,0.042,0.064
328,0.06,0.041,0.06
329,0.052,0.039,0.052
330,0.03,0.036,0.03
331,0.022,0.033,0.022
332,0.013,0.027,0.013
333,0.01,0.021,0.01
334,-0.006,0.015,-0.006
335,-0.008,0.01,-0.008
336,-0.031,0.006,-0.031
337,-0.039,0.002,-0.039
338,-0.013,-0.001,-0.013
339,0.003,-0.004,0.003
340,-0.006,-0.003,-0.006
341,-0.005,0.001,-0.005
342,-0.013,0.006,-0.013
343,0.016,0.012,0.016
344,0.042,0.018,0.042
345,0.051,0.026,0.051
346,0.021,0.034,0.021
347,0.031,0.04,0.031
348,0.047,0.047,0.047
349,0.063,0.053,0.063
350,0.042,0.058,0.042
351,0.036,0.062,0.036
352,0.057,0.065,0.057
353,0.099,0.067,0.099
354,0.103,0.067,0.103
355,0.109,0.065,0.109
356,0.112,0.062,0.112
357,0.073,0.059,0.073
358,0.062,0.055,0.062
359,0.04,0.05,0.04
360,0.03,0.044,0.03
361,0.036,0.038,0.036
362,0.024,0.033,0.024
363,0.003,0.03,0.003
364,-0.027,0.025,-0.027
365,-0.012,0.02,-0.012
366,0.017,0.017,0.017
367,0.03,0.015,0.03
368,0.03,0.015,0.03
369,0.009,0.016,0.009
370,0.02,0.017,0.02
371,0.024,0.018,0.024
372,0.004,0.02,0.004
373,-0.003,0.024,-0.003
374,0.014,0.027,0.014
375,0.034,0.031,0.034
376,0.043,0.037,0.043
377,0.064,0.043,0.064
378,0.057,0.049,0.057
379,0.056,0.054,0.056
380,0.048,0.058,0.048
381,0.056,0.061,0.056
382,0.07,0.063,0.07
383,0.066,0.064,0.066
384,0.07,0.063,0.07
385,0.053,0.061,0.053
386,0.041,0.057,0.041
387,0.052,0.052,0.052
388,0.063,0.046,0.063
389,0.039,0.039,0.039
390,0.011,0.032,0.011
391,0.001,0.024,0.001
392,0.008,0.016,0.008
393,0.002,0.008,0.002
394,0.013,0.003,0.013
395,0.013,-0.001,0.013
396,0.027,-0.002,0.027
397,0.002,0.001,0.002
398,0.022,0.009,0.022
399,0.016,0.024,0.016
400,0.029,0.046,0.029
