lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.698,1.0
1,0.412,0.53,0.454
2,0.22,0.394,0.268
3,0.136,0.286,0.176
4,0.114,0.202,0.14
5,0.121,0.138,0.138
6,0.103,0.091,0.109
7,0.099,0.059,0.091
8,0.113,0.039,0.093
9,0.092,0.028,0.07
10,0.095,0.025,0.07
11,0.102,0.027,0.075
12,0.118,0.033,0.084
13,0.083,0.042,0.05
14,0.047,0.052,0.017
15,0.033,0.063,0.007
16,0.034,0.073,0.008
17,0.057,0.083,0.034
18,0.051,0.091,0.033
19,0.049,0.097,0.036
20,0.086,0.102,0.072
21,0.096,0.104,0.084
22,0.102,0.104,0.095
23,0.079,0.103,0.083
24,0.092,0.099,0.104
25,0.077,0.094,0.1
26,0.068,0.076,0.103
27,0.051,0.07,0.099
28,0.077,0.067,0.134
29,0.051,0.068,0.115
30,0.048,0.069,0.111
31,0.054,0.068,0.111
32,0.06,0.068,0.104
33,0.07,0.068,0.098
34,0.073,0.067,0.09
35,0.059,0.067,0.067
36,0.066,0.065,0.062
37,0.068,0.062,0.055
38,0.051,0.058,0.034
39,0.063,0.054,0.042
40,0.067,0.05,0.045
41,0.065,0.048,0.041
42,0.048,0.046,0.022
43,0.029,0.044,0.005
44,0.032,0.041,0.009
45,0.043,0.039,0.022
46,0.032,0.035,0.02
47,0.029,0.031,0.022
48,0.042,0.027,0.036
49,0.039,0.024,0.032
50,0.021,0.021,0.016
51,0.018,0.018,0.016
52,0.005,0.015,0.01
53,-0.012,0.013,0.003
54,0.015,0.01,0.038
55,0.022,0.009,0.053
56,0.002,0.009,0.048
57,-0.008,0.01,0.051
58,-0.005,0.011,0.06
59,0.004,0.011,0.068
60,0.024,0.012,0.083
61,0.015,0.013,0.066
62,0.012,0.014,0.048
63,0.015,0.015,0.034
64,0.014,0.017,0.021
65,0.009,0.018,0.007
66,0.025,0.018,0.012
67,0.031,0.018,0.011
68,0.049,0.019,0.025
69,0.032,0.021,0.007
70,0.025,0.022,0.001
71,0.024,0.022,-0.002
72,0.01,0.021,-0.016
73,0.011,0.02,-0.011
74,0.009,0.019,-0.011
75,0.021,0.017,0.004
76,0.018,0.016,0.004
77,0.022,0.014,0.011
78,-0.003,0.012,-0.011
79,-0.011,0.01,-0.016
80,0.003,0.008,0.001
81,0.002,0.004,0.002
82,0.015,0.002,0.021
83,-0.008,-0.001,0.01
84,0.001,-0.004,0.025
85,0.014,-0.007,0.047
86,-0.003,-0.01,0.044
87,-0.009,-0.012,0.044
88,-0.008,-0.013,0.046
89,-0.015,-0.014,0.037
90,-0.01,-0.014,0.034
91,-0.027,-0.014,0.007
92,-0.031,-0.014,-0.011
93,-0.009,-0.013,-0.003
94,-0.003,-0.013,-0.009
95,-0.01,-0.013,-0.025
96,-0.007,-0.013,-0.029
97,-0.033,-0.012,-0.057
98,-0.027,-0.011,-0.054
99,-0.023,-0.009,-0.053
100,-0.024,-0.007,-0.056
101,-0.002,-0.005,-0.035
102,0.003,-0.004,-0.029
103,0.016,-0.004,-0.011
104,-0.002,-0.003,-0.023
105,0.013,-0.001,-0.002
106,0.014,-0.0,0.002
107,0.026,0.001,0.014
108,0.009,0.001,-0.003
109,-0.0,0.001,-0.009
110,-0.021,0.002,-0.027
111,-0.002,0.002,-0.008
112,0.002,0.003,0.0
113,-0.003,0.002,0.004
114,0.009,0.0,0.024
115,0.001,-0.001,0.029
116,-0.022,-0.002,0.018
117,0.002,-0.003,0.045
118,0.007,-0.003,0.05
119,0.015,-0.003,0.055
120,-0.026,-0.004,0.008
121,-0.023,-0.005,-0.002
122,-0.01,-0.005,-0.006
123,-0.007,-0.004,-0.014
124,0.005,-0.002,-0.011
125,-0.003,0.002,-0.026
126,0.028,0.006,-0.003
127,0.021,0.008,-0.013
128,-0.001,0.011,-0.035
129,0.004,0.013,-0.031
130,0.004,0.015,-0.031
131,0.008,0.016,-0.024
132,0.021,0.016,-0.009
133,0.011,0.016,-0.016
134,0.002,0.017,-0.022
135,0.022,0.018,-0.0
136,0.037,0.019,0.013
137,0.055,0.021,0.03
138,0.03,0.022,0.008
139,0.019,0.023,0.001
140,0.026,0.022,0.009
141,0.037,0.022,0.022
142,0.019,0.022,0.013
143,0.014,0.021,0.014
144,0.012,0.019,0.023
145,0.026,0.016,0.048
146,-0.015,0.016,0.017
147,-0.006,0.015,0.029
148,-0.011,0.015,0.023
149,-0.014,0.015,0.015
150,0.04,0.015,0.055
151,0.037,0.016,0.037
152,0.032,0.015,0.022
153,0.018,0.012,0.002
154,0.032,0.012,0.011
155,0.04,0.011,0.014
156,0.008,0.01,-0.019
157,-0.012,0.01,-0.041
158,-0.011,0.009,-0.043
159,-0.0,0.009,-0.034
160,0.003,0.009,-0.028
161,-0.008,0.009,-0.036
162,0.018,0.009,-0.01
163,0.024,0.008,-0.004
164,0.008,0.007,-0.016
165,0.017,0.006,-0.007
166,0.011,0.005,-0.014
167,0.016,0.003,-0.01
168,0.009,-0.0,-0.014
169,-0.009,-0.002,-0.03
170,-0.026,-0.004,-0.043
171,-0.017,-0.005,-0.03
172,-0.027,-0.007,-0.033
173,-0.006,-0.008,-0.004
174,-0.013,-0.008,0.002
175,0.002,-0.007,0.027
176,0.025,-0.008,0.053
177,-0.002,-0.009,0.03
178,-0.023,-0.01,0.009
179,-0.007,-0.011,0.016
180,-0.008,-0.013,0.004
181,-0.028,-0.015,-0.028
182,-0.015,-0.017,-0.026
183,-0.012,-0.017,-0.03
184,-0.025,-0.017,-0.046
185,-0.028,-0.017,-0.051
186,-0.017,-0.016,-0.043
187,-0.01,-0.014,-0.039
188,-0.006,-0.013,-0.037
189,-0.02,-0.013,-0.048
190,-0.002,-0.013,-0.031
191,-0.013,-0.013,-0.041
192,-0.003,-0.013,-0.029
193,-0.032,-0.013,-0.056
194,-0.03,-0.013,-0.055
195,-0.007,-0.013,-0.038
196,0.018,-0.011,-0.016
197,-0.019,-0.008,-0.048
198,-0.022,-0.006,-0.047
199,-0.007,-0.004,-0.031
200,0.006,-0.003,-0.015
201,-0.0,-0.002,-0.017
202,-0.009,-0.002,-0.018
203,0.011,-0.002,0.01
204,0.008,-0.001,0.019
205,-0.006,-0.0,0.018
206,-0.013,-0.001,0.02
207,0.002,-0.0,0.035
208,0.006,-0.0,0.035
209,-0.011,-0.001,0.011
210,-0.006,-0.001,0.005
211,-0.01,-0.0,-0.005
212,0.018,0.0,0.015
213,0.02,0.0,0.011
214,0.007,-0.001,-0.006
215,-0.003,-0.001,-0.019
216,-0.014,-0.003,-0.031
217,-0.019,-0.006,-0.039
218,-0.004,-0.009,-0.026
219,-0.03,-0.01,-0.05
220,-0.024,-0.011,-0.046
221,-0.007,-0.012,-0.03
222,0.007,-0.015,-0.017
223,-0.001,-0.016,-0.026
224,-0.007,-0.016,-0.032
225,-0.007,-0.016,-0.035
226,-0.041,-0.017,-0.069
227,-0.016,-0.018,-0.044
228,-0.017,-0.018,-0.043
229,-0.021,-0.018,-0.043
230,-0.019,-0.019,-0.035
231,-0.026,-0.018,-0.036
232,-0.027,-0.018,-0.028
233,-0.027,-0.019,-0.014
234,-0.031,-0.02,-0.002
235,-0.031,-0.019,0.008
236,-0.038,-0.02,0.005
237,-0.007,-0.019,0.033
238,-0.007,-0.02,0.028
239,-0.003,-0.022,0.025
240,0.023,-0.023,0.039
241,-0.012,-0.024,-0.002
242,-0.021,-0.025,-0.017
243,-0.042,-0.025,-0.045
244,-0.03,-0.026,-0.038
245,-0.023,-0.025,-0.034
246,-0.026,-0.025,-0.041
247,-0.044,-0.025,-0.06
248,-0.032,-0.025,-0.049
249,-0.028,-0.025,-0.047
250,-0.025,-0.026,-0.045
251,-0.029,-0.025,-0.051
252,-0.048,-0.023,-0.069
253,-0.031,-0.023,-0.056
254,-0.025,-0.023,-0.052
255,-0.016,-0.022,-0.044
256,-0.001,-0.022,-0.029
257,-0.02,-0.021,-0.045
258,-0.013,-0.019,-0.035
259,-0.017,-0.017,-0.033
260,0.002,-0.013,-0.008
261,-0.01,-0.01,-0.009
262,0.006,-0.006,0.016
263,-0.004,-0.003,0.02
264,-0.0,0.001,0.035
265,0.001,0.005,0.045
266,-0.005,0.007,0.043
267,-0.009,0.009,0.039
268,0.021,0.011,0.061
269,0.016,0.013,0.048
270,0.015,0.015,0.04
271,-0.005,0.015,0.015
272,-0.005,0.016,0.005
273,0.039,0.018,0.038
274,0.019,0.02,0.016
275,0.003,0.02,-0.003
276,0.037,0.019,0.024
277,0.056,0.019,0.039
278,0.037,0.02,0.019
279,0.021,0.02,0.002
280,0.027,0.021,0.003
281,0.016,0.02,-0.01
282,0.009,0.02,-0.017
283,0.005,0.019,-0.023
284,0.008,0.018,-0.023
285,0.023,0.017,-0.008
286,0.006,0.016,-0.02
287,0.003,0.015,-0.02
288,-0.003,0.013,-0.02
289,0.014,0.013,0.002
290,0.027,0.012,0.021
291,0.03,0.012,0.034
292,0.016,0.013,0.035
293,0.021,0.015,0.055
294,0.015,0.015,0.06
295,0.016,0.016,0.066
296,-0.016,0.018,0.039
297,0.018,0.02,0.066
298,0.029,0.022,0.07
299,0.038,0.023,0.068
300,0.014,0.025,0.039
301,0.021,0.027,0.036
302,0.012,0.028,0.019
303,0.028,0.027,0.027
304,0.023,0.027,0.017
305,0.044,0.027,0.034
306,0.036,0.027,0.023
307,0.045,0.026,0.029
308,0.026,0.025,0.007
309,0.039,0.024,0.016
310,0.039,0.023,0.016
311,0.028,0.022,0.004
312,0.015,0.021,-0.011
313,0.014,0.019,-0.012
314,0.011,0.02,-0.013
315,-0.001,0.02,-0.022
316,-0.006,0.019,-0.024
317,0.021,0.018,0.004
318,0.018,0.016,0.009
319,0.003,0.016,0.005
320,0.011,0.016,0.022
321,0.03,0.017,0.051
322,0.018,0.018,0.054
323,0.017,0.019,0.065
324,0.022,0.02,0.077
325,0.034,0.02,0.091
326,0.013,0.02,0.07
327,0.033,0.02,0.081
328,0.014,0.022,0.054
329,0.023,0.024,0.054
330,0.027,0.027,0.05
331,0.056,0.029,0.068
332,0.028,0.03,0.032
333,0.035,0.031,0.03
334,0.027,0.033,0.018
335,0.044,0.033,0.032
336,0.032,0.034,0.019
337,0.03,0.034,0.014
338,0.01,0.036,-0.009
339,0.049,0.038,0.023
340,0.055,0.041,0.029
341,0.042,0.044,0.016
342,0.038,0.049,0.014
343,0.001,0.051,-0.017
344,0.055,0.054,0.036
345,0.054,0.057,0.036
346,0.071,0.06,0.053
347,0.064,0.062,0.053
348,0.072,0.064,0.069
349,0.082,0.066,0.088
350,0.081,0.067,0.097
351,0.068,0.068,0.096
352,0.046,0.07,0.089
353,0.061,0.071,0.113
354,0.074,0.072,0.129
355,0.091,0.071,0.144
356,0.099,0.069,0.147
357,0.074,0.065,0.114
358,0.078,0.062,0.105
359,0.081,0.06,0.098
360,0.04,0.058,0.051
361,0.053,0.054,0.054
362,0.023,0.052,0.019
363,0.043,0.049,0.032
364,0.016,0.049,0.006
365,0.039,0.047,0.024
366,0.052,0.045,0.034
367,0.052,0.043,0.031
368,0.048,0.04,0.026
369,0.027,0.04,0.006
370,0.029,0.039,0.006
371,0.042,0.039,0.02
372,0.048,0.039,0.028
373,0.036,0.039,0.023
374,0.024,0.04,0.014
375,0.028,0.04,0.02
376,0.036,0.042,0.032
377,0.057,0.043,0.059
378,0.07,0.044,0.08
379,0.087,0.045,0.104
380,0.07,0.046,0.098
381,0.051,0.047,0.091
382,0.025,0.048,0.078
383,0.023,0.048,0.082
384,0.035,0.048,0.094
385,0.047,0.048,0.1
386,0.025,0.047,0.071
387,0.032,0.046,0.066
388,0.021,0.045,0.043
389,0.047,0.043,0.06
390,0.05,0.041,0.054
391,0.064,0.039,0.057
392,0.064,0.036,0.05
393,0.027,0.034,0.013
394,0.025,0.032,0.008
395,0.026,0.029,0.009
396,0.032,0.028,0.011
397,0.029,0.027,0.005
398,0.022,0.026,-0.002
399,0.03,0.027,0.011
400,0.024,0.029,0.008
