lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.495,0.583,0.508
2,0.293,0.459,0.309
3,0.239,0.361,0.255
4,0.209,0.285,0.222
5,0.195,0.228,0.207
6,0.193,0.187,0.202
7,0.182,0.16,0.187
8,0.19,0.143,0.19
9,0.217,0.135,0.211
10,0.211,0.134,0.201
11,0.218,0.137,0.206
12,0.181,0.144,0.169
13,0.155,0.154,0.145
14,0.167,0.164,0.157
15,0.174,0.174,0.164
16,0.19,0.184,0.18
17,0.2,0.193,0.189
18,0.188,0.201,0.177
19,0.168,0.206,0.159
20,0.166,0.21,0.159
21,0.191,0.211,0.188
22,0.192,0.21,0.194
23,0.184,0.208,0.191
24,0.172,0.204,0.183
25,0.161,0.198,0.176
26,0.157,0.181,0.174
27,0.183,0.174,0.2
28,0.165,0.171,0.184
29,0.152,0.169,0.173
30,0.156,0.169,0.175
31,0.159,0.169,0.178
32,0.169,0.169,0.186
33,0.19,0.169,0.205
34,0.19,0.168,0.203
35,0.173,0.165,0.184
36,0.138,0.161,0.145
37,0.157,0.157,0.157
38,0.16,0.153,0.155
39,0.157,0.151,0.148
40,0.149,0.149,0.138
41,0.144,0.148,0.133
42,0.147,0.146,0.136
43,0.151,0.143,0.14
44,0.158,0.141,0.148
45,0.14,0.138,0.13
46,0.126,0.136,0.115
47,0.127,0.134,0.116
48,0.122,0.131,0.112
49,0.136,0.128,0.128
50,0.13,0.127,0.125
51,0.109,0.125,0.109
52,0.1,0.123,0.106
53,0.099,0.12,0.109
54,0.099,0.118,0.112
55,0.118,0.117,0.132
56,0.141,0.116,0.156
57,0.151,0.115,0.168
58,0.137,0.116,0.156
59,0.136,0.116,0.154
60,0.126,0.115,0.144
61,0.111,0.115,0.128
62,0.106,0.116,0.122
63,0.097,0.118,0.11
64,0.11,0.119,0.119
65,0.105,0.12,0.113
66,0.12,0.121,0.123
67,0.109,0.122,0.107
68,0.121,0.123,0.114
69,0.133,0.122,0.123
70,0.103,0.12,0.092
71,0.099,0.119,0.088
72,0.118,0.118,0.107
73,0.121,0.118,0.11
74,0.121,0.117,0.111
75,0.15,0.115,0.138
76,0.152,0.113,0.139
77,0.126,0.111,0.114
78,0.11,0.111,0.1
79,0.123,0.111,0.115
80,0.102,0.11,0.097
81,0.105,0.11,0.105
82,0.085,0.11,0.091
83,0.091,0.109,0.1
84,0.096,0.108,0.108
85,0.092,0.106,0.106
86,0.086,0.103,0.101
87,0.09,0.1,0.106
88,0.09,0.096,0.106
89,0.093,0.094,0.108
90,0.098,0.09,0.113
91,0.106,0.087,0.119
92,0.103,0.083,0.114
93,0.116,0.081,0.123
94,0.084,0.079,0.089
95,0.076,0.076,0.079
96,0.07,0.073,0.068
97,0.062,0.071,0.055
98,0.086,0.069,0.075
99,0.091,0.068,0.078
100,0.062,0.068,0.05
101,0.052,0.066,0.04
102,0.044,0.064,0.032
103,0.06,0.063,0.048
104,0.043,0.061,0.031
105,0.029,0.06,0.016
106,0.033,0.06,0.019
107,0.043,0.059,0.031
108,0.054,0.059,0.043
109,0.078,0.057,0.068
110,0.094,0.057,0.087
111,0.077,0.057,0.075
112,0.063,0.057,0.065
113,0.062,0.057,0.066
114,0.067,0.057,0.074
115,0.059,0.057,0.069
116,0.045,0.057,0.057
117,0.05,0.057,0.064
118,0.06,0.056,0.072
119,0.083,0.053,0.094
120,0.073,0.051,0.083
121,0.043,0.049,0.052
122,0.018,0.047,0.026
123,0.024,0.046,0.029
124,0.046,0.043,0.048
125,0.026,0.039,0.024
126,0.034,0.035,0.027
127,0.042,0.032,0.031
128,0.028,0.03,0.015
129,0.011,0.029,-0.002
130,0.037,0.028,0.024
131,0.032,0.027,0.018
132,0.048,0.028,0.033
133,0.045,0.03,0.029
134,0.009,0.032,-0.005
135,0.023,0.033,0.008
136,0.038,0.033,0.023
137,0.031,0.033,0.016
138,0.026,0.033,0.013
139,0.025,0.034,0.014
140,0.018,0.034,0.012
141,0.037,0.034,0.034
142,0.058,0.034,0.058
143,0.036,0.035,0.039
144,0.04,0.035,0.046
145,0.034,0.035,0.043
146,0.027,0.033,0.038
147,0.047,0.031,0.058
148,0.05,0.029,0.059
149,0.04,0.027,0.049
150,0.032,0.024,0.04
151,0.009,0.021,0.016
152,-0.004,0.017,-0.001
153,0.007,0.013,0.007
154,0.019,0.01,0.016
155,0.004,0.008,-0.002
156,-0.01,0.007,-0.02
157,0.001,0.006,-0.012
158,0.003,0.003,-0.012
159,0.002,0.001,-0.013
160,0.014,0.0,-0.002
161,0.012,-0.0,-0.003
162,0.001,-0.001,-0.014
163,-0.014,-0.001,-0.029
164,0.002,-0.002,-0.013
165,-0.008,-0.002,-0.024
166,-0.028,-0.0,-0.043
167,-0.023,0.0,-0.037
168,-0.02,-0.0,-0.033
169,0.005,-0.0,-0.004
170,0.02,0.0,0.013
171,0.027,0.0,0.024
172,0.02,0.001,0.019
173,0.018,0.001,0.02
174,0.012,-0.0,0.017
175,0.017,-0.002,0.025
176,0.01,-0.003,0.02
177,-0.012,-0.004,-0.002
178,-0.022,-0.004,-0.011
179,-0.026,-0.004,-0.016
180,-0.025,-0.004,-0.016
181,-0.005,-0.005,0.001
182,0.004,-0.005,0.005
183,-0.02,-0.006,-0.021
184,-0.028,-0.007,-0.033
185,-0.018,-0.009,-0.026
186,-0.012,-0.011,-0.024
187,-0.002,-0.013,-0.016
188,0.007,-0.015,-0.009
189,-0.02,-0.016,-0.036
190,-0.021,-0.019,-0.038
191,-0.001,-0.02,-0.017
192,-0.015,-0.02,-0.03
193,-0.013,-0.02,-0.028
194,-0.018,-0.019,-0.031
195,-0.012,-0.02,-0.026
196,-0.02,-0.021,-0.034
197,-0.025,-0.022,-0.038
198,-0.01,-0.023,-0.022
199,-0.033,-0.024,-0.041
200,-0.039,-0.025,-0.045
201,-0.048,-0.026,-0.049
202,-0.043,-0.027,-0.041
203,-0.03,-0.028,-0.025
204,-0.027,-0.029,-0.019
205,-0.028,-0.029,-0.018
206,-0.03,-0.028,-0.02
207,-0.022,-0.029,-0.012
208,-0.005,-0.029,0.005
209,-0.029,-0.03,-0.019
210,-0.04,-0.029,-0.031
211,-0.03,-0.029,-0.025
212,-0.029,-0.029,-0.026
213,-0.027,-0.029,-0.026
214,-0.025,-0.029,-0.028
215,-0.043,-0.029,-0.049
216,-0.031,-0.029,-0.042
217,-0.025,-0.03,-0.038
218,-0.014,-0.031,-0.028
219,-0.019,-0.034,-0.034
220,-0.027,-0.035,-0.04
221,-0.035,-0.036,-0.046
222,-0.047,-0.037,-0.057
223,-0.044,-0.038,-0.055
224,-0.054,-0.04,-0.064
225,-0.048,-0.042,-0.059
226,-0.042,-0.042,-0.052
227,-0.033,-0.042,-0.042
228,-0.033,-0.042,-0.04
229,-0.061,-0.041,-0.064
230,-0.041,-0.04,-0.042
231,-0.032,-0.039,-0.031
232,-0.041,-0.037,-0.037
233,-0.032,-0.035,-0.024
234,-0.044,-0.036,-0.033
235,-0.047,-0.034,-0.034
236,-0.039,-0.033,-0.025
237,-0.039,-0.031,-0.025
238,-0.027,-0.03,-0.014
239,-0.018,-0.029,-0.006
240,-0.008,-0.029,0.001
241,-0.02,-0.027,-0.014
242,-0.006,-0.026,-0.002
243,-0.02,-0.026,-0.019
244,-0.051,-0.025,-0.054
245,-0.027,-0.025,-0.034
246,-0.018,-0.025,-0.029
247,-0.014,-0.025,-0.026
248,-0.021,-0.025,-0.033
249,-0.015,-0.025,-0.028
250,-0.042,-0.025,-0.053
251,-0.029,-0.025,-0.04
252,-0.027,-0.024,-0.039
253,-0.044,-0.025,-0.055
254,-0.044,-0.025,-0.055
255,-0.033,-0.024,-0.045
256,-0.025,-0.023,-0.036
257,-0.007,-0.024,-0.016
258,-0.015,-0.024,-0.02
259,-0.034,-0.025,-0.034
260,-0.014,-0.025,-0.01
261,-0.023,-0.023,-0.017
262,-0.005,-0.021,0.004
263,-0.003,-0.019,0.008
264,-0.011,-0.016,0.003
265,-0.03,-0.015,-0.015
266,-0.015,-0.015,0.0
267,-0.026,-0.014,-0.009
268,-0.026,-0.015,-0.01
269,-0.018,-0.016,-0.003
270,-0.019,-0.015,-0.006
271,-0.011,-0.014,-0.001
272,-0.003,-0.014,0.003
273,-0.015,-0.015,-0.013
274,-0.019,-0.015,-0.022
275,-0.009,-0.016,-0.017
276,-0.03,-0.016,-0.04
277,0.002,-0.016,-0.01
278,-0.016,-0.017,-0.027
279,-0.021,-0.017,-0.032
280,0.001,-0.016,-0.009
281,0.008,-0.014,-0.001
282,-0.012,-0.012,-0.022
283,-0.023,-0.011,-0.033
284,-0.033,-0.011,-0.043
285,-0.051,-0.009,-0.06
286,-0.021,-0.007,-0.028
287,-0.005,-0.005,-0.009
288,0.003,-0.004,0.002
289,0.018,-0.002,0.02
290,0.004,-0.001,0.01
291,0.014,0.001,0.021
292,0.014,0.003,0.023
293,0.001,0.005,0.013
294,-0.0,0.005,0.015
295,0.009,0.006,0.026
296,0.007,0.008,0.026
297,0.016,0.01,0.035
298,0.008,0.012,0.025
299,0.012,0.013,0.027
300,0.012,0.014,0.023
301,0.024,0.014,0.031
302,0.031,0.015,0.036
303,0.0,0.014,0.001
304,-0.012,0.015,-0.016
305,0.006,0.016,-0.001
306,0.031,0.015,0.023
307,0.037,0.014,0.027
308,0.019,0.012,0.01
309,-0.003,0.012,-0.01
310,-0.008,0.012,-0.015
311,0.018,0.013,0.01
312,0.021,0.014,0.013
313,0.007,0.016,-0.001
314,0.018,0.018,0.01
315,0.029,0.018,0.021
316,0.018,0.019,0.013
317,0.042,0.02,0.04
318,0.027,0.02,0.03
319,-0.001,0.021,0.005
320,-0.014,0.023,-0.006
321,0.017,0.024,0.028
322,0.036,0.025,0.048
323,0.036,0.026,0.05
324,0.037,0.028,0.053
325,0.031,0.029,0.048
326,0.04,0.03,0.057
327,0.025,0.03,0.042
328,0.02,0.029,0.037
329,0.035,0.03,0.049
330,0.043,0.032,0.054
331,0.035,0.033,0.042
332,0.034,0.033,0.037
333,0.027,0.031,0.024
334,0.027,0.029,0.02
335,0.027,0.028,0.019
336,0.005,0.027,-0.003
337,0.02,0.026,0.011
338,0.049,0.025,0.04
339,0.036,0.024,0.028
340,0.014,0.023,0.009
341,0.019,0.022,0.012
342,0.026,0.021,0.019
343,0.015,0.018,0.008
344,0.019,0.016,0.013
345,0.029,0.016,0.024
346,0.02,0.016,0.02
347,-0.005,0.017,-0.001
348,0.011,0.017,0.018
349,0.024,0.016,0.033
350,0.012,0.016,0.025
351,0.012,0.016,0.026
352,0.013,0.015,0.028
353,-0.005,0.016,0.014
354,0.01,0.019,0.03
355,0.023,0.021,0.044
356,0.045,0.023,0.064
357,0.055,0.024,0.073
358,0.036,0.025,0.053
359,0.012,0.026,0.028
360,0.013,0.027,0.024
361,0.01,0.027,0.017
362,0.024,0.029,0.026
363,0.047,0.031,0.043
364,0.029,0.032,0.022
365,0.023,0.032,0.015
366,0.043,0.032,0.034
367,0.037,0.031,0.029
368,0.021,0.031,0.013
369,0.034,0.031,0.027
370,0.04,0.03,0.032
371,0.035,0.029,0.026
372,0.055,0.028,0.047
373,0.038,0.028,0.031
374,0.021,0.028,0.017
375,0.034,0.028,0.033
376,0.009,0.029,0.011
377,-0.002,0.029,0.004
378,0.004,0.029,0.012
379,0.027,0.03,0.036
380,0.043,0.03,0.055
381,0.04,0.031,0.055
382,0.027,0.032,0.044
383,0.038,0.033,0.056
384,0.05,0.034,0.07
385,0.024,0.035,0.044
386,0.022,0.036,0.04
387,0.039,0.037,0.056
388,0.039,0.038,0.054
389,0.063,0.038,0.074
390,0.062,0.039,0.07
391,0.042,0.039,0.045
392,0.025,0.038,0.023
393,0.043,0.037,0.035
394,0.035,0.036,0.025
395,0.02,0.033,0.009
396,0.029,0.03,0.019
397,0.006,0.025,-0.002
398,0.018,0.02,0.01
399,0.012,0.013,0.005
400,0.02,0.004,0.012
