gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2394,164,38.5394859313965,39.8574409484863,116.523780822754,3670144,2394,79,196611,3866755,6080,chn_beijing_80_61,39.85416667,116.525,80,61,chn_beijing,2012-04-02 17:00:09.195818,90.70318426971471,67.6763573482609,55.01007302600067,0.022572795403863664,1.0,-67.63,3.1865100272627664,-67.88,20.5622,27.8587,34.314,0.9653,30.2449,37.2036,36.476083225749846,7
101101,npp,1456,2967,21.8419914245605,39.8557319641113,116.528121948242,3670144,1459,2392,196611,3866755,6080,chn_beijing_80_61,39.85416667,116.525,80,61,chn_beijing,2012-04-02 18:40:48.031614,-72.45808339414057,45.11069060428066,38.8645434847998,0.0036178422324751806,17.0,45.06,1.5732132722552272,44.65,22.9735,30.3321,41.871,0.8866,21.4963,19.3655,19.248897653519432,7
101225,npp,760,2449,16.4681453704834,39.8559799194336,116.525543212891,3670144,760,1983,196611,3866755,6080,chn_beijing_80_61,39.85416667,116.525,80,61,chn_beijing,2012-04-03 18:22:03.021162,-75.7429903624645,23.343998432167055,20.54526919959918,0.017336383119879235,14.0,23.3,1.1367971201176101,22.66,17.767,24.5137,38.539,1.0971,19.8156,18.0666,17.507851767940956,7
101348,npp,52,1928,14.7967882156372,39.8542442321777,116.527290344238,3670144,52,1499,196611,3866755,6080,chn_beijing_80_61,39.85416667,116.525,80,61,chn_beijing,2012-04-04 18:03:14.452380,100.06244942541998,6.10746852824602,5.4069216051945475,0.04224386427928122,11.0,-6.15,1.0,-6.9,18.2913,24.8764,37.1304,1.0811,16.8134,15.9963,14.634788529113958,7
101472,npp,2388,1402,30.0831871032715,39.8537483215332,116.524208068848,3670144,2389,1054,196611,3866755,6080,chn_beijing_80_61,39.85416667,116.525,80,61,chn_beijing,2012-04-05 17:44:22.326492,97.9477556163447,33.580440532951016,29.33175609357032,0.08122341047876563,8.0,-33.6,1.2365102219381485,-34.15,19.4269,24.1243,34.8524,1.1148,31.7121,33.5358,30.917985390516872,7
101595,npp,1623,866,35.3515357971191,39.8552665710449,116.52628326416,3670144,1624,651,196611,3866755,6080,chn_beijing_80_61,39.85416667,116.525,80,61,chn_beijing,2012-04-06 17:25:26.644020,94.62526633910596,52.393999420163574,44.55875383535096,0.14168302847174266,5.0,-52.38,1.847645286154319,-52.75,22.476,28.7616,41.9855,0.935,30.4597,33.0548,28.488383745586415,7
101604,npp,466,3635,34.4846038818359,39.8509979248047,116.527084350586,3670144,469,2947,196611,3866755,6080,chn_beijing_80_61,39.85416667,116.525,80,61,chn_beijing,2012-04-06 19:05:44.128764,-68.96492201119952,62.59838794154802,51.84636162668231,0.09004496587212901,22.0,62.53,2.6065528283652384,62.27,22.6526,28.4897,45.0951,0.944,29.193,32.552,29.649868388177396,7
101718,npp,829,339,21.490047454834,39.8524551391602,116.528495788574,3670144,827,184,196611,3866755,6080,chn_beijing_80_61,39.85416667,116.525,80,61,chn_beijing,2012-04-07 17:06:27.405552,91.54670468245651,64.56168696930938,53.109870167234256,0.09310077232321638,2.0,-64.53,2.8345692104261015,-64.78,20.722,26.6339,38.0986,1.0097,25.0783,21.6991,18.698480344837964,7
101726,npp,2896,3137,25.5485038757324,39.8538284301758,116.526000976562,3670144,2899,2510,196611,3866755,6080,chn_beijing_80_61,39.85416667,116.525,80,61,chn_beijing,2012-04-07 18:47:00.904128,-71.12288181184714,50.471861286753345,43.09130693225503,0.07413784274993156,19.0,50.42,1.847645286154319,50.03,22.8651,29.6564,36.93,0.9068,24.6697,23.1679,20.77845185047823,7
101848,npp,2225,2623,17.2043285369873,39.8535690307617,116.528709411621,3670144,2226,2117,196611,3866755,6080,chn_beijing_80_61,39.85416667,116.525,80,61,chn_beijing,2012-04-08 18:28:17.679214,-74.939829228173,31.660601091632046,27.703114202758574,0.052759017434880505,15.0,31.62,1.2365102219381485,31.0,20.536,26.0971,37.2687,1.0305,19.7011,17.729,16.02858720264384,7
102099,npp,782,1578,15.1527233123779,39.8519172668457,116.528495788574,3670144,781,1185,196611,3866755,6080,chn_beijing_80_61,39.85416667,116.525,80,61,chn_beijing,2012-04-10 17:50:36.981053,96.93224969300955,25.356979630953514,22.29032492447502,0.01700872029606963,9.0,-25.35,1.1367971201176101,-25.99,20.1021,25.8076,39.2226,1.0421,17.5203,15.79,15.241812276568911,7
102343,npp,2314,514,22.2290935516357,39.8512001037598,116.521423339844,3670176,2313,313,196611,3866787,6080,chn_beijing_80_61,39.85416667,116.525,80,61,chn_beijing,2012-04-12 17:12:45.590117,92.56714614702015,61.061968711630385,50.81351767605631,0.0004757779544196354,3.0,-61.03,2.4157378735459294,-61.3,20.376,25.9159,35.7522,1.0377,25.3668,23.0672,23.0672,7
102351,npp,1258,3306,23.3429870605469,39.852897644043,116.521034240723,3670144,1257,2653,196611,3866755,6080,chn_beijing_80_61,39.85416667,116.525,80,61,chn_beijing,2012-04-12 18:53:13.750152,-70.51045849085295,55.08613579054066,46.57886260391383,0.006377696206546723,20.0,55.04,2.0682789409984763,54.71,22.264,30.8932,44.2515,0.8705,23.2425,20.3204,20.114848100542293,7
102473,npp,596,2795,18.642110824585,39.8528900146484,116.526023864746,3670144,597,2249,196611,3866755,6080,chn_beijing_80_61,39.85416667,116.525,80,61,chn_beijing,2012-04-13 18:34:30.514942,-73.92607851864032,38.88829198914188,33.783761806810574,0.001586780540868496,16.0,38.85,1.4276677814245327,38.34,22.504,27.5193,35.9423,0.9772,20.675,18.2178,18.1666583739904,7
102593,npp,2977,2278,23.6039600372314,39.8554916381836,116.524208068848,3670176,2977,1833,196611,3866787,6080,chn_beijing_80_61,39.85416667,116.525,80,61,chn_beijing,2012-04-14 18:15:43.719876,-76.77692419889057,14.075478315725691,12.43923249316762,8.384145183966869e-05,13.0,14.05,1.015504800579495,13.38,20.9575,27.4862,38.7976,0.9784,23.07,23.0945,23.0945,7
102714,npp,2242,1753,30.6714344024658,39.8557357788086,116.524322509766,3670176,2242,1336,196611,3866787,6080,chn_beijing_80_61,39.85416667,116.525,80,61,chn_beijing,2012-04-15 17:56:53.365553,100.26198532742437,16.0821648593017,14.202643053875452,2.451892870378431e-09,10.0,-16.11,1.0442604737599883,-16.83,18.0986,25.8481,37.8947,1.0404,31.5119,31.9114,31.9114,7
102835,npp,1495,1223,15.6651878356934,39.8559951782227,116.527290344238,3670176,1496,908,196611,3866787,6080,chn_beijing_80_61,39.85416667,116.525,80,61,chn_beijing,2012-04-16 17:37:59.457274,96.647785745235,40.80622895167847,35.36638736459772,8.352140853514064e-14,7.0,-40.81,1.4276677814245327,-41.3,21.6234,26.863,40.9984,1.0011,19.0496,15.6827,15.6827,7
102844,npp,235,3959,28.2111988067627,39.8521308898926,116.522323608398,3670176,234,3147,196611,3866787,6080,chn_beijing_80_61,39.85416667,116.525,80,61,chn_beijing,2012-04-16 19:18:04.487170,-66.39950402156845,68.37767478000923,55.43213514233423,3.41438362651088e-05,24.0,68.3,3.3166247903554,68.06,22.8771,29.6592,39.1221,0.9067,26.4564,25.5801,25.5801,7
103556,npp,2191,864,11.2464275360107,39.8556671142578,116.520706176758,3670176,2189,650,196611,3866787,6080,chn_beijing_80_61,39.85416667,116.525,80,61,chn_beijing,2012-04-22 17:25:18.414855,94.30905299618483,52.452165284289265,44.60618942623511,2.555299649160195e-21,5.0,-52.44,1.847645286154319,-52.75,22.476,28.7616,41.9855,0.935,17.4133,10.5158,10.5158,7
103676,npp,1396,337,12.8902788162231,39.854434967041,116.52205657959,3670176,1398,184,196611,3866787,6080,chn_beijing_80_61,39.85416667,116.525,80,61,chn_beijing,2012-04-23 17:06:20.958313,91.67171802901166,64.59727888643445,53.13693314754791,2.199641024341166e-19,2.0,-64.56,2.8345692104261015,-64.78,20.722,26.6339,38.0986,1.0097,22.0444,13.0157,13.0157,7
103802,npp,2789,2622,13.7737092971802,39.8567085266113,116.526306152344,3670176,2790,2116,196611,3866787,6080,chn_beijing_80_61,39.85416667,116.525,80,61,chn_beijing,2012-04-24 18:28:09.456410,-74.7322347580074,31.615473489662467,27.666417308468493,7.770003753649046e-19,15.0,31.58,1.2365102219381485,31.0,20.536,26.0971,37.2687,1.0305,16.9267,14.1938,14.1938,7
103918,npp,2088,2103,11.7463388442993,39.8517723083496,116.52165222168,3670176,2088,1667,196611,3866787,6080,chn_beijing_80_61,39.85416667,116.525,80,61,chn_beijing,2012-04-25 18:09:20.898122,-69.66670728285038,4.086346068771665,3.6187669890182685,2.839589492950263e-17,12.0,4.01,1.0,3.31,20.5499,26.893,40.9469,1.0,11.7463,11.7463,11.7463,7
104270,npp,2869,513,16.5408630371094,39.8544921875,116.527496337891,3670176,2870,312,196611,3866787,6080,chn_beijing_80_61,39.85416667,116.525,80,61,chn_beijing,2012-04-28 17:12:37.426214,92.81227524448079,61.07253219264189,50.82258353326374,7.643914327037992e-07,3.0,-61.05,2.4157378735459294,-61.3,20.376,25.9159,35.7522,1.0377,23.0122,17.1645,17.1645,7
104278,npp,1829,3306,24.1694526672363,39.8544235229492,116.525695800781,3686560,1830,2653,196611,3883171,6080,chn_beijing_80_61,39.85416667,116.525,80,61,chn_beijing,2012-04-28 18:53:05.587365,-70.79711258164234,55.07987367695184,46.57608047895439,3.5334867276623404e-14,20.0,55.04,2.0682789409984763,54.71,22.264,30.8932,44.2515,0.8705,23.6421,21.0399,21.0399,7
104396,npp,1149,2793,26.0553588867188,39.8526077270508,116.522254943848,3686560,1148,2248,196611,3883171,6080,chn_beijing_80_61,39.85416667,116.525,80,61,chn_beijing,2012-04-29 18:34:20.588065,-73.16140565438565,38.81619430872787,33.72534304240345,1.3771975083013883e-10,16.0,38.78,1.4276677814245327,38.34,22.504,27.5193,35.9423,0.9772,25.8676,25.4624,25.4624,7
132912,npp,701,501,17.5949039459229,39.8517227172852,116.529136657715,3670176,699,302,196611,3866787,6080,chn_beijing_80_61,39.85416667,116.525,80,61,chn_beijing,2012-08-18 17:11:37.690257,92.39011326464575,61.339977376049525,51.002578326674595,5.397385064001394e-27,3.0,-61.3,2.5331140255951103,-61.3,20.376,25.9159,35.7522,1.0377,23.6081,18.2583,18.2583,7
132912,npp,701,502,22.3522605895996,39.8514137268066,116.537940979004,3670176,699,302,196611,3866787,6080,chn_beijing_80_61,39.85416667,116.525,80,61,chn_beijing,2012-08-18 17:11:37.690257,92.39561743355885,61.319242571249205,50.988579209114846,5.397894327824852e-27,3.0,-61.28,2.5331140255951103,-61.3,20.376,25.9159,35.7522,1.0377,25.4862,23.195,23.195,7
132924,npp,2737,3294,20.2457237243652,39.8521575927734,116.524368286133,3670176,2740,2641,196611,3866787,6080,chn_beijing_80_61,39.85416667,116.525,80,61,chn_beijing,2012-08-18 18:52:07.631842,-71.07745801842145,54.775206677641876,46.34987764631324,7.935730048448676e-25,20.0,54.73,2.0682789409984763,54.71,22.264,30.8932,44.2515,0.8705,21.745,17.6242,17.6242,7
133469,npp,653,1740,13.8672885894775,39.8530921936035,116.530838012695,3670176,653,1323,196611,3866787,6080,chn_beijing_80_61,39.85416667,116.525,80,61,chn_beijing,2012-08-21 17:55:45.553535,97.62795589619533,16.840669206822994,14.868437523419944,1.59783017755515e-27,10.0,-16.83,1.0442604737599883,-16.83,18.0986,25.8481,37.8947,1.0404,15.42,14.4279,14.4279,7
133469,npp,653,1739,15.1113786697388,39.8542518615723,116.522102355957,3670176,653,1323,196611,3866787,6080,chn_beijing_80_61,39.85416667,116.525,80,61,chn_beijing,2012-08-21 17:55:45.553535,97.62966912920173,16.89553520988661,14.916558533569154,1.6029851922099942e-27,10.0,-16.88,1.0442604737599883,-16.83,18.0986,25.8481,37.8947,1.0404,16.6114,15.7223,15.7223,7
133648,npp,2980,1210,16.071626663208,39.8516845703125,116.527740478516,3670176,2981,896,196611,3866787,6080,chn_beijing_80_61,39.85416667,116.525,80,61,chn_beijing,2012-08-22 17:36:53.450263,96.81905310350798,41.31100841816661,35.78108624233061,6.276869965191192e-25,7.0,-41.3,1.4276677814245327,-41.3,21.6234,26.863,40.9984,1.0011,19.3343,16.0896,16.0896,7
133660,npp,1723,3947,29.4346027374268,39.852222442627,116.52124786377,3670176,1722,3141,196611,3866787,6080,chn_beijing_80_61,39.85416667,116.525,80,61,chn_beijing,2012-08-22 19:16:58.481941,-66.48456848120213,68.17586056786115,55.31634120773958,8.004372139059892e-29,24.0,68.11,3.3166247903554,68.06,22.8771,29.6592,39.1221,0.9067,26.8253,26.6894,26.6894,7
133827,npp,2205,675,29.2070598602295,39.8558197021484,116.520668029785,3670176,2203,457,196611,3866787,6080,chn_beijing_80_61,39.85416667,116.525,80,61,chn_beijing,2012-08-23 17:17:56.008937,93.54919442000211,57.37709638026012,48.24190245907623,1.1627491769229774e-20,4.0,-57.36,2.2013981571160284,-57.33,23.0657,27.5972,37.3976,0.9745,27.6243,28.4618,28.4618,7
133840,npp,1102,3460,27.1772785186768,39.8493423461914,116.539375305176,3670176,1100,2803,196611,3866787,6080,chn_beijing_80_61,39.85416667,116.525,80,61,chn_beijing,2012-08-23 18:58:18.833258,-69.35166652019217,58.84524421300848,49.28966687709032,1.2963972029653705e-26,21.0,58.8,2.253202848596432,58.75,23.6148,29.8281,45.6867,0.9016,25.7165,24.503,24.503,7
133840,npp,1102,3458,26.5661563873291,39.8541526794434,116.522392272949,3670176,1100,2803,196611,3866787,6080,chn_beijing_80_61,39.85416667,116.525,80,61,chn_beijing,2012-08-23 18:58:18.833258,-69.36188116737539,58.798663516403586,49.25692863736622,1.3076072805649934e-26,21.0,58.75,2.253202848596432,58.75,23.6148,29.8281,45.6867,0.9016,25.4453,23.952,23.952,7
134009,npp,1402,149,29.2683925628662,39.8516731262207,116.521438598633,3670176,1401,71,196611,3866787,6080,chn_beijing_80_61,39.85416667,116.525,80,61,chn_beijing,2012-08-24 16:58:56.788493,90.45205637716572,67.92284668674928,55.16000260500981,4.710920802215011e-15,1.0,-67.88,3.3166247903554,-67.88,20.5622,27.8587,34.314,0.9653,27.3181,28.2539,28.2539,7
134009,npp,1402,152,14.0557441711426,39.8514289855957,116.547561645508,3670176,1401,71,196611,3866787,6080,chn_beijing_80_61,39.85416667,116.525,80,61,chn_beijing,2012-08-24 16:58:56.788493,90.46843587935271,67.87488644868961,55.13203694640196,4.616462132835933e-15,1.0,-67.83,3.3166247903554,-67.88,20.5622,27.8587,34.314,0.9653,22.7313,13.5685,13.5685,7
134023,npp,451,2955,45.0559120178223,39.8548431396484,116.52498626709,3670176,452,2382,196611,3866787,6080,chn_beijing_80_61,39.85416667,116.525,80,61,chn_beijing,2012-08-24 18:39:37.405839,-73.07027046578555,44.68117235114472,38.52250263066915,1.5608108888843278e-22,17.0,44.65,1.5732132722552272,44.65,22.9735,30.3321,41.871,0.8866,36.2521,39.9474,39.9474,7
134023,npp,451,2956,35.4099769592285,39.8529243469238,116.53328704834,3670176,452,2382,196611,3866787,6080,chn_beijing_80_61,39.85416667,116.525,80,61,chn_beijing,2012-08-24 18:39:37.405839,-73.0652048811275,44.715081735310406,38.549796421192895,1.552538420058494e-22,17.0,44.69,1.5732132722552272,44.65,22.9735,30.3321,41.871,0.8866,30.1207,31.3951,31.3951,7
134570,npp,1381,1388,17.3861522674561,39.8547744750977,116.525001525879,3670144,1382,1044,196611,3866755,6080,chn_beijing_80_61,39.85416667,116.525,80,61,chn_beijing,2012-08-27 17:43:10.010219,98.05266442560524,34.18592562877644,29.845749892356306,0.0007094566508671005,8.0,-34.19,1.2937979144666532,-34.15,19.4269,24.1243,34.8524,1.1148,21.685,19.3816,19.3816,7
134570,npp,1381,1389,16.4431381225586,39.8538627624512,116.533531188965,3670144,1382,1044,196611,3866755,6080,chn_beijing_80_61,39.85416667,116.525,80,61,chn_beijing,2012-08-27 17:43:10.010219,98.05837185913306,34.143644773925956,29.81003194394237,0.000707969846717581,8.0,-34.15,1.2937979144666532,-34.15,19.4269,24.1243,34.8524,1.1148,20.9561,18.3303,18.3303,7
134755,npp,616,852,31.2022533416748,39.8541030883789,116.525817871094,3670144,616,643,196611,3866755,6080,chn_beijing_80_61,39.85416667,116.525,80,61,chn_beijing,2012-08-28 17:24:14.354843,94.62885695891798,52.79343254541635,44.864637214083125,0.015535861954020515,5.0,-52.78,1.9513309067639726,-52.75,22.476,28.7616,41.9855,0.935,28.1438,29.1751,28.674382212425932,7
134755,npp,616,853,24.3749256134033,39.8535537719727,116.534362792969,3670144,616,643,196611,3866755,6080,chn_beijing_80_61,39.85416667,116.525,80,61,chn_beijing,2012-08-28 17:24:14.354843,94.634221253694,52.76663974385025,44.84438874551678,0.015527921648591458,5.0,-52.75,1.9513309067639726,-52.75,22.476,28.7616,41.9855,0.935,24.645,22.7913,22.29083812691454,7
134766,npp,2534,3623,20.8741703033447,39.8533668518066,116.525871276855,3670176,2535,2938,196611,3866787,6080,chn_beijing_80_61,39.85416667,116.525,80,61,chn_beijing,2012-08-28 19:04:31.841587,-68.65889330931095,62.3388612664725,51.67950619559229,0.00024542646417249463,22.0,62.29,2.6065528283652384,62.27,22.6526,28.4897,45.0951,0.944,23.9713,19.7043,19.7043,7
134929,npp,2893,324,25.7875213623047,39.8562088012695,116.525886535645,3670144,2891,175,196611,3866755,6080,chn_beijing_80_61,39.85416667,116.525,80,61,chn_beijing,2012-08-29 17:05:15.138222,91.52638225139276,64.83769422646772,53.28899803277135,0.05057384548476106,2.0,-64.8,2.8345692104261015,-64.78,20.722,26.6339,38.0986,1.0097,26.5944,26.0384,24.408414866559173,7
134943,npp,1892,3125,25.2700004577637,39.8572578430176,116.523559570312,3670144,1894,2502,196611,3866755,6080,chn_beijing_80_61,39.85416667,116.525,80,61,chn_beijing,2012-08-29 18:45:50.417394,-71.99989447050953,50.09467354310688,42.80297116194264,0.018139037985813032,19.0,50.06,1.7549928774784245,50.03,22.8651,29.6564,36.93,0.9068,24.3936,22.9153,22.330682358837976,7
135127,npp,1221,2609,20.7172603607178,39.8533401489258,116.521537780762,3670144,1221,2107,196611,3866755,6080,chn_beijing_80_61,39.85416667,116.525,80,61,chn_beijing,2012-08-30 18:27:05.436226,-74.82337222949059,31.018419701901752,27.157527369858933,0.07170534577933106,15.0,31.0,1.2365102219381485,31.0,20.536,26.0971,37.2687,1.0305,22.5421,21.3491,19.038050751357012,7
135127,npp,1221,2610,20.6421489715576,39.8516502380371,116.529876708984,3670144,1221,2107,196611,3866755,6080,chn_beijing_80_61,39.85416667,116.525,80,61,chn_beijing,2012-08-30 18:27:05.436226,-74.81878933016748,31.063171448765765,27.19570457295476,0.07169172960518136,15.0,31.04,1.2365102219381485,31.0,20.536,26.0971,37.2687,1.0305,22.4814,21.2717,18.961089597982685,7
135317,npp,521,2090,31.332218170166,39.8537445068359,116.520965576172,3670144,521,1655,196611,3866755,6080,chn_beijing_80_61,39.85416667,116.525,80,61,chn_beijing,2012-08-31 18:08:16.899036,-66.62184334849027,3.3557638441352884,2.9719563794148405,0.1449987392723325,12.0,3.25,1.0,3.31,20.5499,26.893,40.9469,1.0,31.3322,31.3322,26.65891903597324,7
135317,npp,521,2091,26.377685546875,39.852367401123,116.529487609863,3670144,521,1655,196611,3866755,6080,chn_beijing_80_61,39.85416667,116.525,80,61,chn_beijing,2012-08-31 18:08:16.899036,-66.81577442484232,3.411833844139697,3.0216009363372076,0.1449866733770161,12.0,3.31,1.0,3.31,20.5499,26.893,40.9469,1.0,26.3777,26.3777,21.704807917415792,7
135679,npp,2093,1030,22.67578125,39.8534851074219,116.524703979492,3670144,2092,757,196611,3866755,6080,chn_beijing_80_61,39.85416667,116.525,80,61,chn_beijing,2012-09-02 17:30:30.928966,95.03648626439312,47.527868704762746,40.7915073047331,0.10415789261984751,6.0,-47.51,1.646109783506203,-47.48,20.7783,27.0763,36.5493,0.9932,24.2197,22.5223,19.16531152357429,7
135692,npp,904,3787,37.1141052246094,39.8479690551758,116.538940429688,3670144,904,3049,196611,3866755,6080,chn_beijing_80_61,39.85416667,116.525,80,61,chn_beijing,2012-09-02 19:10:43.077925,-67.75885684813662,65.46656991960856,53.690584056217965,0.09432826716593484,23.0,65.4,3.0,65.33,23.8115,31.8799,47.6736,0.8436,28.6377,31.3085,28.268318426501946,7
135866,npp,1308,499,32.9277992248535,39.8536071777344,116.52116394043,3670144,1306,301,196611,3866755,6080,chn_beijing_80_61,39.85416667,116.525,80,61,chn_beijing,2012-09-03 17:11:33.496261,92.45130209852739,61.371063793488425,51.02504866009028,0.0793055316539883,3.0,-61.34,2.5331140255951103,-61.3,20.376,25.9159,35.7522,1.0377,29.6611,34.1692,31.613198249360476,7
135866,npp,1308,501,11.8223123550415,39.8529777526855,116.538780212402,3670144,1306,301,196611,3866755,6080,chn_beijing_80_61,39.85416667,116.525,80,61,chn_beijing,2012-09-03 17:11:33.496261,92.46233739529475,61.329602152749594,50.99706439868595,0.07931527824738675,3.0,-61.3,2.5331140255951103,-61.3,20.376,25.9159,35.7522,1.0377,21.3293,12.268,9.711684118564436,7
135879,npp,256,3293,21.202672958374,39.8516578674316,116.524429321289,3670144,253,2639,196611,3866755,6080,chn_beijing_80_61,39.85416667,116.525,80,61,chn_beijing,2012-09-03 18:52:01.658467,-70.33614696566046,54.75326012871267,46.33523940154937,0.082356120995705,20.0,54.71,2.0682789409984763,54.71,22.264,30.8932,44.2515,0.8705,22.2077,18.4573,15.802978352434122,7
135879,npp,256,3294,8.46848773956299,39.849479675293,116.532562255859,3670144,253,2639,196611,3866755,6080,chn_beijing_80_61,39.85416667,116.525,80,61,chn_beijing,2012-09-03 18:52:01.658467,-70.33132722803921,54.77860196101979,46.3539991475197,0.0823569979442291,20.0,54.73,2.0682789409984763,54.71,22.264,30.8932,44.2515,0.8705,16.0508,7.372,4.717650088554969,7
136066,npp,2665,2781,64.1974105834961,39.8565254211426,116.524337768555,3670144,2665,2237,196611,3866755,6080,chn_beijing_80_61,39.85416667,116.525,80,61,chn_beijing,2012-09-04 18:33:18.457027,-73.5901536765478,38.326822903786685,33.318824242234285,0.06604892346275837,16.0,38.3,1.357151599901897,38.34,22.504,27.5193,35.9423,0.9772,53.9188,62.7364,60.60765613462581,7
136256,npp,1974,2264,64.4484405517578,39.8544921875,116.524002075195,3670144,1974,1820,196611,3866755,6080,chn_beijing_80_61,39.85416667,116.525,80,61,chn_beijing,2012-09-05 18:14:31.700494,-75.55305225968236,13.27996167358986,11.739490484828432,0.048337168974444185,13.0,13.26,1.015504800579495,13.38,20.9575,27.4862,38.7976,0.9784,63.2909,63.0575,61.49960251236082,7
136821,npp,2803,675,24.7530632019043,39.8553619384766,116.529197692871,3670144,2805,456,196611,3866755,6080,chn_beijing_80_61,39.85416667,116.525,80,61,chn_beijing,2012-09-08 17:17:51.852533,93.68107671676815,57.37899764363727,48.244232115972764,0.00807249705542469,4.0,-57.36,2.2013981571160284,-57.33,23.0657,27.5972,37.3976,0.9745,25.601,24.1215,23.861325001164843,7
136834,npp,1700,3458,33.6285514831543,39.8552207946777,116.525146484375,3670144,1702,2803,196611,3866755,6080,chn_beijing_80_61,39.85416667,116.525,80,61,chn_beijing,2012-09-08 18:58:14.677680,-69.85527504211784,58.7951229324647,49.255602253072276,0.01511485386334306,21.0,58.75,2.253202848596432,58.75,23.6148,29.8281,45.6867,0.9016,28.5797,30.3195,29.832351220720334,7
137007,npp,1981,148,14.6084871292114,39.8529853820801,116.526779174805,3670144,1979,70,196611,3866755,6080,chn_beijing_80_61,39.85416667,116.525,80,61,chn_beijing,2012-09-09 16:58:50.860630,90.34119273211753,67.94026627113975,55.17150685488743,0.002063625257763347,1.0,-67.89,3.3166247903554,-67.88,20.5622,27.8587,34.314,0.9653,22.8979,14.1021,14.035589762170433,7
137403,npp,2709,1913,21.1254920959473,39.8561172485352,116.526428222656,3670176,2709,1485,196611,3866787,6080,chn_beijing_80_61,39.85416667,116.525,80,61,chn_beijing,2012-09-11 18:01:56.179398,100.60057731767878,6.9900431339815965,6.187911419816926,0.00013781087883358851,11.0,-7.02,1.0,-6.9,18.2913,24.8764,37.1304,1.0811,23.1421,22.838,22.838,7
137593,npp,1971,1386,40.514461517334,39.8532638549805,116.521492004395,3670176,1972,1043,196611,3866787,6080,chn_beijing_80_61,39.85416667,116.525,80,61,chn_beijing,2012-09-12 17:43:04.074571,98.15969347904796,34.26557843734881,29.91285197142532,7.356365979909726e-10,8.0,-34.28,1.2937979144666532,-34.15,19.4269,24.1243,34.8524,1.1148,39.5613,45.1643,45.1643,7
137780,npp,1204,850,24.5167922973633,39.8518753051758,116.521942138672,3670176,1205,642,196611,3866787,6080,chn_beijing_80_61,39.85416667,116.525,80,61,chn_beijing,2012-09-13 17:24:08.430321,94.81193152163254,52.840985227302305,44.89981723163732,1.1672394428582115e-16,5.0,-52.83,1.9513309067639726,-52.75,22.476,28.7616,41.9855,0.935,24.7177,22.924,22.924,7
137780,npp,1204,852,13.8151760101318,39.8507499694824,116.539016723633,3670176,1205,642,196611,3866787,6080,chn_beijing_80_61,39.85416667,116.525,80,61,chn_beijing,2012-09-13 17:24:08.430321,94.82275859338702,52.787496017924525,44.859407831618086,1.179120574529783e-16,5.0,-52.78,1.9513309067639726,-52.75,22.476,28.7616,41.9855,0.935,19.2334,12.9176,12.9176,7
137794,npp,50,3623,33.1516532897949,39.8492698669434,116.538009643555,3670176,53,2937,196611,3866787,6080,chn_beijing_80_61,39.85416667,116.525,80,61,chn_beijing,2012-09-13 19:04:25.917452,-68.80714503800183,62.33953907529642,51.679359408160586,3.7007630831997662e-09,22.0,62.29,2.6065528283652384,62.27,22.6526,28.4897,45.0951,0.944,28.6816,31.2937,31.2937,7
137972,npp,407,322,64.2319793701172,39.8556480407715,116.521957397461,3670176,408,174,196611,3866787,6080,chn_beijing_80_61,39.85416667,116.525,80,61,chn_beijing,2012-09-14 17:05:09.226393,91.72112764130586,64.86847768124677,53.30715339174551,8.299801424851102e-23,2.0,-64.84,2.8345692104261015,-64.78,20.722,26.6339,38.0986,1.0097,40.1571,64.8568,64.8568,7
137972,npp,407,324,23.5631122589111,39.855224609375,116.539878845215,3670176,408,174,196611,3866787,6080,chn_beijing_80_61,39.85416667,116.525,80,61,chn_beijing,2012-09-14 17:05:09.226393,91.73257890014648,64.83144045796978,53.2838281364761,8.364364541527893e-23,2.0,-64.8,2.8345692104261015,-64.78,20.722,26.6339,38.0986,1.0097,25.8097,23.7923,23.7923,7
137986,npp,2478,3123,20.1813735961914,39.8517227172852,116.524345397949,3670176,2476,2500,196611,3866787,6080,chn_beijing_80_61,39.85416667,116.525,80,61,chn_beijing,2012-09-14 18:45:42.727090,-71.34961174949636,50.0386305841259,42.75905242750946,8.073236424308594e-17,19.0,50.0,1.7549928774784245,50.03,22.8651,29.6564,36.93,0.9068,21.4941,18.3009,18.3009,7
138174,npp,1804,2607,30.7752132415771,39.8556060791016,116.527519226074,3670176,1804,2105,196611,3866787,6080,chn_beijing_80_61,39.85416667,116.525,80,61,chn_beijing,2012-09-15 18:26:57.755964,-73.85322131208977,30.941213452942915,27.091245469237094,2.944759887197055e-24,15.0,30.91,1.2365102219381485,31.0,20.536,26.0971,37.2687,1.0305,30.6763,31.7137,31.7137,7
