lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.491,0.578,0.491
2,0.276,0.438,0.276
3,0.191,0.327,0.191
4,0.169,0.241,0.169
5,0.18,0.175,0.18
6,0.166,0.127,0.166
7,0.137,0.094,0.137
8,0.108,0.073,0.108
9,0.102,0.062,0.102
10,0.108,0.058,0.108
11,0.082,0.061,0.082
12,0.094,0.067,0.094
13,0.102,0.076,0.102
14,0.105,0.087,0.105
15,0.133,0.099,0.133
16,0.137,0.11,0.137
17,0.128,0.12,0.128
18,0.135,0.129,0.135
19,0.126,0.136,0.126
20,0.104,0.141,0.104
21,0.08,0.144,0.08
22,0.08,0.144,0.08
23,0.089,0.143,0.089
24,0.09,0.14,0.09
25,0.095,0.135,0.095
26,0.103,0.12,0.103
27,0.116,0.113,0.116
28,0.122,0.111,0.122
29,0.125,0.11,0.125
30,0.145,0.109,0.145
31,0.126,0.107,0.126
32,0.128,0.104,0.128
33,0.111,0.101,0.111
34,0.103,0.099,0.103
35,0.07,0.097,0.07
36,0.082,0.094,0.082
37,0.095,0.092,0.095
38,0.095,0.091,0.095
39,0.058,0.088,0.058
40,0.041,0.085,0.041
41,0.067,0.081,0.067
42,0.066,0.077,0.066
43,0.095,0.073,0.095
44,0.121,0.07,0.121
45,0.105,0.067,0.105
46,0.076,0.066,0.076
47,0.059,0.065,0.059
48,0.047,0.066,0.047
49,0.056,0.068,0.056
50,0.061,0.07,0.061
51,0.065,0.071,0.065
52,0.066,0.074,0.066
53,0.066,0.076,0.066
54,0.057,0.078,0.057
55,0.061,0.079,0.061
56,0.065,0.077,0.065
57,0.062,0.076,0.062
58,0.082,0.074,0.082
59,0.088,0.072,0.088
60,0.086,0.07,0.086
61,0.087,0.069,0.087
62,0.105,0.067,0.105
63,0.108,0.065,0.108
64,0.093,0.06,0.093
65,0.067,0.056,0.067
66,0.053,0.052,0.053
67,0.029,0.05,0.029
68,0.019,0.048,0.019
69,0.012,0.045,0.012
70,0.025,0.04,0.025
71,0.034,0.037,0.034
72,0.007,0.033,0.007
73,0.021,0.031,0.021
74,0.032,0.029,0.032
75,0.031,0.029,0.031
76,0.02,0.03,0.02
77,0.036,0.031,0.036
78,0.044,0.032,0.044
79,0.045,0.033,0.045
80,0.052,0.035,0.052
81,0.022,0.038,0.022
82,0.016,0.042,0.016
83,0.044,0.047,0.044
84,0.035,0.05,0.035
85,0.054,0.053,0.054
86,0.072,0.056,0.072
87,0.079,0.059,0.079
88,0.096,0.061,0.096
89,0.072,0.06,0.072
90,0.054,0.057,0.054
91,0.039,0.054,0.039
92,0.048,0.051,0.048
93,0.059,0.047,0.059
94,0.045,0.044,0.045
95,0.041,0.04,0.041
96,0.053,0.036,0.053
97,0.033,0.031,0.033
98,0.023,0.027,0.023
99,0.001,0.024,0.001
100,-0.002,0.022,-0.002
101,0.029,0.019,0.029
102,0.032,0.016,0.032
103,0.019,0.013,0.019
104,-0.011,0.011,-0.011
105,-0.004,0.01,-0.004
106,-0.007,0.008,-0.007
107,0.004,0.008,0.004
108,0.014,0.008,0.014
109,-0.007,0.007,-0.007
110,-0.015,0.009,-0.015
111,-0.005,0.008,-0.005
112,0.03,0.009,0.03
113,0.04,0.008,0.04
114,0.02,0.006,0.02
115,0.017,0.004,0.017
116,0.019,0.003,0.019
117,0.009,0.002,0.009
118,0.018,0.001,0.018
119,0.014,-0.001,0.014
120,0.002,-0.003,0.002
121,-0.012,-0.004,-0.012
122,-0.031,-0.007,-0.031
123,-0.029,-0.01,-0.029
124,-0.021,-0.013,-0.021
125,0.006,-0.014,0.006
126,-0.016,-0.014,-0.016
127,-0.035,-0.015,-0.035
128,-0.045,-0.017,-0.045
129,-0.028,-0.018,-0.028
130,-0.017,-0.018,-0.017
131,0.001,-0.017,0.001
132,-0.009,-0.015,-0.009
133,-0.021,-0.013,-0.021
134,-0.014,-0.011,-0.014
135,0.012,-0.007,0.012
136,-0.021,-0.003,-0.021
137,0.015,0.002,0.015
138,0.008,0.006,0.008
139,0.01,0.009,0.01
140,0.004,0.011,0.004
141,0.009,0.014,0.009
142,0.015,0.016,0.015
143,0.009,0.017,0.009
144,0.015,0.017,0.015
145,0.028,0.015,0.028
146,0.04,0.013,0.04
147,0.022,0.009,0.022
148,-0.0,0.007,-0.0
149,-0.005,0.004,-0.005
150,0.017,0.002,0.017
151,0.002,-0.002,0.002
152,0.008,-0.006,0.008
153,-0.011,-0.011,-0.011
154,-0.013,-0.015,-0.013
155,-0.027,-0.018,-0.027
156,-0.031,-0.022,-0.031
157,-0.04,-0.027,-0.04
158,-0.045,-0.031,-0.045
159,-0.036,-0.033,-0.036
160,-0.047,-0.035,-0.047
161,-0.04,-0.038,-0.04
162,-0.037,-0.039,-0.037
163,-0.031,-0.038,-0.031
164,-0.049,-0.037,-0.049
165,-0.042,-0.035,-0.042
166,-0.025,-0.032,-0.025
167,-0.028,-0.03,-0.028
168,-0.008,-0.026,-0.008
169,-0.015,-0.023,-0.015
170,-0.008,-0.018,-0.008
171,-0.029,-0.015,-0.029
172,-0.036,-0.013,-0.036
173,-0.035,-0.01,-0.035
174,-0.025,-0.006,-0.025
175,0.002,-0.003,0.002
176,0.016,-0.003,0.016
177,0.02,-0.003,0.02
178,0.006,-0.003,0.006
179,-0.003,-0.003,-0.003
180,0.008,-0.006,0.008
181,0.018,-0.01,0.018
182,-0.005,-0.014,-0.005
183,-0.021,-0.019,-0.021
184,-0.011,-0.023,-0.011
185,-0.022,-0.028,-0.022
186,-0.049,-0.032,-0.049
187,-0.059,-0.037,-0.059
188,-0.035,-0.04,-0.035
189,-0.038,-0.043,-0.038
190,-0.042,-0.044,-0.042
191,-0.045,-0.045,-0.045
192,-0.055,-0.046,-0.055
193,-0.058,-0.046,-0.058
194,-0.066,-0.045,-0.066
195,-0.05,-0.044,-0.05
196,-0.068,-0.043,-0.068
197,-0.063,-0.04,-0.063
198,-0.049,-0.036,-0.049
199,-0.028,-0.032,-0.028
200,-0.019,-0.028,-0.019
201,-0.031,-0.025,-0.031
202,-0.033,-0.021,-0.033
203,0.003,-0.017,0.003
204,0.035,-0.014,0.035
205,0.019,-0.009,0.019
206,0.009,-0.007,0.009
207,0.009,-0.005,0.009
208,0.006,-0.004,0.006
209,-0.003,-0.004,-0.003
210,-0.01,-0.006,-0.01
211,-0.012,-0.008,-0.012
212,-0.034,-0.01,-0.034
213,-0.03,-0.011,-0.03
214,-0.024,-0.014,-0.024
215,-0.014,-0.017,-0.014
216,-0.026,-0.021,-0.026
217,-0.037,-0.026,-0.037
218,-0.036,-0.031,-0.036
219,-0.039,-0.035,-0.039
220,-0.037,-0.039,-0.037
221,-0.025,-0.041,-0.025
222,-0.014,-0.042,-0.014
223,-0.023,-0.042,-0.023
224,-0.044,-0.041,-0.044
225,-0.057,-0.041,-0.057
226,-0.061,-0.041,-0.061
227,-0.048,-0.04,-0.048
228,-0.053,-0.037,-0.053
229,-0.048,-0.035,-0.048
230,-0.028,-0.033,-0.028
231,-0.042,-0.03,-0.042
232,-0.018,-0.028,-0.018
233,-0.015,-0.026,-0.015
234,-0.005,-0.024,-0.005
235,-0.031,-0.023,-0.031
236,-0.036,-0.021,-0.036
237,-0.014,-0.019,-0.014
238,-0.011,-0.017,-0.011
239,0.004,-0.014,0.004
240,0.013,-0.013,0.013
241,-0.007,-0.012,-0.007
242,-0.018,-0.012,-0.018
243,-0.016,-0.012,-0.016
244,-0.039,-0.013,-0.039
245,-0.036,-0.014,-0.036
246,-0.025,-0.015,-0.025
247,-0.005,-0.017,-0.005
248,0.004,-0.02,0.004
249,-0.002,-0.022,-0.002
250,-0.011,-0.023,-0.011
251,-0.023,-0.023,-0.023
252,-0.022,-0.023,-0.022
253,-0.036,-0.021,-0.036
254,-0.041,-0.019,-0.041
255,-0.023,-0.017,-0.023
256,-0.013,-0.015,-0.013
257,-0.008,-0.012,-0.008
258,-0.023,-0.009,-0.023
259,-0.023,-0.008,-0.023
260,-0.033,-0.008,-0.033
261,-0.024,-0.006,-0.024
262,-0.015,-0.004,-0.015
263,0.001,-0.002,0.001
264,0.025,0.001,0.025
265,0.013,0.002,0.013
266,0.031,0.003,0.031
267,0.024,0.003,0.024
268,0.033,0.004,0.033
269,0.022,0.003,0.022
270,0.021,0.002,0.021
271,0.006,0.001,0.006
272,-0.016,0.001,-0.016
273,-0.012,-0.0,-0.012
274,-0.026,-0.003,-0.026
275,-0.026,-0.006,-0.026
276,-0.022,-0.008,-0.022
277,-0.026,-0.01,-0.026
278,-0.009,-0.012,-0.009
279,-0.011,-0.013,-0.011
280,-0.014,-0.013,-0.014
281,-0.009,-0.013,-0.009
282,0.004,-0.011,0.004
283,0.02,-0.009,0.02
284,0.008,-0.006,0.008
285,-0.027,-0.003,-0.027
286,-0.025,0.001,-0.025
287,-0.01,0.005,-0.01
288,-0.014,0.01,-0.014
289,0.003,0.015,0.003
290,0.014,0.019,0.014
291,0.022,0.024,0.022
292,0.043,0.027,0.043
293,0.057,0.031,0.057
294,0.05,0.033,0.05
295,0.034,0.035,0.034
296,0.033,0.034,0.033
297,0.067,0.033,0.067
298,0.05,0.032,0.05
299,0.022,0.03,0.022
300,0.04,0.029,0.04
301,0.034,0.027,0.034
302,0.034,0.024,0.034
303,0.025,0.021,0.025
304,-0.007,0.018,-0.007
305,-0.003,0.014,-0.003
306,-0.019,0.011,-0.019
307,-0.002,0.008,-0.002
308,0.018,0.006,0.018
309,0.026,0.004,0.026
310,0.013,0.004,0.013
311,0.011,0.004,0.011
312,-0.007,0.006,-0.007
313,-0.005,0.008,-0.005
314,-0.01,0.012,-0.01
315,-0.009,0.017,-0.009
316,0.004,0.022,0.004
317,0.013,0.026,0.013
318,0.039,0.03,0.039
319,0.033,0.033,0.033
320,0.048,0.036,0.048
321,0.038,0.039,0.038
322,0.047,0.041,0.047
323,0.062,0.042,0.062
324,0.051,0.043,0.051
325,0.07,0.044,0.07
326,0.076,0.044,0.076
327,0.068,0.043,0.068
328,0.063,0.042,0.063
329,0.049,0.04,0.049
330,0.042,0.039,0.042
331,0.023,0.038,0.023
332,-0.001,0.037,-0.001
333,0.012,0.035,0.012
334,0.01,0.034,0.01
335,0.037,0.031,0.037
336,0.016,0.029,0.016
337,0.003,0.027,0.003
338,0.007,0.026,0.007
339,0.025,0.026,0.025
340,0.05,0.028,0.05
341,0.057,0.031,0.057
342,0.039,0.035,0.039
343,0.044,0.04,0.044
344,0.049,0.045,0.049
345,0.057,0.051,0.057
346,0.07,0.057,0.07
347,0.048,0.064,0.048
348,0.056,0.07,0.056
349,0.071,0.076,0.071
350,0.081,0.081,0.081
351,0.071,0.085,0.071
352,0.07,0.088,0.07
353,0.1,0.091,0.1
354,0.093,0.093,0.093
355,0.106,0.094,0.106
356,0.119,0.094,0.119
357,0.104,0.092,0.104
358,0.093,0.091,0.093
359,0.099,0.089,0.099
360,0.101,0.086,0.101
361,0.095,0.081,0.095
362,0.082,0.076,0.082
363,0.063,0.072,0.063
364,0.056,0.068,0.056
365,0.061,0.063,0.061
366,0.052,0.059,0.052
367,0.048,0.055,0.048
368,0.039,0.051,0.039
369,0.051,0.048,0.051
370,0.048,0.046,0.048
371,0.048,0.046,0.048
372,0.041,0.046,0.041
373,0.045,0.048,0.045
374,0.043,0.05,0.043
375,0.036,0.052,0.036
376,0.023,0.056,0.023
377,0.03,0.06,0.03
378,0.041,0.064,0.041
379,0.068,0.068,0.068
380,0.086,0.071,0.086
381,0.075,0.074,0.075
382,0.069,0.076,0.069
383,0.083,0.078,0.083
384,0.111,0.078,0.111
385,0.094,0.078,0.094
386,0.093,0.076,0.093
387,0.085,0.073,0.085
388,0.077,0.07,0.077
389,0.078,0.065,0.078
390,0.045,0.06,0.045
391,0.046,0.054,0.046
392,0.057,0.047,0.057
393,0.032,0.04,0.032
394,0.003,0.034,0.003
395,0.003,0.028,0.003
396,0.022,0.024,0.022
397,0.024,0.021,0.024
398,0.038,0.02,0.038
399,0.033,0.022,0.033
400,0.026,0.029,0.026
