lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.483,0.561,0.483
2,0.24,0.419,0.24
3,0.159,0.305,0.159
4,0.123,0.217,0.123
5,0.14,0.15,0.14
6,0.141,0.101,0.141
7,0.133,0.067,0.133
8,0.089,0.046,0.089
9,0.091,0.034,0.091
10,0.104,0.031,0.104
11,0.079,0.033,0.079
12,0.08,0.039,0.08
13,0.064,0.048,0.064
14,0.063,0.059,0.063
15,0.071,0.07,0.071
16,0.081,0.081,0.081
17,0.068,0.09,0.068
18,0.081,0.099,0.081
19,0.07,0.105,0.07
20,0.074,0.109,0.074
21,0.087,0.111,0.087
22,0.081,0.111,0.081
23,0.079,0.108,0.079
24,0.066,0.104,0.066
25,0.075,0.098,0.075
26,0.085,0.081,0.085
27,0.098,0.072,0.098
28,0.088,0.069,0.088
29,0.063,0.067,0.063
30,0.051,0.066,0.051
31,0.083,0.065,0.083
32,0.061,0.062,0.061
33,0.039,0.057,0.039
34,0.027,0.053,0.027
35,0.018,0.048,0.018
36,0.022,0.043,0.022
37,0.048,0.039,0.048
38,0.043,0.035,0.043
39,0.032,0.031,0.032
40,0.05,0.028,0.05
41,0.028,0.024,0.028
42,0.025,0.02,0.025
43,0.046,0.017,0.046
44,0.035,0.015,0.035
45,0.01,0.014,0.01
46,-0.001,0.013,-0.001
47,-0.006,0.01,-0.006
48,0.009,0.009,0.009
49,-0.013,0.008,-0.013
50,0.012,0.008,0.012
51,-0.001,0.007,-0.001
52,-0.012,0.006,-0.012
53,-0.011,0.006,-0.011
54,-0.014,0.004,-0.014
55,0.008,0.003,0.008
56,0.035,0.003,0.035
57,0.037,0.001,0.037
58,0.011,-0.002,0.011
59,-0.003,-0.003,-0.003
60,-0.015,-0.005,-0.015
61,-0.012,-0.005,-0.012
62,0.003,-0.004,0.003
63,0.0,-0.005,0.0
64,0.014,-0.006,0.014
65,-0.002,-0.006,-0.002
66,-0.02,-0.007,-0.02
67,-0.025,-0.008,-0.025
68,-0.027,-0.008,-0.027
69,-0.005,-0.008,-0.005
70,0.002,-0.008,0.002
71,0.001,-0.007,0.001
72,-0.031,-0.006,-0.031
73,-0.011,-0.005,-0.011
74,-0.009,-0.007,-0.009
75,-0.007,-0.007,-0.007
76,-0.017,-0.007,-0.017
77,-0.027,-0.007,-0.027
78,0.012,-0.005,0.012
79,0.008,-0.003,0.008
80,0.002,-0.002,0.002
81,0.009,-0.001,0.009
82,0.019,-0.002,0.019
83,0.001,-0.004,0.001
84,-0.005,-0.005,-0.005
85,-0.007,-0.006,-0.007
86,0.008,-0.007,0.008
87,-0.002,-0.008,-0.002
88,-0.003,-0.009,-0.003
89,-0.003,-0.01,-0.003
90,-0.023,-0.012,-0.023
91,-0.024,-0.014,-0.024
92,-0.043,-0.015,-0.043
93,-0.034,-0.015,-0.034
94,-0.025,-0.015,-0.025
95,-0.034,-0.015,-0.034
96,0.005,-0.015,0.005
97,0.016,-0.014,0.016
98,0.009,-0.012,0.009
99,-0.034,-0.011,-0.034
100,-0.037,-0.011,-0.037
101,-0.027,-0.011,-0.027
102,-0.02,-0.01,-0.02
103,-0.006,-0.009,-0.006
104,0.009,-0.008,0.009
105,0.009,-0.008,0.009
106,0.019,-0.008,0.019
107,0.004,-0.007,0.004
108,-0.0,-0.007,-0.0
109,0.006,-0.005,0.006
110,-0.006,-0.003,-0.006
111,-0.006,-0.001,-0.006
112,-0.003,0.0,-0.003
113,-0.004,0.0,-0.004
114,-0.001,0.001,-0.001
115,-0.01,0.002,-0.01
116,0.0,0.002,0.0
117,-0.017,0.002,-0.017
118,-0.017,0.003,-0.017
119,-0.031,0.003,-0.031
120,-0.023,0.003,-0.023
121,0.008,0.003,0.008
122,0.012,0.002,0.012
123,0.033,-0.001,0.033
124,0.028,-0.003,0.028
125,0.014,-0.006,0.014
126,0.019,-0.007,0.019
127,0.013,-0.007,0.013
128,0.01,-0.008,0.01
129,0.007,-0.008,0.007
130,-0.014,-0.009,-0.014
131,-0.027,-0.009,-0.027
132,-0.03,-0.01,-0.03
133,-0.039,-0.01,-0.039
134,-0.038,-0.011,-0.038
135,-0.014,-0.01,-0.014
136,-0.011,-0.009,-0.011
137,-0.019,-0.009,-0.019
138,-0.04,-0.009,-0.04
139,-0.021,-0.008,-0.021
140,0.006,-0.007,0.006
141,-0.003,-0.005,-0.003
142,0.008,-0.004,0.008
143,-0.002,-0.002,-0.002
144,0.003,-0.002,0.003
145,0.007,-0.002,0.007
146,0.026,-0.002,0.026
147,0.017,-0.003,0.017
148,0.005,-0.003,0.005
149,0.015,-0.003,0.015
150,-0.02,-0.004,-0.02
151,-0.002,-0.006,-0.002
152,0.007,-0.009,0.007
153,-0.018,-0.012,-0.018
154,-0.018,-0.015,-0.018
155,-0.021,-0.02,-0.021
156,-0.023,-0.024,-0.023
157,-0.024,-0.027,-0.024
158,-0.045,-0.029,-0.045
159,-0.063,-0.031,-0.063
160,-0.036,-0.031,-0.036
161,-0.037,-0.032,-0.037
162,-0.041,-0.033,-0.041
163,-0.063,-0.033,-0.063
164,-0.063,-0.032,-0.063
165,-0.038,-0.031,-0.038
166,-0.006,-0.031,-0.006
167,0.007,-0.03,0.007
168,0.012,-0.029,0.012
169,-0.008,-0.027,-0.008
170,-0.03,-0.024,-0.03
171,-0.04,-0.022,-0.04
172,-0.043,-0.022,-0.043
173,-0.032,-0.023,-0.032
174,-0.013,-0.024,-0.013
175,0.009,-0.025,0.009
176,-0.014,-0.024,-0.014
177,-0.02,-0.024,-0.02
178,-0.026,-0.024,-0.026
179,-0.011,-0.025,-0.011
180,-0.029,-0.026,-0.029
181,-0.059,-0.027,-0.059
182,-0.052,-0.029,-0.052
183,-0.04,-0.03,-0.04
184,-0.053,-0.031,-0.053
185,-0.022,-0.031,-0.022
186,-0.021,-0.033,-0.021
187,-0.04,-0.035,-0.04
188,-0.035,-0.037,-0.035
189,-0.028,-0.038,-0.028
190,-0.043,-0.039,-0.043
191,-0.045,-0.039,-0.045
192,-0.044,-0.039,-0.044
193,-0.043,-0.04,-0.043
194,-0.028,-0.041,-0.028
195,-0.014,-0.043,-0.014
196,-0.003,-0.043,-0.003
197,-0.014,-0.044,-0.014
198,-0.053,-0.045,-0.053
199,-0.085,-0.045,-0.085
200,-0.074,-0.045,-0.074
201,-0.06,-0.046,-0.06
202,-0.042,-0.046,-0.042
203,-0.045,-0.047,-0.045
204,-0.059,-0.047,-0.059
205,-0.06,-0.048,-0.06
206,-0.047,-0.049,-0.047
207,-0.064,-0.048,-0.064
208,-0.049,-0.046,-0.049
209,-0.03,-0.046,-0.03
210,-0.026,-0.044,-0.026
211,-0.017,-0.044,-0.017
212,-0.032,-0.044,-0.032
213,-0.041,-0.043,-0.041
214,-0.051,-0.042,-0.051
215,-0.068,-0.042,-0.068
216,-0.055,-0.042,-0.055
217,-0.043,-0.041,-0.043
218,-0.026,-0.039,-0.026
219,-0.034,-0.038,-0.034
220,-0.023,-0.037,-0.023
221,-0.021,-0.037,-0.021
222,-0.03,-0.038,-0.03
223,-0.053,-0.041,-0.053
224,-0.062,-0.043,-0.062
225,-0.048,-0.043,-0.048
226,-0.04,-0.043,-0.04
227,-0.038,-0.043,-0.038
228,-0.051,-0.045,-0.051
229,-0.046,-0.046,-0.046
230,-0.056,-0.047,-0.056
231,-0.058,-0.047,-0.058
232,-0.031,-0.046,-0.031
233,-0.039,-0.044,-0.039
234,-0.037,-0.043,-0.037
235,-0.042,-0.043,-0.042
236,-0.034,-0.042,-0.034
237,-0.042,-0.042,-0.042
238,-0.036,-0.04,-0.036
239,-0.039,-0.038,-0.039
240,-0.04,-0.036,-0.04
241,-0.06,-0.034,-0.06
242,-0.037,-0.032,-0.037
243,-0.038,-0.03,-0.038
244,-0.041,-0.028,-0.041
245,-0.02,-0.026,-0.02
246,-0.014,-0.024,-0.014
247,-0.01,-0.024,-0.01
248,-0.018,-0.024,-0.018
249,-0.023,-0.023,-0.023
250,-0.009,-0.021,-0.009
251,-0.008,-0.02,-0.008
252,-0.01,-0.021,-0.01
253,-0.011,-0.021,-0.011
254,-0.033,-0.021,-0.033
255,-0.04,-0.021,-0.04
256,-0.023,-0.02,-0.023
257,-0.01,-0.018,-0.01
258,-0.001,-0.018,-0.001
259,-0.027,-0.018,-0.027
260,-0.045,-0.019,-0.045
261,-0.041,-0.02,-0.041
262,-0.041,-0.02,-0.041
263,-0.017,-0.021,-0.017
264,0.009,-0.021,0.009
265,0.002,-0.021,0.002
266,-0.028,-0.021,-0.028
267,-0.029,-0.021,-0.029
268,-0.032,-0.022,-0.032
269,-0.026,-0.023,-0.026
270,-0.018,-0.023,-0.018
271,-0.006,-0.024,-0.006
272,-0.012,-0.024,-0.012
273,-0.024,-0.025,-0.024
274,-0.022,-0.025,-0.022
275,-0.013,-0.024,-0.013
276,-0.009,-0.024,-0.009
277,-0.031,-0.024,-0.031
278,-0.037,-0.024,-0.037
279,-0.039,-0.024,-0.039
280,-0.033,-0.023,-0.033
281,-0.021,-0.019,-0.021
282,-0.014,-0.015,-0.014
283,-0.0,-0.012,-0.0
284,-0.004,-0.009,-0.004
285,-0.025,-0.006,-0.025
286,-0.032,-0.003,-0.032
287,-0.019,0.002,-0.019
288,-0.008,0.008,-0.008
289,0.015,0.013,0.015
290,0.031,0.017,0.031
291,0.042,0.02,0.042
292,0.048,0.023,0.048
293,0.038,0.026,0.038
294,0.031,0.029,0.031
295,0.029,0.032,0.029
296,0.035,0.035,0.035
297,0.053,0.037,0.053
298,0.041,0.038,0.041
299,0.038,0.039,0.038
300,0.052,0.038,0.052
301,0.054,0.038,0.054
302,0.038,0.037,0.038
303,0.024,0.037,0.024
304,0.008,0.035,0.008
305,0.005,0.035,0.005
306,0.028,0.036,0.028
307,0.053,0.036,0.053
308,0.046,0.037,0.046
309,0.035,0.037,0.035
310,0.029,0.037,0.029
311,0.017,0.036,0.017
312,0.031,0.037,0.031
313,0.035,0.039,0.035
314,0.037,0.041,0.037
315,0.061,0.043,0.061
316,0.061,0.045,0.061
317,0.045,0.046,0.045
318,0.037,0.047,0.037
319,0.048,0.048,0.048
320,0.051,0.048,0.051
321,0.052,0.047,0.052
322,0.066,0.047,0.066
323,0.065,0.046,0.065
324,0.052,0.046,0.052
325,0.038,0.044,0.038
326,0.038,0.042,0.038
327,0.051,0.04,0.051
328,0.042,0.038,0.042
329,0.009,0.036,0.009
330,0.011,0.035,0.011
331,0.023,0.035,0.023
332,0.031,0.034,0.031
333,0.051,0.033,0.051
334,0.054,0.031,0.054
335,0.039,0.029,0.039
336,0.006,0.029,0.006
337,0.01,0.029,0.01
338,0.026,0.029,0.026
339,0.022,0.03,0.022
340,0.022,0.031,0.022
341,0.028,0.031,0.028
342,0.047,0.031,0.047
343,0.057,0.032,0.057
344,0.049,0.033,0.049
345,0.035,0.034,0.035
346,0.024,0.036,0.024
347,0.035,0.036,0.035
348,0.031,0.035,0.031
349,0.044,0.035,0.044
350,0.029,0.034,0.029
351,0.021,0.033,0.021
352,0.033,0.033,0.033
353,0.038,0.031,0.038
354,0.03,0.029,0.03
355,0.019,0.028,0.019
356,0.031,0.027,0.031
357,0.037,0.025,0.037
358,0.032,0.024,0.032
359,0.009,0.022,0.009
360,0.018,0.02,0.018
361,0.026,0.018,0.026
362,0.02,0.017,0.02
363,0.018,0.016,0.018
364,0.011,0.016,0.011
365,0.02,0.017,0.02
366,0.003,0.018,0.003
367,0.007,0.018,0.007
368,0.016,0.018,0.016
369,0.004,0.017,0.004
370,0.025,0.016,0.025
371,0.036,0.017,0.036
372,0.015,0.018,0.015
373,0.001,0.019,0.001
374,0.02,0.02,0.02
375,0.029,0.02,0.029
376,0.014,0.021,0.014
377,0.03,0.022,0.03
378,0.045,0.022,0.045
379,0.033,0.023,0.033
380,0.033,0.024,0.033
381,0.025,0.025,0.025
382,0.001,0.026,0.001
383,0.016,0.026,0.016
384,0.029,0.027,0.029
385,0.02,0.027,0.02
386,0.03,0.027,0.03
387,0.006,0.027,0.006
388,0.017,0.027,0.017
389,0.038,0.027,0.038
390,0.044,0.028,0.044
391,0.048,0.028,0.048
392,0.022,0.028,0.022
393,0.026,0.028,0.026
394,0.022,0.029,0.022
395,0.019,0.03,0.019
396,0.032,0.032,0.032
397,0.035,0.034,0.035
398,0.053,0.037,0.053
399,0.048,0.041,0.048
400,0.031,0.046,0.031
