lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.518,0.598,0.537
2,0.31,0.483,0.336
3,0.256,0.39,0.281
4,0.249,0.317,0.271
5,0.245,0.26,0.263
6,0.224,0.218,0.238
7,0.223,0.187,0.231
8,0.203,0.166,0.206
9,0.2,0.153,0.199
10,0.208,0.146,0.204
11,0.207,0.144,0.202
12,0.207,0.145,0.201
13,0.179,0.148,0.174
14,0.178,0.153,0.175
15,0.175,0.159,0.173
16,0.17,0.164,0.168
17,0.147,0.169,0.145
18,0.157,0.172,0.154
19,0.128,0.175,0.126
20,0.115,0.175,0.115
21,0.139,0.175,0.142
22,0.145,0.173,0.153
23,0.151,0.169,0.165
24,0.138,0.164,0.157
25,0.12,0.158,0.143
26,0.141,0.14,0.167
27,0.162,0.132,0.188
28,0.145,0.128,0.173
29,0.129,0.127,0.158
30,0.103,0.125,0.132
31,0.109,0.122,0.137
32,0.112,0.12,0.138
33,0.12,0.118,0.143
34,0.121,0.116,0.14
35,0.116,0.113,0.13
36,0.105,0.11,0.113
37,0.102,0.106,0.102
38,0.111,0.102,0.106
39,0.123,0.098,0.116
40,0.114,0.095,0.106
41,0.109,0.091,0.101
42,0.083,0.089,0.076
43,0.075,0.086,0.07
44,0.071,0.082,0.068
45,0.043,0.078,0.039
46,0.066,0.076,0.062
47,0.074,0.073,0.071
48,0.06,0.07,0.057
49,0.064,0.068,0.062
50,0.08,0.066,0.08
51,0.072,0.065,0.077
52,0.053,0.063,0.064
53,0.049,0.06,0.065
54,0.061,0.057,0.08
55,0.071,0.055,0.092
56,0.051,0.054,0.075
57,0.057,0.052,0.083
58,0.075,0.051,0.101
59,0.068,0.049,0.094
60,0.042,0.047,0.069
61,0.037,0.045,0.063
62,0.043,0.043,0.066
63,0.039,0.041,0.058
64,0.015,0.039,0.029
65,0.022,0.037,0.03
66,0.024,0.036,0.026
67,0.063,0.035,0.058
68,0.056,0.034,0.048
69,0.043,0.033,0.035
70,0.018,0.032,0.011
71,0.017,0.031,0.011
72,0.011,0.03,0.006
73,0.009,0.029,0.006
74,0.039,0.027,0.035
75,0.02,0.024,0.015
76,0.02,0.021,0.013
77,0.016,0.018,0.011
78,0.014,0.016,0.01
79,0.024,0.015,0.021
80,0.032,0.013,0.031
81,0.04,0.011,0.042
82,0.01,0.01,0.018
83,0.028,0.008,0.038
84,0.023,0.006,0.035
85,0.003,0.002,0.019
86,-0.0,-0.002,0.017
87,-0.015,-0.006,0.003
88,-0.028,-0.009,-0.009
89,-0.047,-0.011,-0.027
90,-0.042,-0.011,-0.023
91,-0.018,-0.011,-0.002
92,-0.024,-0.011,-0.011
93,-0.012,-0.013,-0.004
94,-0.006,-0.015,-0.003
95,-0.005,-0.017,-0.009
96,-0.015,-0.017,-0.023
97,0.007,-0.017,-0.007
98,0.016,-0.016,0.001
99,-0.008,-0.016,-0.023
100,-0.036,-0.016,-0.05
101,-0.024,-0.017,-0.039
102,-0.02,-0.017,-0.033
103,-0.035,-0.016,-0.047
104,-0.027,-0.016,-0.039
105,-0.022,-0.016,-0.034
106,-0.012,-0.017,-0.025
107,-0.002,-0.02,-0.013
108,0.004,-0.022,-0.006
109,0.006,-0.025,-0.002
110,-0.014,-0.028,-0.022
111,-0.052,-0.031,-0.056
112,-0.066,-0.034,-0.066
113,-0.05,-0.038,-0.048
114,-0.04,-0.04,-0.037
115,-0.032,-0.041,-0.026
116,-0.029,-0.041,-0.021
117,-0.037,-0.041,-0.028
118,-0.05,-0.042,-0.04
119,-0.069,-0.044,-0.058
120,-0.064,-0.045,-0.055
121,-0.056,-0.046,-0.051
122,-0.038,-0.047,-0.038
123,-0.037,-0.049,-0.042
124,-0.056,-0.051,-0.066
125,-0.05,-0.052,-0.064
126,-0.058,-0.053,-0.075
127,-0.054,-0.054,-0.071
128,-0.042,-0.056,-0.06
129,-0.041,-0.057,-0.059
130,-0.031,-0.057,-0.048
131,-0.047,-0.057,-0.063
132,-0.06,-0.058,-0.075
133,-0.059,-0.061,-0.074
134,-0.07,-0.063,-0.084
135,-0.066,-0.065,-0.081
136,-0.082,-0.067,-0.095
137,-0.073,-0.068,-0.086
138,-0.086,-0.067,-0.097
139,-0.087,-0.066,-0.098
140,-0.081,-0.066,-0.091
141,-0.061,-0.067,-0.07
142,-0.051,-0.069,-0.059
143,-0.06,-0.071,-0.066
144,-0.083,-0.073,-0.083
145,-0.065,-0.074,-0.062
146,-0.076,-0.075,-0.07
147,-0.091,-0.076,-0.083
148,-0.081,-0.077,-0.075
149,-0.066,-0.077,-0.062
150,-0.054,-0.076,-0.053
151,-0.053,-0.075,-0.055
152,-0.067,-0.074,-0.074
153,-0.075,-0.073,-0.086
154,-0.074,-0.073,-0.089
155,-0.068,-0.072,-0.084
156,-0.051,-0.072,-0.069
157,-0.085,-0.073,-0.103
158,-0.106,-0.072,-0.124
159,-0.102,-0.073,-0.12
160,-0.088,-0.073,-0.106
161,-0.097,-0.074,-0.113
162,-0.092,-0.074,-0.109
163,-0.062,-0.072,-0.081
164,-0.05,-0.07,-0.069
165,-0.037,-0.068,-0.057
166,-0.038,-0.066,-0.057
167,-0.053,-0.064,-0.07
168,-0.057,-0.064,-0.073
169,-0.05,-0.065,-0.064
170,-0.074,-0.064,-0.086
171,-0.074,-0.064,-0.086
172,-0.082,-0.064,-0.092
173,-0.082,-0.063,-0.087
174,-0.065,-0.062,-0.067
175,-0.065,-0.062,-0.063
176,-0.055,-0.062,-0.05
177,-0.063,-0.063,-0.057
178,-0.057,-0.063,-0.053
179,-0.062,-0.063,-0.061
180,-0.053,-0.064,-0.055
181,-0.06,-0.065,-0.066
182,-0.064,-0.067,-0.072
183,-0.046,-0.069,-0.058
184,-0.063,-0.069,-0.077
185,-0.08,-0.069,-0.095
186,-0.104,-0.069,-0.118
187,-0.094,-0.067,-0.109
188,-0.065,-0.064,-0.081
189,-0.058,-0.063,-0.076
190,-0.057,-0.062,-0.075
191,-0.051,-0.061,-0.069
192,-0.044,-0.06,-0.063
193,-0.054,-0.058,-0.073
194,-0.058,-0.056,-0.079
195,-0.051,-0.055,-0.071
196,-0.046,-0.053,-0.066
197,-0.057,-0.05,-0.074
198,-0.045,-0.046,-0.062
199,-0.058,-0.041,-0.073
200,-0.049,-0.038,-0.063
201,-0.042,-0.035,-0.055
202,-0.034,-0.034,-0.043
203,-0.037,-0.033,-0.041
204,-0.026,-0.031,-0.027
205,-0.039,-0.03,-0.036
206,-0.017,-0.031,-0.014
207,-0.012,-0.031,-0.009
208,-0.027,-0.032,-0.025
209,-0.029,-0.034,-0.03
210,-0.037,-0.036,-0.039
211,-0.035,-0.037,-0.041
212,-0.022,-0.037,-0.031
213,-0.015,-0.037,-0.026
214,-0.035,-0.037,-0.045
215,-0.053,-0.038,-0.064
216,-0.06,-0.039,-0.071
217,-0.048,-0.041,-0.059
218,-0.045,-0.043,-0.057
219,-0.048,-0.046,-0.063
220,-0.079,-0.047,-0.092
221,-0.074,-0.049,-0.088
222,-0.063,-0.05,-0.078
223,-0.043,-0.051,-0.06
224,-0.03,-0.053,-0.048
225,-0.03,-0.053,-0.048
226,-0.033,-0.054,-0.051
227,-0.059,-0.054,-0.074
228,-0.056,-0.055,-0.07
229,-0.036,-0.055,-0.049
230,-0.041,-0.056,-0.052
231,-0.059,-0.055,-0.064
232,-0.059,-0.054,-0.061
233,-0.057,-0.054,-0.055
234,-0.068,-0.054,-0.062
235,-0.065,-0.053,-0.056
236,-0.062,-0.053,-0.052
237,-0.076,-0.052,-0.066
238,-0.052,-0.052,-0.044
239,-0.033,-0.051,-0.03
240,-0.046,-0.052,-0.045
241,-0.049,-0.052,-0.05
242,-0.04,-0.051,-0.044
243,-0.05,-0.051,-0.053
244,-0.075,-0.051,-0.079
245,-0.057,-0.05,-0.063
246,-0.049,-0.049,-0.056
247,-0.041,-0.049,-0.049
248,-0.039,-0.049,-0.049
249,-0.051,-0.049,-0.063
250,-0.04,-0.049,-0.052
251,-0.038,-0.049,-0.052
252,-0.042,-0.05,-0.057
253,-0.04,-0.05,-0.057
254,-0.055,-0.05,-0.072
255,-0.066,-0.05,-0.083
256,-0.057,-0.05,-0.072
257,-0.038,-0.049,-0.051
258,-0.048,-0.049,-0.058
259,-0.05,-0.05,-0.058
260,-0.049,-0.048,-0.052
261,-0.057,-0.047,-0.054
262,-0.075,-0.045,-0.066
263,-0.046,-0.043,-0.035
264,-0.026,-0.041,-0.014
265,-0.039,-0.04,-0.025
266,-0.052,-0.038,-0.037
267,-0.046,-0.034,-0.031
268,-0.037,-0.032,-0.023
269,-0.014,-0.03,-0.001
270,0.007,-0.026,0.018
271,-0.004,-0.023,0.005
272,-0.018,-0.018,-0.01
273,-0.021,-0.015,-0.017
274,-0.016,-0.012,-0.016
275,-0.01,-0.009,-0.013
276,-0.006,-0.006,-0.011
277,-0.008,-0.003,-0.015
278,-0.024,0.0,-0.031
279,-0.003,0.003,-0.012
280,0.015,0.006,0.006
281,0.013,0.01,0.003
282,0.022,0.012,0.011
283,0.009,0.013,-0.004
284,-0.011,0.015,-0.023
285,0.023,0.015,0.01
286,0.037,0.015,0.026
287,0.029,0.015,0.02
288,0.023,0.017,0.018
289,0.005,0.018,0.005
290,0.009,0.019,0.014
291,0.016,0.021,0.027
292,0.038,0.022,0.051
293,0.046,0.024,0.062
294,0.015,0.027,0.034
295,0.021,0.029,0.041
296,0.011,0.029,0.031
297,0.048,0.029,0.066
298,0.04,0.029,0.057
299,0.016,0.029,0.032
300,0.0,0.028,0.014
301,0.017,0.027,0.027
302,0.017,0.026,0.024
303,0.027,0.026,0.03
304,0.022,0.027,0.022
305,0.044,0.027,0.041
306,0.05,0.027,0.046
307,0.048,0.027,0.043
308,0.034,0.026,0.029
309,0.052,0.026,0.046
310,0.039,0.027,0.034
311,0.016,0.027,0.01
312,0.006,0.027,-0.001
313,0.013,0.026,0.004
314,0.008,0.026,-0.002
315,0.015,0.028,0.007
316,0.027,0.029,0.022
317,0.007,0.032,0.006
318,0.018,0.034,0.021
319,0.046,0.035,0.053
320,0.042,0.038,0.055
321,0.058,0.039,0.076
322,0.06,0.042,0.081
323,0.052,0.043,0.075
324,0.051,0.044,0.074
325,0.048,0.045,0.072
326,0.032,0.048,0.056
327,0.042,0.051,0.066
328,0.055,0.054,0.077
329,0.064,0.057,0.084
330,0.06,0.061,0.077
331,0.065,0.065,0.078
332,0.074,0.067,0.081
333,0.074,0.068,0.075
334,0.074,0.069,0.071
335,0.064,0.069,0.061
336,0.066,0.069,0.063
337,0.071,0.069,0.067
338,0.064,0.07,0.061
339,0.054,0.069,0.05
340,0.061,0.069,0.056
341,0.055,0.068,0.05
342,0.059,0.067,0.053
343,0.079,0.067,0.072
344,0.087,0.067,0.081
345,0.083,0.066,0.081
346,0.071,0.065,0.073
347,0.081,0.064,0.086
348,0.073,0.062,0.085
349,0.062,0.06,0.079
350,0.042,0.059,0.064
351,0.057,0.057,0.081
352,0.06,0.057,0.087
353,0.028,0.058,0.057
354,0.047,0.058,0.076
355,0.055,0.059,0.084
356,0.073,0.06,0.101
357,0.055,0.061,0.082
358,0.067,0.062,0.091
359,0.049,0.064,0.071
360,0.059,0.065,0.076
361,0.059,0.066,0.069
362,0.077,0.068,0.081
363,0.085,0.07,0.085
364,0.081,0.073,0.08
365,0.07,0.077,0.069
366,0.085,0.08,0.084
367,0.094,0.084,0.091
368,0.084,0.088,0.083
369,0.083,0.091,0.081
370,0.097,0.094,0.093
371,0.1,0.095,0.095
372,0.097,0.096,0.091
373,0.097,0.096,0.093
374,0.101,0.097,0.097
375,0.092,0.098,0.092
376,0.088,0.098,0.094
377,0.098,0.098,0.108
378,0.1,0.098,0.116
379,0.098,0.097,0.117
380,0.099,0.096,0.122
381,0.095,0.095,0.121
382,0.095,0.094,0.122
383,0.093,0.092,0.12
384,0.113,0.09,0.14
385,0.093,0.088,0.12
386,0.068,0.086,0.096
387,0.062,0.084,0.09
388,0.067,0.082,0.089
389,0.087,0.08,0.104
390,0.084,0.078,0.097
391,0.086,0.076,0.093
392,0.068,0.074,0.07
393,0.072,0.072,0.07
394,0.084,0.07,0.079
395,0.087,0.069,0.083
396,0.076,0.068,0.074
397,0.033,0.067,0.033
398,0.059,0.067,0.058
399,0.07,0.067,0.069
400,0.075,0.068,0.072
