lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.706,1.0
1,0.401,0.522,0.42
2,0.195,0.374,0.213
3,0.117,0.258,0.129
4,0.098,0.168,0.102
5,0.088,0.101,0.088
6,0.1,0.054,0.095
7,0.062,0.022,0.053
8,0.056,0.003,0.043
9,0.047,-0.005,0.033
10,0.044,-0.006,0.03
11,0.026,-0.001,0.011
12,0.056,0.008,0.037
13,0.053,0.02,0.033
14,0.06,0.032,0.041
15,0.05,0.045,0.033
16,0.049,0.057,0.031
17,0.045,0.067,0.026
18,0.054,0.076,0.036
19,0.05,0.082,0.035
20,0.069,0.086,0.055
21,0.111,0.088,0.095
22,0.074,0.087,0.062
23,0.035,0.084,0.029
24,0.033,0.079,0.032
25,0.038,0.073,0.044
26,0.079,0.054,0.09
27,0.043,0.049,0.062
28,0.032,0.048,0.06
29,0.02,0.049,0.055
30,-0.001,0.05,0.033
31,0.017,0.052,0.043
32,0.021,0.052,0.038
33,0.037,0.053,0.046
34,0.07,0.053,0.073
35,0.075,0.054,0.073
36,0.068,0.056,0.061
37,0.06,0.057,0.048
38,0.083,0.056,0.067
39,0.07,0.057,0.054
40,0.089,0.056,0.072
41,0.083,0.057,0.064
42,0.057,0.057,0.038
43,0.064,0.058,0.045
44,0.04,0.057,0.024
45,0.035,0.057,0.017
46,0.052,0.058,0.033
47,0.078,0.056,0.06
48,0.079,0.053,0.063
49,0.042,0.051,0.028
50,0.03,0.05,0.017
51,-0.006,0.048,-0.016
52,0.037,0.044,0.03
53,0.034,0.04,0.032
54,0.033,0.036,0.038
55,0.026,0.033,0.039
56,0.038,0.032,0.056
57,0.029,0.031,0.054
58,0.055,0.031,0.084
59,0.035,0.031,0.067
60,0.035,0.03,0.062
61,0.073,0.029,0.091
62,0.039,0.029,0.051
63,0.017,0.029,0.024
64,0.03,0.028,0.033
65,0.009,0.027,0.009
66,0.027,0.024,0.02
67,0.035,0.023,0.024
68,0.032,0.023,0.019
69,-0.012,0.022,-0.024
70,-0.006,0.021,-0.019
71,0.02,0.021,0.004
72,0.03,0.02,0.014
73,0.034,0.018,0.019
74,0.012,0.016,-0.004
75,0.013,0.015,-0.005
76,0.027,0.014,0.01
77,0.022,0.016,0.008
78,0.023,0.016,0.011
79,0.011,0.017,-0.002
80,0.008,0.018,-0.004
81,0.019,0.021,0.011
82,0.019,0.024,0.017
83,0.02,0.026,0.024
84,0.034,0.027,0.044
85,0.016,0.029,0.032
86,0.028,0.032,0.05
87,0.046,0.033,0.073
88,0.048,0.035,0.078
89,0.037,0.037,0.065
90,0.026,0.037,0.049
91,0.008,0.039,0.025
92,0.023,0.038,0.031
93,0.062,0.037,0.065
94,0.056,0.035,0.054
95,0.053,0.033,0.047
96,0.032,0.032,0.021
97,0.028,0.029,0.014
98,0.029,0.026,0.016
99,0.025,0.023,0.011
100,0.04,0.02,0.023
101,0.016,0.016,-0.0
102,0.011,0.013,-0.005
103,-0.005,0.01,-0.022
104,0.01,0.007,-0.007
105,-0.011,0.003,-0.027
106,0.011,-0.0,-0.005
107,0.006,-0.004,-0.009
108,-0.003,-0.005,-0.015
109,-0.031,-0.007,-0.042
110,-0.045,-0.008,-0.055
111,-0.027,-0.009,-0.033
112,-0.014,-0.009,-0.013
113,0.001,-0.01,0.008
114,0.006,-0.01,0.018
115,-0.013,-0.008,0.004
116,0.012,-0.006,0.036
117,0.007,-0.003,0.036
118,0.019,-0.0,0.05
119,0.01,0.001,0.036
120,0.004,0.003,0.024
121,0.003,0.005,0.015
122,-0.013,0.008,-0.004
123,0.002,0.013,0.008
124,0.023,0.017,0.023
125,0.02,0.02,0.014
126,-0.003,0.022,-0.013
127,0.014,0.023,0.003
128,0.04,0.023,0.027
129,0.047,0.024,0.032
130,0.023,0.023,0.008
131,0.013,0.023,-0.004
132,0.005,0.021,-0.012
133,0.044,0.019,0.026
134,0.031,0.017,0.014
135,0.023,0.015,0.006
136,0.021,0.016,0.005
137,0.018,0.017,0.002
138,0.005,0.018,-0.008
139,0.018,0.019,0.008
140,0.024,0.019,0.017
141,0.049,0.019,0.046
142,0.027,0.018,0.03
143,-0.002,0.018,0.007
144,-0.024,0.017,-0.012
145,-0.011,0.015,0.007
146,-0.018,0.015,0.008
147,-0.016,0.014,0.013
148,0.016,0.013,0.045
149,0.036,0.013,0.059
150,0.042,0.012,0.059
151,0.036,0.011,0.046
152,0.037,0.012,0.044
153,0.028,0.014,0.032
154,0.044,0.015,0.045
155,0.022,0.015,0.019
156,0.029,0.015,0.021
157,0.005,0.016,-0.005
158,-0.003,0.018,-0.015
159,-0.002,0.018,-0.017
160,-0.02,0.019,-0.034
161,-0.006,0.018,-0.021
162,0.005,0.019,-0.012
163,0.009,0.019,-0.008
164,0.035,0.02,0.018
165,0.039,0.02,0.023
166,0.024,0.02,0.01
167,0.008,0.018,-0.003
168,0.027,0.016,0.018
169,0.032,0.014,0.025
170,0.02,0.014,0.017
171,0.041,0.014,0.043
172,0.039,0.015,0.045
173,0.017,0.016,0.026
174,0.007,0.017,0.021
175,0.014,0.018,0.033
176,-0.012,0.02,0.015
177,0.001,0.02,0.032
178,0.016,0.019,0.045
179,0.016,0.018,0.041
180,0.021,0.016,0.039
181,0.003,0.014,0.016
182,0.011,0.011,0.019
183,0.006,0.009,0.01
184,0.021,0.007,0.018
185,0.013,0.005,0.005
186,-0.007,0.005,-0.016
187,0.002,0.006,-0.01
188,0.015,0.005,-0.0
189,0.011,0.004,-0.004
190,0.016,0.002,0.001
191,0.015,0.0,-0.001
192,0.015,-0.0,-0.002
193,-0.009,-0.0,-0.025
194,-0.012,-0.002,-0.027
195,-0.008,-0.002,-0.022
196,-0.005,-0.003,-0.018
197,-0.007,-0.004,-0.018
198,-0.026,-0.005,-0.034
199,-0.033,-0.005,-0.039
200,-0.003,-0.004,-0.004
201,0.015,-0.004,0.018
202,0.006,-0.004,0.012
203,-0.002,-0.004,0.008
204,-0.01,-0.004,0.005
205,-0.001,-0.003,0.022
206,0.007,-0.003,0.034
207,-0.004,-0.003,0.026
208,-0.019,-0.003,0.009
209,-0.004,-0.003,0.019
210,-0.02,-0.003,-0.002
211,0.008,-0.003,0.021
212,0.033,-0.002,0.043
213,0.029,-0.0,0.033
214,0.0,0.001,-0.0
215,-0.01,0.001,-0.016
216,-0.009,0.002,-0.019
217,0.005,0.002,-0.009
218,0.011,0.001,-0.003
219,-0.019,0.001,-0.032
220,-0.009,0.001,-0.023
221,-0.023,0.001,-0.037
222,-0.027,-0.0,-0.041
223,0.005,-0.001,-0.011
224,0.006,0.0,-0.009
225,0.025,0.001,0.01
226,0.007,0.002,-0.006
227,0.008,0.002,-0.002
228,-0.003,0.002,-0.01
229,0.002,0.002,-0.002
230,0.008,0.001,0.008
231,0.021,0.002,0.024
232,0.01,0.001,0.016
233,-0.005,0.001,0.005
234,-0.001,0.001,0.015
235,-0.009,0.0,0.016
236,-0.012,0.002,0.02
237,-0.017,0.001,0.014
238,0.007,0.0,0.035
239,0.012,-0.001,0.034
240,-0.003,0.0,0.014
241,0.01,0.001,0.024
242,0.006,0.002,0.015
243,-0.008,0.002,-0.005
244,-0.002,0.001,-0.005
245,0.018,0.002,0.009
246,-0.001,0.002,-0.013
247,-0.012,0.004,-0.026
248,0.003,0.006,-0.012
249,0.003,0.007,-0.013
250,-0.014,0.007,-0.029
251,0.006,0.008,-0.011
252,0.03,0.009,0.012
253,0.026,0.012,0.01
254,0.013,0.014,-0.002
255,0.003,0.015,-0.011
256,0.026,0.016,0.014
257,0.038,0.017,0.027
258,0.03,0.019,0.021
259,0.029,0.021,0.024
260,0.003,0.023,0.005
261,0.024,0.024,0.029
262,0.003,0.024,0.013
263,-0.01,0.024,0.004
264,0.004,0.024,0.026
265,0.042,0.025,0.068
266,0.034,0.025,0.064
267,0.034,0.024,0.062
268,0.022,0.021,0.047
269,0.019,0.018,0.038
270,0.024,0.015,0.037
271,0.033,0.012,0.041
272,0.028,0.009,0.029
273,0.027,0.007,0.02
274,0.008,0.004,-0.003
275,-0.022,0.002,-0.035
276,-0.01,-0.001,-0.024
277,-0.011,-0.003,-0.027
278,0.018,-0.005,-0.001
279,-0.001,-0.007,-0.019
280,-0.026,-0.007,-0.043
281,-0.034,-0.007,-0.05
282,-0.035,-0.007,-0.05
283,-0.024,-0.008,-0.039
284,0.006,-0.008,-0.011
285,0.001,-0.01,-0.013
286,-0.0,-0.01,-0.012
287,-0.014,-0.009,-0.023
288,-0.043,-0.007,-0.048
289,-0.025,-0.005,-0.027
290,0.019,-0.003,0.018
291,0.045,-0.003,0.045
292,0.029,-0.002,0.034
293,0.018,0.001,0.029
294,-0.018,0.005,0.003
295,0.007,0.007,0.034
296,0.003,0.009,0.032
297,0.019,0.01,0.045
298,0.012,0.011,0.033
299,0.035,0.012,0.048
300,0.022,0.013,0.031
301,-0.012,0.017,-0.01
302,-0.012,0.019,-0.015
303,-0.0,0.022,-0.011
304,0.004,0.023,-0.011
305,0.025,0.024,0.007
306,0.032,0.026,0.013
307,0.036,0.028,0.017
308,0.04,0.03,0.021
309,0.046,0.033,0.027
310,0.016,0.033,0.001
311,0.017,0.034,0.001
312,0.044,0.033,0.026
313,0.075,0.033,0.054
314,0.054,0.036,0.035
315,0.043,0.038,0.027
316,0.015,0.04,0.002
317,0.013,0.04,0.003
318,0.049,0.039,0.041
319,0.08,0.038,0.075
320,0.055,0.04,0.055
321,0.049,0.039,0.052
322,0.006,0.039,0.015
323,0.014,0.039,0.031
324,0.01,0.038,0.035
325,0.025,0.035,0.055
326,0.037,0.033,0.065
327,0.026,0.032,0.048
328,0.03,0.03,0.045
329,0.022,0.028,0.03
330,0.037,0.027,0.039
331,0.037,0.026,0.033
332,0.035,0.023,0.026
333,0.039,0.02,0.025
334,0.042,0.017,0.026
335,0.027,0.015,0.011
336,0.034,0.015,0.016
337,0.007,0.016,-0.012
338,-0.019,0.015,-0.036
339,0.025,0.012,0.007
340,0.001,0.012,-0.014
341,0.013,0.012,-0.003
342,0.018,0.013,0.001
343,-0.009,0.016,-0.023
344,-0.003,0.017,-0.016
345,0.022,0.017,0.007
346,-0.012,0.017,-0.025
347,0.004,0.018,-0.007
348,0.03,0.021,0.024
349,0.034,0.024,0.032
350,0.021,0.027,0.025
351,0.04,0.029,0.049
352,0.045,0.031,0.062
353,0.031,0.033,0.055
354,0.05,0.035,0.08
355,0.048,0.037,0.078
356,0.062,0.038,0.086
357,0.055,0.04,0.071
358,0.026,0.04,0.036
359,0.023,0.041,0.03
360,0.023,0.039,0.023
361,0.069,0.038,0.062
362,0.055,0.036,0.045
363,0.025,0.035,0.013
364,0.008,0.036,-0.005
365,0.031,0.035,0.015
366,0.032,0.034,0.014
367,0.032,0.033,0.014
368,0.023,0.03,0.006
369,0.02,0.028,0.005
370,0.018,0.025,0.002
371,0.004,0.022,-0.013
372,0.001,0.02,-0.015
373,0.029,0.018,0.015
374,0.058,0.016,0.045
375,0.027,0.014,0.015
376,0.026,0.013,0.014
377,0.021,0.012,0.014
378,0.021,0.012,0.018
379,0.018,0.012,0.02
380,0.027,0.012,0.035
381,0.002,0.013,0.018
382,0.026,0.014,0.048
383,0.018,0.016,0.048
384,0.022,0.018,0.054
385,-0.001,0.021,0.029
386,-0.007,0.024,0.016
387,-0.02,0.027,-0.005
388,0.012,0.031,0.019
389,0.03,0.035,0.033
390,0.046,0.039,0.044
391,0.05,0.043,0.043
392,0.084,0.047,0.072
393,0.056,0.051,0.043
394,0.061,0.054,0.046
395,0.071,0.057,0.052
396,0.055,0.059,0.037
397,0.067,0.06,0.049
398,0.056,0.06,0.041
399,0.047,0.059,0.033
400,0.053,0.056,0.037
