lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.491,0.569,0.491
2,0.27,0.43,0.27
3,0.182,0.32,0.182
4,0.142,0.234,0.142
5,0.138,0.17,0.138
6,0.148,0.123,0.148
7,0.15,0.091,0.15
8,0.127,0.072,0.127
9,0.114,0.062,0.114
10,0.094,0.059,0.094
11,0.11,0.063,0.11
12,0.124,0.07,0.124
13,0.11,0.08,0.11
14,0.114,0.092,0.114
15,0.143,0.104,0.143
16,0.146,0.115,0.146
17,0.117,0.125,0.117
18,0.095,0.134,0.095
19,0.103,0.14,0.103
20,0.125,0.144,0.125
21,0.095,0.146,0.095
22,0.085,0.146,0.085
23,0.092,0.143,0.092
24,0.072,0.138,0.072
25,0.085,0.131,0.085
26,0.087,0.112,0.087
27,0.113,0.102,0.113
28,0.109,0.096,0.109
29,0.133,0.092,0.133
30,0.138,0.088,0.138
31,0.144,0.086,0.144
32,0.121,0.083,0.121
33,0.082,0.08,0.082
34,0.047,0.076,0.047
35,0.036,0.072,0.036
36,0.044,0.069,0.044
37,0.052,0.067,0.052
38,0.029,0.063,0.029
39,0.027,0.061,0.027
40,0.05,0.059,0.05
41,0.059,0.056,0.059
42,0.067,0.053,0.067
43,0.06,0.051,0.06
44,0.05,0.05,0.05
45,0.044,0.049,0.044
46,0.051,0.046,0.051
47,0.057,0.045,0.057
48,0.058,0.045,0.058
49,0.079,0.044,0.079
50,0.051,0.044,0.051
51,0.046,0.044,0.046
52,0.035,0.044,0.035
53,0.032,0.044,0.032
54,0.021,0.044,0.021
55,0.014,0.042,0.014
56,0.051,0.04,0.051
57,0.047,0.036,0.047
58,0.049,0.031,0.049
59,0.044,0.027,0.044
60,0.041,0.024,0.041
61,0.024,0.022,0.024
62,0.028,0.02,0.028
63,0.013,0.018,0.013
64,0.004,0.018,0.004
65,0.004,0.019,0.004
66,0.003,0.019,0.003
67,-0.002,0.019,-0.002
68,0.002,0.018,0.002
69,0.025,0.018,0.025
70,0.02,0.018,0.02
71,0.004,0.019,0.004
72,0.028,0.02,0.028
73,0.037,0.022,0.037
74,0.045,0.023,0.045
75,0.02,0.023,0.02
76,0.021,0.024,0.021
77,0.026,0.024,0.026
78,0.031,0.024,0.031
79,0.032,0.024,0.032
80,0.037,0.025,0.037
81,0.04,0.028,0.04
82,0.026,0.029,0.026
83,0.025,0.03,0.025
84,0.022,0.03,0.022
85,0.006,0.03,0.006
86,0.018,0.028,0.018
87,0.019,0.027,0.019
88,0.013,0.025,0.013
89,0.02,0.022,0.02
90,0.042,0.021,0.042
91,0.024,0.019,0.024
92,0.031,0.017,0.031
93,0.015,0.015,0.015
94,0.008,0.012,0.008
95,0.013,0.009,0.013
96,0.003,0.007,0.003
97,0.003,0.007,0.003
98,0.019,0.007,0.019
99,0.018,0.007,0.018
100,0.011,0.005,0.011
101,0.019,0.004,0.019
102,-0.003,0.003,-0.003
103,-0.009,0.003,-0.009
104,-0.024,0.003,-0.024
105,-0.019,0.002,-0.019
106,-0.001,0.001,-0.001
107,-0.006,0.0,-0.006
108,-0.007,-0.0,-0.007
109,0.002,-0.0,0.002
110,0.014,0.0,0.014
111,0.007,0.001,0.007
112,0.012,0.002,0.012
113,0.004,0.004,0.004
114,0.003,0.006,0.003
115,0.013,0.008,0.013
116,0.033,0.009,0.033
117,0.031,0.009,0.031
118,0.02,0.009,0.02
119,-0.015,0.01,-0.015
120,-0.02,0.011,-0.02
121,-0.021,0.012,-0.021
122,-0.002,0.013,-0.002
123,0.025,0.013,0.025
124,0.026,0.011,0.026
125,0.014,0.009,0.014
126,0.005,0.006,0.005
127,0.009,0.003,0.009
128,0.03,0.001,0.03
129,0.007,-0.001,0.007
130,0.006,-0.002,0.006
131,-0.013,-0.004,-0.013
132,-0.004,-0.006,-0.004
133,-0.012,-0.008,-0.012
134,-0.009,-0.01,-0.009
135,-0.016,-0.012,-0.016
136,-0.018,-0.013,-0.018
137,-0.031,-0.014,-0.031
138,-0.018,-0.014,-0.018
139,-0.002,-0.014,-0.002
140,-0.019,-0.014,-0.019
141,-0.016,-0.014,-0.016
142,-0.033,-0.014,-0.033
143,-0.042,-0.015,-0.042
144,-0.032,-0.016,-0.032
145,0.001,-0.016,0.001
146,0.017,-0.015,0.017
147,0.007,-0.013,0.007
148,0.001,-0.011,0.001
149,-0.005,-0.009,-0.005
150,-0.012,-0.009,-0.012
151,-0.024,-0.007,-0.024
152,-0.026,-0.005,-0.026
153,-0.006,-0.004,-0.006
154,0.021,-0.004,0.021
155,0.012,-0.004,0.012
156,-0.002,-0.004,-0.002
157,0.007,-0.004,0.007
158,-0.007,-0.005,-0.007
159,-0.022,-0.004,-0.022
160,-0.019,-0.005,-0.019
161,-0.006,-0.005,-0.006
162,-0.012,-0.005,-0.012
163,-0.004,-0.004,-0.004
164,-0.0,-0.003,-0.0
165,0.008,-0.002,0.008
166,-0.002,0.001,-0.002
167,0.005,0.003,0.005
168,0.012,0.005,0.012
169,0.004,0.009,0.004
170,0.007,0.011,0.007
171,-0.005,0.013,-0.005
172,-0.003,0.014,-0.003
173,0.015,0.016,0.015
174,0.013,0.016,0.013
175,0.003,0.016,0.003
176,0.014,0.016,0.014
177,0.035,0.016,0.035
178,0.036,0.016,0.036
179,0.036,0.015,0.036
180,0.013,0.012,0.013
181,0.025,0.01,0.025
182,0.021,0.007,0.021
183,0.005,0.003,0.005
184,0.019,-0.001,0.019
185,0.004,-0.005,0.004
186,-0.019,-0.008,-0.019
187,-0.032,-0.011,-0.032
188,-0.041,-0.014,-0.041
189,-0.045,-0.017,-0.045
190,-0.036,-0.021,-0.036
191,-0.017,-0.024,-0.017
192,-0.022,-0.028,-0.022
193,-0.026,-0.031,-0.026
194,-0.021,-0.034,-0.021
195,-0.043,-0.035,-0.043
196,-0.045,-0.035,-0.045
197,-0.039,-0.034,-0.039
198,-0.017,-0.032,-0.017
199,-0.019,-0.03,-0.019
200,-0.03,-0.028,-0.03
201,-0.033,-0.026,-0.033
202,-0.016,-0.023,-0.016
203,-0.02,-0.02,-0.02
204,-0.037,-0.016,-0.037
205,-0.021,-0.014,-0.021
206,-0.004,-0.013,-0.004
207,-0.004,-0.012,-0.004
208,-0.01,-0.012,-0.01
209,-0.03,-0.013,-0.03
210,-0.022,-0.014,-0.022
211,-0.013,-0.016,-0.013
212,-0.006,-0.019,-0.006
213,-0.004,-0.022,-0.004
214,0.005,-0.023,0.005
215,-0.003,-0.025,-0.003
216,-0.009,-0.028,-0.009
217,-0.037,-0.032,-0.037
218,-0.055,-0.036,-0.055
219,-0.062,-0.039,-0.062
220,-0.059,-0.043,-0.059
221,-0.051,-0.046,-0.051
222,-0.053,-0.048,-0.053
223,-0.041,-0.049,-0.041
224,-0.037,-0.052,-0.037
225,-0.064,-0.054,-0.064
226,-0.093,-0.055,-0.093
227,-0.079,-0.055,-0.079
228,-0.055,-0.056,-0.055
229,-0.028,-0.056,-0.028
230,-0.038,-0.055,-0.038
231,-0.062,-0.054,-0.062
232,-0.052,-0.053,-0.052
233,-0.046,-0.052,-0.046
234,-0.058,-0.051,-0.058
235,-0.036,-0.049,-0.036
236,-0.036,-0.046,-0.036
237,-0.049,-0.044,-0.049
238,-0.045,-0.042,-0.045
239,-0.032,-0.04,-0.032
240,-0.018,-0.039,-0.018
241,-0.029,-0.039,-0.029
242,-0.059,-0.04,-0.059
243,-0.049,-0.039,-0.049
244,-0.038,-0.038,-0.038
245,-0.043,-0.037,-0.043
246,-0.042,-0.037,-0.042
247,-0.038,-0.036,-0.038
248,-0.038,-0.035,-0.038
249,-0.04,-0.036,-0.04
250,-0.037,-0.036,-0.037
251,-0.032,-0.035,-0.032
252,-0.026,-0.032,-0.026
253,-0.033,-0.03,-0.033
254,-0.027,-0.029,-0.027
255,-0.026,-0.028,-0.026
256,-0.039,-0.028,-0.039
257,-0.024,-0.026,-0.024
258,-0.023,-0.026,-0.023
259,-0.026,-0.026,-0.026
260,-0.022,-0.025,-0.022
261,-0.024,-0.025,-0.024
262,-0.023,-0.024,-0.023
263,-0.023,-0.022,-0.023
264,-0.007,-0.019,-0.007
265,-0.011,-0.017,-0.011
266,-0.014,-0.016,-0.014
267,-0.027,-0.015,-0.027
268,-0.019,-0.012,-0.019
269,-0.006,-0.011,-0.006
270,-0.011,-0.011,-0.011
271,-0.017,-0.011,-0.017
272,-0.002,-0.011,-0.002
273,-0.018,-0.012,-0.018
274,-0.045,-0.011,-0.045
275,-0.016,-0.009,-0.016
276,-0.001,-0.007,-0.001
277,0.023,-0.005,0.023
278,0.002,-0.003,0.002
279,-0.003,-0.0,-0.003
280,0.023,0.003,0.023
281,0.031,0.006,0.031
282,0.028,0.01,0.028
283,0.006,0.014,0.006
284,-0.003,0.017,-0.003
285,-0.005,0.02,-0.005
286,-0.017,0.021,-0.017
287,-0.006,0.022,-0.006
288,0.009,0.023,0.009
289,0.017,0.023,0.017
290,0.023,0.023,0.023
291,0.033,0.024,0.033
292,0.062,0.024,0.062
293,0.068,0.026,0.068
294,0.069,0.027,0.069
295,0.064,0.028,0.064
296,0.029,0.029,0.029
297,0.022,0.031,0.022
298,0.007,0.031,0.007
299,0.004,0.032,0.004
300,0.02,0.033,0.02
301,0.024,0.033,0.024
302,0.005,0.032,0.005
303,-0.005,0.029,-0.005
304,0.007,0.027,0.007
305,-0.001,0.025,-0.001
306,0.018,0.021,0.018
307,0.033,0.015,0.033
308,0.046,0.01,0.046
309,0.061,0.007,0.061
310,0.049,0.005,0.049
311,0.05,0.003,0.05
312,0.018,0.003,0.018
313,0.006,0.003,0.006
314,-0.013,0.003,-0.013
315,-0.027,0.003,-0.027
316,-0.02,0.005,-0.02
317,-0.027,0.007,-0.027
318,-0.023,0.006,-0.023
319,-0.032,0.005,-0.032
320,-0.015,0.004,-0.015
321,-0.019,0.003,-0.019
322,0.012,0.003,0.012
323,0.02,0.003,0.02
324,0.022,0.004,0.022
325,0.028,0.006,0.028
326,0.036,0.009,0.036
327,0.036,0.013,0.036
328,0.03,0.017,0.03
329,0.05,0.022,0.05
330,0.05,0.026,0.05
331,0.029,0.031,0.029
332,-0.001,0.035,-0.001
333,-0.008,0.039,-0.008
334,0.015,0.042,0.015
335,0.034,0.044,0.034
336,0.048,0.046,0.048
337,0.039,0.047,0.039
338,0.054,0.048,0.054
339,0.059,0.049,0.059
340,0.051,0.05,0.051
341,0.085,0.052,0.085
342,0.092,0.054,0.092
343,0.054,0.056,0.054
344,0.053,0.058,0.053
345,0.06,0.061,0.06
346,0.066,0.063,0.066
347,0.061,0.066,0.061
348,0.041,0.068,0.041
349,0.034,0.07,0.034
350,0.039,0.071,0.039
351,0.053,0.072,0.053
352,0.094,0.072,0.094
353,0.1,0.073,0.1
354,0.103,0.074,0.103
355,0.081,0.072,0.081
356,0.083,0.069,0.083
357,0.084,0.066,0.084
358,0.067,0.064,0.067
359,0.055,0.064,0.055
360,0.057,0.064,0.057
361,0.063,0.063,0.063
362,0.05,0.061,0.05
363,0.076,0.061,0.076
364,0.047,0.061,0.047
365,0.049,0.06,0.049
366,0.047,0.06,0.047
367,0.06,0.059,0.06
368,0.069,0.058,0.069
369,0.06,0.059,0.06
370,0.05,0.059,0.05
371,0.062,0.06,0.062
372,0.059,0.06,0.059
373,0.057,0.06,0.057
374,0.053,0.062,0.053
375,0.052,0.066,0.052
376,0.048,0.069,0.048
377,0.065,0.071,0.065
378,0.091,0.074,0.091
379,0.093,0.076,0.093
380,0.102,0.077,0.102
381,0.073,0.078,0.073
382,0.058,0.077,0.058
383,0.07,0.076,0.07
384,0.075,0.074,0.075
385,0.076,0.071,0.076
386,0.064,0.068,0.064
387,0.058,0.063,0.058
388,0.058,0.057,0.058
389,0.055,0.051,0.055
390,0.045,0.044,0.045
391,0.025,0.037,0.025
392,0.02,0.03,0.02
393,0.032,0.023,0.032
394,0.018,0.017,0.018
395,0.028,0.012,0.028
396,0.017,0.008,0.017
397,0.006,0.007,0.006
398,-0.006,0.008,-0.006
399,0.011,0.013,0.011
400,0.025,0.022,0.025
