lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.432,0.549,0.44
2,0.244,0.412,0.251
3,0.174,0.304,0.178
4,0.149,0.22,0.147
5,0.118,0.157,0.113
6,0.126,0.112,0.118
7,0.128,0.081,0.116
8,0.131,0.063,0.117
9,0.145,0.054,0.128
10,0.156,0.052,0.135
11,0.102,0.056,0.081
12,0.097,0.063,0.072
13,0.068,0.073,0.041
14,0.075,0.084,0.045
15,0.082,0.096,0.051
16,0.075,0.106,0.046
17,0.101,0.116,0.075
18,0.12,0.123,0.097
19,0.144,0.129,0.123
20,0.105,0.133,0.088
21,0.085,0.134,0.073
22,0.095,0.132,0.085
23,0.081,0.129,0.074
24,0.08,0.124,0.078
25,0.101,0.117,0.103
26,0.096,0.098,0.102
27,0.11,0.091,0.121
28,0.098,0.087,0.114
29,0.108,0.083,0.126
30,0.112,0.08,0.129
31,0.079,0.079,0.094
32,0.088,0.077,0.098
33,0.062,0.075,0.067
34,0.029,0.073,0.03
35,0.036,0.071,0.033
36,0.041,0.068,0.035
37,0.06,0.065,0.05
38,0.057,0.061,0.045
39,0.041,0.059,0.024
40,0.067,0.057,0.047
41,0.071,0.056,0.049
42,0.069,0.056,0.046
43,0.066,0.055,0.042
44,0.07,0.052,0.044
45,0.056,0.05,0.031
46,0.038,0.048,0.015
47,0.052,0.046,0.032
48,0.051,0.045,0.035
49,0.052,0.043,0.039
50,0.038,0.043,0.027
51,0.042,0.042,0.035
52,0.062,0.042,0.058
53,0.047,0.041,0.047
54,0.032,0.04,0.035
55,0.027,0.038,0.034
56,0.023,0.036,0.035
57,0.007,0.034,0.024
58,0.011,0.031,0.029
59,0.019,0.029,0.038
60,0.037,0.029,0.053
61,0.053,0.029,0.064
62,0.033,0.029,0.039
63,0.034,0.029,0.036
64,0.03,0.029,0.031
65,0.016,0.03,0.013
66,0.038,0.03,0.032
67,0.05,0.03,0.042
68,0.032,0.031,0.022
69,0.002,0.032,-0.01
70,0.054,0.032,0.039
71,0.041,0.031,0.024
72,0.04,0.032,0.021
73,0.029,0.032,0.009
74,0.018,0.031,-0.003
75,0.033,0.031,0.013
76,0.02,0.03,0.002
77,0.022,0.03,0.007
78,0.036,0.029,0.024
79,0.027,0.027,0.018
80,0.027,0.026,0.021
81,0.022,0.025,0.019
82,0.038,0.023,0.039
83,0.01,0.022,0.014
84,0.014,0.021,0.021
85,0.03,0.019,0.042
86,0.014,0.018,0.03
87,0.014,0.016,0.032
88,0.026,0.015,0.045
89,0.025,0.012,0.042
90,0.012,0.011,0.025
91,-0.008,0.01,0.002
92,-0.004,0.01,0.002
93,0.019,0.009,0.022
94,0.028,0.009,0.029
95,0.003,0.009,0.003
96,0.003,0.008,0.002
97,0.01,0.007,0.007
98,0.002,0.005,-0.005
99,-0.005,0.003,-0.014
100,0.01,0.002,-0.002
101,-0.03,0.001,-0.041
102,-0.013,-0.0,-0.026
103,0.004,-0.001,-0.011
104,0.01,-0.003,-0.005
105,0.003,-0.003,-0.01
106,0.009,-0.004,-0.002
107,0.016,-0.005,0.008
108,0.013,-0.006,0.008
109,-0.005,-0.007,-0.008
110,-0.016,-0.007,-0.016
111,-0.012,-0.008,-0.01
112,-0.002,-0.008,0.003
113,-0.006,-0.008,0.001
114,-0.027,-0.008,-0.017
115,-0.028,-0.008,-0.015
116,-0.029,-0.008,-0.012
117,-0.012,-0.005,0.006
118,-0.003,-0.003,0.013
119,0.003,-0.002,0.016
120,0.003,-0.002,0.013
121,0.004,-0.001,0.01
122,0.006,0.0,0.009
123,0.022,0.002,0.025
124,-0.004,0.004,-0.003
125,0.01,0.006,0.009
126,0.008,0.008,0.006
127,0.011,0.011,0.008
128,0.005,0.013,-0.0
129,0.008,0.014,-0.001
130,0.021,0.016,0.011
131,0.035,0.018,0.023
132,0.016,0.019,0.004
133,0.029,0.02,0.017
134,0.019,0.02,0.009
135,0.013,0.021,0.005
136,0.009,0.021,0.004
137,0.017,0.019,0.013
138,0.009,0.016,0.008
139,0.008,0.013,0.01
140,0.015,0.011,0.018
141,0.006,0.009,0.012
142,0.026,0.008,0.032
143,0.032,0.007,0.039
144,0.008,0.007,0.02
145,0.013,0.006,0.027
146,-0.006,0.005,0.011
147,-0.025,0.004,-0.007
148,0.0,0.002,0.018
149,0.016,-0.001,0.031
150,0.001,-0.001,0.013
151,0.005,-0.001,0.013
152,0.013,-0.001,0.019
153,-0.008,-0.001,-0.003
154,-0.04,0.001,-0.035
155,-0.005,0.003,-0.002
156,-0.006,0.005,-0.003
157,-0.008,0.007,-0.008
158,0.005,0.009,0.002
159,0.019,0.01,0.014
160,0.049,0.011,0.041
161,0.056,0.013,0.046
162,0.008,0.014,-0.002
163,-0.0,0.015,-0.009
164,0.001,0.015,-0.005
165,0.006,0.016,0.002
166,0.005,0.016,0.003
167,0.006,0.016,0.006
168,0.008,0.015,0.008
169,0.022,0.012,0.025
170,0.053,0.01,0.058
171,0.031,0.007,0.037
172,0.038,0.006,0.044
173,0.001,0.005,0.011
174,-0.025,0.004,-0.011
175,-0.002,0.002,0.014
176,-0.0,-0.0,0.018
177,-0.035,-0.004,-0.017
178,-0.021,-0.008,-0.004
179,-0.026,-0.01,-0.01
180,-0.015,-0.011,-0.004
181,-0.02,-0.013,-0.012
182,0.005,-0.014,0.01
183,-0.009,-0.015,-0.005
184,-0.031,-0.016,-0.026
185,-0.017,-0.016,-0.012
186,-0.007,-0.017,-0.005
187,-0.006,-0.02,-0.007
188,-0.008,-0.021,-0.012
189,-0.017,-0.023,-0.024
190,-0.018,-0.024,-0.026
191,-0.013,-0.023,-0.022
192,-0.017,-0.022,-0.027
193,-0.001,-0.021,-0.008
194,-0.039,-0.018,-0.044
195,-0.038,-0.018,-0.043
196,-0.048,-0.017,-0.05
197,-0.017,-0.017,-0.017
198,-0.028,-0.017,-0.024
199,-0.012,-0.017,-0.006
200,-0.007,-0.016,0.001
201,-0.008,-0.016,0.001
202,-0.029,-0.017,-0.02
203,-0.024,-0.017,-0.013
204,-0.006,-0.016,0.007
205,-0.009,-0.016,0.007
206,-0.029,-0.016,-0.011
207,-0.012,-0.016,0.006
208,-0.004,-0.017,0.014
209,-0.025,-0.018,-0.01
210,-0.005,-0.018,0.006
211,0.005,-0.02,0.013
212,-0.002,-0.022,0.004
213,-0.015,-0.025,-0.008
214,-0.044,-0.028,-0.037
215,-0.054,-0.03,-0.049
216,-0.037,-0.032,-0.037
217,-0.035,-0.034,-0.038
218,-0.035,-0.036,-0.041
219,-0.027,-0.039,-0.035
220,-0.067,-0.041,-0.076
221,-0.047,-0.042,-0.056
222,-0.046,-0.042,-0.055
223,-0.025,-0.042,-0.033
224,-0.041,-0.041,-0.045
225,-0.049,-0.04,-0.051
226,-0.047,-0.04,-0.048
227,-0.055,-0.04,-0.055
228,-0.048,-0.039,-0.045
229,-0.035,-0.038,-0.029
230,-0.038,-0.037,-0.03
231,-0.037,-0.037,-0.029
232,-0.031,-0.036,-0.022
233,-0.02,-0.035,-0.008
234,-0.023,-0.034,-0.007
235,-0.011,-0.032,0.006
236,-0.02,-0.031,-0.001
237,-0.024,-0.031,-0.006
238,-0.038,-0.032,-0.02
239,-0.046,-0.033,-0.03
240,-0.041,-0.033,-0.028
241,-0.039,-0.034,-0.028
242,-0.037,-0.035,-0.029
243,-0.032,-0.037,-0.024
244,-0.034,-0.039,-0.027
245,-0.054,-0.04,-0.051
246,-0.045,-0.04,-0.046
247,-0.071,-0.041,-0.074
248,-0.049,-0.043,-0.057
249,-0.022,-0.046,-0.033
250,-0.034,-0.046,-0.047
251,-0.03,-0.046,-0.043
252,-0.036,-0.046,-0.049
253,-0.043,-0.044,-0.053
254,-0.039,-0.042,-0.045
255,-0.033,-0.04,-0.038
256,-0.051,-0.038,-0.053
257,-0.05,-0.034,-0.048
258,-0.046,-0.032,-0.041
259,-0.05,-0.03,-0.044
260,-0.034,-0.028,-0.027
261,-0.032,-0.026,-0.023
262,-0.026,-0.024,-0.017
263,-0.009,-0.023,0.003
264,-0.012,-0.021,0.003
265,0.003,-0.018,0.02
266,-0.004,-0.015,0.016
267,-0.024,-0.013,-0.003
268,-0.025,-0.012,-0.005
269,-0.011,-0.011,0.005
270,0.004,-0.011,0.015
271,0.024,-0.011,0.031
272,0.001,-0.012,0.006
273,-0.017,-0.011,-0.014
274,-0.042,-0.011,-0.041
275,-0.021,-0.012,-0.026
276,-0.025,-0.011,-0.034
277,-0.023,-0.012,-0.036
278,-0.009,-0.013,-0.026
279,-0.006,-0.014,-0.027
280,-0.02,-0.016,-0.04
281,-0.011,-0.018,-0.03
282,0.004,-0.019,-0.012
283,-0.012,-0.019,-0.023
284,-0.027,-0.018,-0.036
285,-0.02,-0.018,-0.027
286,-0.022,-0.017,-0.026
287,-0.021,-0.016,-0.022
288,-0.042,-0.016,-0.04
289,-0.039,-0.016,-0.037
290,-0.014,-0.016,-0.009
291,0.002,-0.016,0.007
292,-0.002,-0.016,0.006
293,0.011,-0.014,0.023
294,-0.004,-0.012,0.011
295,-0.004,-0.01,0.015
296,-0.012,-0.008,0.008
297,-0.01,-0.008,0.009
298,-0.015,-0.007,0.002
299,-0.022,-0.006,-0.009
300,-0.02,-0.005,-0.012
301,0.006,-0.003,0.011
302,0.01,-0.001,0.011
303,0.011,0.001,0.008
304,-0.002,0.003,-0.009
305,-0.004,0.005,-0.016
306,-0.018,0.008,-0.033
307,-0.009,0.009,-0.028
308,-0.004,0.009,-0.026
309,0.027,0.008,0.004
310,0.021,0.008,-0.002
311,0.032,0.007,0.01
312,0.034,0.007,0.015
313,0.016,0.007,-0.0
314,0.007,0.008,-0.006
315,-0.012,0.008,-0.022
316,0.011,0.009,0.004
317,-0.005,0.008,-0.009
318,0.002,0.007,0.0
319,-0.001,0.005,-0.001
320,0.01,0.003,0.014
321,0.011,0.001,0.017
322,0.006,-0.0,0.014
323,0.006,-0.001,0.017
324,-0.007,-0.002,0.009
325,-0.012,-0.002,0.006
326,0.004,-0.0,0.022
327,-0.014,0.001,0.002
328,-0.013,0.003,-0.0
329,-0.015,0.004,-0.008
330,0.016,0.005,0.018
331,0.03,0.007,0.026
332,0.031,0.01,0.024
333,0.016,0.014,0.007
334,0.003,0.018,-0.009
335,0.004,0.021,-0.012
336,-0.006,0.025,-0.026
337,0.015,0.027,-0.008
338,0.047,0.03,0.021
339,0.045,0.031,0.018
340,0.011,0.031,-0.016
341,0.056,0.032,0.031
342,0.061,0.032,0.041
343,0.055,0.033,0.037
344,0.024,0.032,0.009
345,0.04,0.031,0.028
346,0.041,0.03,0.033
347,0.025,0.028,0.018
348,0.025,0.027,0.02
349,0.02,0.025,0.019
350,-0.005,0.023,-0.004
351,0.013,0.021,0.017
352,0.037,0.02,0.045
353,0.025,0.019,0.036
354,0.02,0.019,0.035
355,0.002,0.019,0.017
356,-0.0,0.018,0.014
357,0.006,0.016,0.016
358,0.013,0.015,0.018
359,-0.002,0.013,-0.001
360,0.001,0.013,-0.002
361,0.029,0.013,0.021
362,0.018,0.015,0.007
363,0.06,0.017,0.046
364,0.028,0.018,0.01
365,0.017,0.019,-0.004
366,0.02,0.022,-0.004
367,0.016,0.022,-0.011
368,0.043,0.023,0.015
369,0.035,0.024,0.006
370,0.004,0.025,-0.021
371,0.009,0.025,-0.011
372,0.012,0.024,-0.004
373,0.037,0.024,0.024
374,0.025,0.024,0.015
375,0.004,0.022,-0.003
376,0.002,0.021,-0.001
377,0.024,0.02,0.023
378,0.018,0.018,0.02
379,0.029,0.017,0.033
380,0.031,0.015,0.037
381,0.013,0.013,0.023
382,0.022,0.01,0.035
383,0.014,0.008,0.03
384,0.003,0.005,0.02
385,-0.001,0.003,0.015
386,-0.008,0.0,0.005
387,-0.004,-0.002,0.005
388,-0.001,-0.005,0.003
389,-0.009,-0.007,-0.01
390,-0.009,-0.01,-0.014
391,-0.008,-0.011,-0.016
392,-0.042,-0.013,-0.053
393,-0.017,-0.014,-0.032
394,-0.004,-0.014,-0.022
395,0.0,-0.014,-0.019
396,-0.005,-0.013,-0.025
397,-0.021,-0.011,-0.042
398,-0.007,-0.008,-0.029
399,0.005,-0.003,-0.017
400,-0.005,0.003,-0.024
