gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101101,npp,1457,2970,15.1492948532104,39.8471755981445,116.545211791992,3670144,1459,2393,196611,3866755,6285,chn_beijing_85_63,39.84583333,116.54583333,85,63,chn_beijing,2012-04-02 18:40:49.810893,-72.95300110435186,45.19848384818472,38.93494587230456,0.0036075777634447296,17.0,45.16,1.5732132722552272,44.75,17.1153,21.0322,24.8625,0.9323,15.8685,14.1234,14.008781078434227,7
101225,npp,761,2452,10.82444190979,39.8447494506836,116.54825592041,3670144,761,1985,196611,3866755,6285,chn_beijing_85_63,39.84583333,116.54583333,85,63,chn_beijing,2012-04-03 18:22:03.021162,-75.59627582495676,23.492654668994934,20.674345335096923,0.01731318029889752,14.0,23.44,1.1367971201176101,22.82,15.9786,19.4929,23.4298,1.0059,11.9826,10.8883,10.338230622468803,7
101348,npp,53,1930,27.9819011688232,39.8451194763184,116.542907714844,3670144,53,1502,196611,3866755,6285,chn_beijing_85_63,39.84583333,116.54583333,85,63,chn_beijing,2012-04-04 18:03:14.452380,99.50857963665332,5.994489859171427,5.306981962190208,0.04222877502002907,11.0,-6.03,1.0,-6.73,13.6811,17.8452,21.9394,1.0988,29.7446,30.7459,29.40421952373005,7
101472,npp,2389,1405,17.2774238586426,39.8440322875977,116.549880981445,3670144,2389,1055,196611,3866755,6285,chn_beijing_85_63,39.84583333,116.54583333,85,63,chn_beijing,2012-04-05 17:44:22.326492,97.87224905239191,33.44582546687862,29.21779834415363,0.0812010719681264,8.0,-33.46,1.2365102219381485,-34.03,16.4747,19.7109,24.1452,0.9948,17.6399,17.1872,14.607302930758632,7
101595,npp,1624,868,29.6149253845215,39.8471794128418,116.543563842773,3670144,1624,652,196611,3866755,6285,chn_beijing_85_63,39.84583333,116.54583333,85,63,chn_beijing,2012-04-06 17:25:26.644020,94.58607399704074,52.33701487238124,44.515519390855566,0.14169126151243638,5.0,-52.33,1.847645286154319,-52.67,17.4461,22.9831,28.9639,0.8531,23.1972,25.2658,20.764026052280013,7
101604,npp,466,3637,34.2790336608887,39.846076965332,116.543731689453,3670144,469,2949,196611,3866755,6285,chn_beijing_85_63,39.84583333,116.54583333,85,63,chn_beijing,2012-04-06 19:05:44.128764,-68.95432979030296,62.63849655977377,51.87281718794281,0.09001465219840123,22.0,62.57,2.6065528283652384,62.33,18.2056,23.4415,28.9355,0.8365,23.7657,28.673,25.813080398364782,7
101718,npp,830,341,23.2434253692627,39.845043182373,116.545722961426,3670144,827,186,196611,3866755,6285,chn_beijing_85_63,39.84583333,116.54583333,85,63,chn_beijing,2012-04-07 17:06:27.405552,91.52327866085308,64.52527690011163,53.0867864389038,0.09312248923707805,2.0,-64.49,2.8345692104261015,-64.75,16.3233,22.0871,28.0604,0.8878,20.0158,20.6344,17.67573909515995,7
101726,npp,2896,3140,18.9512386322021,39.8477210998535,116.550071716309,3670144,2899,2511,196611,3866755,6285,chn_beijing_85_63,39.84583333,116.54583333,85,63,chn_beijing,2012-04-07 18:47:00.904128,-71.10918413458315,50.556643233944186,43.15672956782534,0.07412664001388335,19.0,50.5,1.847645286154319,50.12,17.1964,21.6501,26.1897,0.9057,18.1472,17.1637,14.808569745074372,7
101848,npp,2226,2625,27.3901081085205,39.8436126708984,116.543304443359,3670144,2226,2118,196611,3866755,6285,chn_beijing_85_63,39.84583333,116.54583333,85,63,chn_beijing,2012-04-08 18:28:17.679214,-74.83508611837195,31.75049132071911,27.77964444072496,0.052776683816260016,15.0,31.71,1.2365102219381485,31.13,16.881,20.1697,25.6316,0.9721,25.4473,26.6272,24.950394403698347,7
102099,npp,783,1580,19.7001838684082,39.8431816101074,116.544425964355,3670144,782,1187,196611,3866755,6285,chn_beijing_85_63,39.84583333,116.54583333,85,63,chn_beijing,2012-04-10 17:50:36.981053,96.8094035434671,25.260432257913333,22.20680386496885,0.01702422253687244,9.0,-25.25,1.1367971201176101,-25.89,15.2039,19.0087,24.2042,1.0315,20.2162,20.3212,19.780311305251857,7
102343,npp,2315,517,16.0914268493652,39.8431396484375,116.548332214355,3670144,2314,315,196611,3866755,6285,chn_beijing_85_63,39.84583333,116.54583333,85,63,chn_beijing,2012-04-12 17:12:45.590117,92.5453615380806,60.99705883357943,50.769468604112674,0.0004789117440551854,3.0,-60.97,2.4157378735459294,-61.26,16.5961,21.5993,29.0722,0.9078,17.3279,14.6079,14.6079,7
102351,npp,1258,3309,20.9930229187012,39.8462982177734,116.545799255371,3670144,1258,2656,196611,3866755,6285,chn_beijing_85_63,39.84583333,116.54583333,85,63,chn_beijing,2012-04-12 18:53:13.750152,-70.49558201947812,55.162371332569926,46.63506464722927,0.0063874880576539035,20.0,55.11,2.0682789409984763,54.76,18.8367,21.6912,28.4358,0.904,19.2703,18.9768,18.773858569297904,7
102473,npp,596,2798,13.949559211731,39.8475875854492,116.550285339355,3670144,597,2252,196611,3866755,6285,chn_beijing_85_63,39.84583333,116.54583333,85,63,chn_beijing,2012-04-13 18:34:30.514942,-73.91147259508,39.000999674297084,33.877228114781516,0.0015920316134891948,16.0,38.97,1.4276677814245327,38.42,15.8957,19.8334,23.8748,0.9886,15.4866,13.791,13.740418430148402,7
102593,npp,2978,2281,15.3758401870728,39.8442153930664,116.548332214355,3670176,2978,1835,196611,3866787,6285,chn_beijing_85_63,39.84583333,116.54583333,85,63,chn_beijing,2012-04-14 18:15:43.719876,-76.53112757219424,14.24628004351974,12.589485635624744,8.475112535575625e-05,13.0,14.22,1.015504800579495,13.49,15.3958,18.8957,23.8789,1.0377,16.1417,15.9553,15.9553,7
102714,npp,2243,1756,12.8618946075439,39.8455772399902,116.548789978027,3670176,2243,1338,196611,3866787,6285,chn_beijing_85_63,39.84583333,116.54583333,85,63,chn_beijing,2012-04-15 17:56:53.365553,100.07615716386262,15.917974598400441,14.058491842677846,2.504163122479345e-09,10.0,-15.95,1.0442604737599883,-16.66,15.557,19.3653,24.4728,1.0125,13.3801,13.023,13.023,7
102835,npp,1496,1225,17.0868911743164,39.8475723266602,116.543701171875,3670176,1496,910,196611,3866787,6285,chn_beijing_85_63,39.84583333,116.54583333,85,63,chn_beijing,2012-04-16 17:37:59.457274,96.58653539328304,40.73113369217464,35.304639654546996,8.449875241131588e-14,7.0,-40.74,1.4276677814245327,-41.19,17.6946,21.2277,24.5703,0.9237,16.7075,15.783,15.783,7
102844,npp,235,3962,18.7055702209473,39.8438339233398,116.547203063965,3670176,234,3148,196611,3866787,6285,chn_beijing_85_63,39.84583333,116.54583333,85,63,chn_beijing,2012-04-16 19:18:04.487170,-66.38389951230447,68.4265784282161,55.460247848304945,3.443691898040458e-05,24.0,68.35,3.3166247903554,68.11,19.6475,25.1069,33.1866,0.781,17.6778,14.6086,14.6086,7
103556,npp,2193,867,8.19574546813965,39.8465614318848,116.541496276855,3670176,2196,652,196611,3866787,6285,chn_beijing_85_63,39.84583333,116.54583333,85,63,chn_beijing,2012-04-22 17:25:20.194128,95.13565616679679,52.355135081900556,44.532447771690464,2.5362474837510224e-21,5.0,-52.36,1.847645286154319,-52.67,17.4461,22.9831,28.9639,0.8531,11.6046,6.9922,6.9922,7
103676,npp,1397,340,9.86181640625,39.846736907959,116.548095703125,3670176,1399,185,196611,3866787,6285,chn_beijing_85_63,39.84583333,116.54583333,85,63,chn_beijing,2012-04-23 17:06:20.958313,91.65366776742577,64.54244056393391,53.1021804595357,2.174033867179438e-19,2.0,-64.51,2.8345692104261015,-64.75,16.3233,22.0871,28.0604,0.8878,15.295,8.7549,8.7549,7
103802,npp,2790,2625,13.8490314483643,39.8450126647949,116.549331665039,3670176,2790,2118,196611,3866787,6285,chn_beijing_85_63,39.84583333,116.54583333,85,63,chn_beijing,2012-04-24 18:28:09.456410,-74.62323161194847,31.750408069613844,27.781313296034206,7.672289672251878e-19,15.0,31.71,1.2365102219381485,31.13,16.881,20.1697,25.6316,0.9721,14.4962,13.4633,13.4633,7
103918,npp,2088,2106,8.0447998046875,39.8476142883301,116.547264099121,3670176,2088,1670,196611,3866787,6285,chn_beijing_85_63,39.84583333,116.54583333,85,63,chn_beijing,2012-04-25 18:09:20.898122,-70.0003227910112,4.2570675842053,3.7698947965680705,2.8084761823689366e-17,12.0,4.18,1.0,3.49,15.8661,19.6079,23.5319,1.0,8.0448,8.0448,8.0448,7
104270,npp,2870,515,15.1500358581543,39.846736907959,116.545295715332,3670176,2871,314,196611,3866787,6285,chn_beijing_85_63,39.84583333,116.54583333,85,63,chn_beijing,2012-04-28 17:12:37.426214,92.78495437325444,61.029242228926186,50.79321483711399,7.513417383126021e-07,3.0,-61.01,2.4157378735459294,-61.26,16.5961,21.5993,29.0722,0.9078,16.9382,13.7533,13.7533,7
104278,npp,1830,3309,18.5234661102295,39.8414878845215,116.547569274902,3686560,1831,2656,196611,3883171,6285,chn_beijing_85_63,39.84583333,116.54583333,85,63,chn_beijing,2012-04-28 18:53:05.587365,-70.73906505115082,55.156218088978996,46.632370394072055,3.4567083809412195e-14,20.0,55.11,2.0682789409984763,54.76,18.8367,21.6912,28.4358,0.904,18.0763,16.7444,16.7444,7
104396,npp,1149,2796,16.7471256256104,39.8472480773926,116.546432495117,3686560,1148,2250,196611,3883171,6285,chn_beijing_85_63,39.84583333,116.54583333,85,63,chn_beijing,2012-04-29 18:34:20.588065,-73.14891357541048,38.928821017181384,33.81877675419648,1.3493367121346153e-10,16.0,38.89,1.4276677814245327,38.42,15.8957,19.8334,23.8748,0.9886,17.4462,16.5567,16.5567,7
132912,npp,702,505,8.9101037979126,39.8436851501465,116.563812255859,3670176,700,304,196611,3866787,6285,chn_beijing_85_63,39.84583333,116.54583333,85,63,chn_beijing,2012-08-18 17:11:37.690257,92.37476493745152,61.257473268768564,50.94684577982153,5.372679502983193e-27,3.0,-61.22,2.5331140255951103,-61.26,16.5961,21.5993,29.0722,0.9078,14.5986,8.0886,8.0886,7
132912,npp,702,503,17.5330257415771,39.8443031311035,116.546226501465,3670176,700,304,196611,3866787,6285,chn_beijing_85_63,39.84583333,116.54583333,85,63,chn_beijing,2012-08-18 17:11:37.690257,92.36380750664054,61.29897009630249,50.97488736220611,5.371640652062375e-27,3.0,-61.26,2.5331140255951103,-61.26,16.5961,21.5993,29.0722,0.9078,18.0027,15.9166,15.9166,7
132924,npp,2737,3297,11.9141683578491,39.8457527160645,116.548843383789,3670176,2740,2643,196611,3866787,6285,chn_beijing_85_63,39.84583333,116.54583333,85,63,chn_beijing,2012-08-18 18:52:07.631842,-71.0621884918066,54.85116124579413,46.40607149672044,7.975169145215792e-25,20.0,54.81,2.0682789409984763,54.76,18.8367,21.6912,28.4358,0.904,14.8808,10.7699,10.7699,7
133469,npp,654,1742,8.95938110351562,39.8441314697266,116.546783447266,3670176,654,1326,196611,3866787,6285,chn_beijing_85_63,39.84583333,116.54583333,85,63,chn_beijing,2012-08-21 17:55:45.553535,97.42905871596648,16.733873595613893,14.774761693127212,1.5836525250455072e-27,10.0,-16.72,1.0442604737599883,-16.66,15.557,19.3653,24.4728,1.0125,9.643,9.0716,9.0716,7
133648,npp,2981,1212,26.0744705200195,39.843189239502,116.544403076172,3670176,2981,898,196611,3866787,6285,chn_beijing_85_63,39.84583333,116.54583333,85,63,chn_beijing,2012-08-22 17:36:53.450263,96.75905413189335,41.23553747992087,35.71918369664413,6.208632821400774e-25,7.0,-41.23,1.4276677814245327,-41.19,17.6946,21.2277,24.5703,0.9237,23.0028,24.0848,24.0848,7
133660,npp,1723,3950,19.2901706695557,39.844051361084,116.545829772949,3670176,1722,3142,196611,3866787,6285,chn_beijing_85_63,39.84583333,116.54583333,85,63,chn_beijing,2012-08-22 19:16:58.481941,-66.46912567407462,68.22454366256663,55.34449376355744,7.935926327519802e-29,24.0,68.16,3.3166247903554,68.11,19.6475,25.1069,33.1866,0.781,17.8541,15.0652,15.0652,7
133827,npp,2206,678,18.4283790588379,39.8477516174316,116.546463012695,3670176,2204,459,196611,3866787,6285,chn_beijing_85_63,39.84583333,116.54583333,85,63,chn_beijing,2012-08-23 17:17:56.008937,93.52370414684927,57.30593547841881,48.190859175756245,1.141897972038466e-20,4.0,-57.29,2.2013981571160284,-57.26,20.1126,22.4796,28.9569,0.8723,17.7676,16.0742,16.0742,7
133840,npp,1102,3461,14.9344959259033,39.8469200134277,116.547920227051,3670176,1100,2805,196611,3866787,6285,chn_beijing_85_63,39.84583333,116.54583333,85,63,chn_beijing,2012-08-23 18:58:18.833258,-69.34652215504795,58.868656391733396,49.30611321072414,1.2907939392854944e-26,21.0,58.82,2.253202848596432,58.8,19.3296,23.4995,30.3464,0.8344,15.8066,12.4613,12.4613,7
133840,npp,1102,3462,16.9036636352539,39.8445091247559,116.556434631348,3670176,1100,2805,196611,3866787,6285,chn_beijing_85_63,39.84583333,116.54583333,85,63,chn_beijing,2012-08-23 18:58:18.833258,-69.34141570244685,58.89196361278213,49.32248021574027,1.2852366095893416e-26,21.0,58.84,2.253202848596432,58.8,19.3296,23.4995,30.3464,0.8344,16.6806,14.1044,14.1044,7
134009,npp,1403,152,15.8214273452759,39.8444976806641,116.547340393066,3670176,1402,72,196611,3866787,6285,chn_beijing_85_63,39.84583333,116.54583333,85,63,chn_beijing,2012-08-24 16:58:56.788493,90.43796168773999,67.8752617465821,55.13225593058119,4.6221588532579075e-15,1.0,-67.83,3.3166247903554,-67.83,18.0383,22.5858,28.2157,0.8682,17.5684,13.7354,13.7354,7
134009,npp,1403,154,11.271954536438,39.8443412780762,116.564765930176,3670176,1402,72,196611,3866787,6285,chn_beijing_85_63,39.84583333,116.54583333,85,63,chn_beijing,2012-08-24 16:58:56.788493,90.44889678284382,67.84321625146131,55.11354918835953,4.560123466649757e-15,1.0,-67.8,3.3166247903554,-67.83,18.0383,22.5858,28.2157,0.8682,16.1967,9.7858,9.7858,7
134023,npp,452,2958,11.3743906021118,39.8425827026367,116.547302246094,3670176,453,2384,196611,3866787,6285,chn_beijing_85_63,39.84583333,116.54583333,85,63,chn_beijing,2012-08-24 18:39:37.405839,-72.99456416862687,44.78297709121309,38.604428706231765,1.5376233542605207e-22,17.0,44.75,1.5732132722552272,44.75,17.1153,21.0322,24.8625,0.9323,13.469,10.6041,10.6041,7
134023,npp,452,2959,11.0794076919556,39.840648651123,116.555618286133,3670176,453,2384,196611,3866787,6285,chn_beijing_85_63,39.84583333,116.54583333,85,63,chn_beijing,2012-08-24 18:39:37.405839,-72.98947120471618,44.81688537468362,38.631704669297775,1.5294581884326835e-22,17.0,44.79,1.5732132722552272,44.75,17.1153,21.0322,24.8625,0.9323,13.2815,10.3291,10.3291,7
134570,npp,1382,1391,12.9434013366699,39.8453788757324,116.549377441406,3670144,1382,1046,196611,3866755,6285,chn_beijing_85_63,39.84583333,116.54583333,85,63,chn_beijing,2012-08-27 17:43:10.010219,97.98111622191799,34.05924131480539,29.73871444162485,0.0007060177974818456,8.0,-34.07,1.2937979144666532,-34.03,16.4747,19.7109,24.1452,0.9948,14.3772,12.8758,12.8758,7
134755,npp,617,856,19.5756206512451,39.8452072143555,116.559127807617,3670144,617,644,196611,3866755,6285,chn_beijing_85_63,39.84583333,116.54583333,85,63,chn_beijing,2012-08-28 17:24:14.354843,94.60185132231103,52.68680529835162,44.784022788576465,0.015511345228213083,5.0,-52.67,1.9513309067639726,-52.67,17.4461,22.9831,28.9639,0.8531,17.8617,16.7008,16.207978007330176,7
134755,npp,617,854,25.0013542175293,39.8463020324707,116.542098999023,3670144,617,644,196611,3866755,6285,chn_beijing_85_63,39.84583333,116.54583333,85,63,chn_beijing,2012-08-28 17:24:14.354843,94.59122048998044,52.74031359258348,44.82448774121776,0.015527172546664234,5.0,-52.72,1.9513309067639726,-52.67,17.4461,22.9831,28.9639,0.8531,20.6422,21.3298,20.836475146327277,7
134766,npp,2534,3625,16.3556232452393,39.8484840393066,116.542358398438,3670176,2535,2940,196611,3866787,6285,chn_beijing_85_63,39.84583333,116.54583333,85,63,chn_beijing,2012-08-28 19:04:31.841587,-68.64873904849489,62.378983981602794,51.70610550209122,0.00024303887225413865,22.0,62.33,2.6065528283652384,62.33,18.2056,23.4415,28.9355,0.8365,16.8894,13.6808,13.6808,7
134929,npp,2894,326,17.6053485870361,39.8487663269043,116.543411254883,3670144,2892,176,196611,3866755,6285,chn_beijing_85_63,39.84583333,116.54583333,85,63,chn_beijing,2012-08-29 17:05:15.138222,91.50330266633055,64.80104386809188,53.26589955805951,0.05056606374684574,2.0,-64.77,2.8345692104261015,-64.75,16.3233,22.0871,28.0604,0.8878,18.0268,15.6292,14.022629587792059,7
134943,npp,1893,3128,15.061674118042,39.8443794250488,116.546318054199,3670144,1894,2503,196611,3866755,6285,chn_beijing_85_63,39.84583333,116.54583333,85,63,chn_beijing,2012-08-29 18:45:50.417394,-71.93267718519225,50.185559560266114,42.873334854037196,0.0181193168608689,19.0,50.15,1.7549928774784245,50.12,17.1964,21.6501,26.1897,0.9057,15.8538,13.641,13.065318283823144,7
135127,npp,1221,2612,18.1811904907227,39.848258972168,116.546546936035,3670144,1222,2109,196611,3866755,6285,chn_beijing_85_63,39.84583333,116.54583333,85,63,chn_beijing,2012-08-30 18:27:05.436226,-74.80946657248863,31.152561127807914,27.2719472310747,0.0716645283015341,15.0,31.13,1.2365102219381485,31.13,16.881,20.1697,25.6316,0.9721,17.9998,17.6748,15.397895249207226,7
135127,npp,1221,2613,16.6085052490234,39.8465614318848,116.554893493652,3670144,1222,2109,196611,3866755,6285,chn_beijing_85_63,39.84583333,116.54583333,85,63,chn_beijing,2012-08-30 18:27:05.436226,-74.80481601021485,31.19726829330984,27.310071723944002,0.0716509034228345,15.0,31.17,1.2365102219381485,31.13,16.881,20.1697,25.6316,0.9721,16.7279,16.1459,13.86942813492873,7
135317,npp,522,2093,21.930643081665,39.8430328369141,116.544746398926,3670144,522,1657,196611,3866755,6285,chn_beijing_85_63,39.84583333,116.54583333,85,63,chn_beijing,2012-08-31 18:08:16.899036,-66.24072345882865,3.538464369526304,3.1337176888401195,0.14498692209405661,12.0,3.43,1.0,3.49,15.8661,19.6079,23.5319,1.0,21.9306,21.9306,17.324117273569875,7
135317,npp,522,2094,17.4618759155273,39.8416557312012,116.553291320801,3670144,522,1657,196611,3866755,6285,chn_beijing_85_63,39.84583333,116.54583333,85,63,chn_beijing,2012-08-31 18:08:16.899036,-66.43151867650344,3.594604197377495,3.1834219911922474,0.14497479515683215,12.0,3.49,1.0,3.49,15.8661,19.6079,23.5319,1.0,17.4619,17.4619,12.855802567126304,7
135679,npp,2094,1032,44.8525505065918,39.8453330993652,116.541534423828,3670144,2092,758,196611,3866755,6285,chn_beijing_85_63,39.84583333,116.54583333,85,63,chn_beijing,2012-09-02 17:30:30.928966,94.98874982685867,47.46375585013519,40.74084991903935,0.1041726320916572,6.0,-47.44,1.646109783506203,-47.41,17.2089,21.4889,26.1798,0.9125,33.8012,40.9265,37.616757139290975,7
135692,npp,904,3790,25.6648178100586,39.8403625488281,116.563171386719,3670144,904,3050,196611,3866755,6285,chn_beijing_85_63,39.84583333,116.54583333,85,63,chn_beijing,2012-09-02 19:10:43.077925,-67.74348646821306,65.51943994505234,53.72340342440836,0.09432030119650096,23.0,65.45,3.0,65.38,19.8256,25.2695,31.3479,0.776,19.7397,19.9147,16.91798255860548,7
135866,npp,1309,502,19.3268070220947,39.8458633422852,116.547065734863,3670144,1307,303,196611,3866755,6285,chn_beijing_85_63,39.84583333,116.54583333,85,63,chn_beijing,2012-09-03 17:11:33.496261,92.43055616983898,61.30931066344386,50.983361441958,0.07932671045627973,3.0,-61.28,2.5331140255951103,-61.26,16.5961,21.5993,29.0722,0.9078,18.7108,17.545,15.024654604817936,7
135866,npp,1309,504,21.9220886230469,39.8452377319336,116.564659118652,3670144,1307,303,196611,3866755,6285,chn_beijing_85_63,39.84583333,116.54583333,85,63,chn_beijing,2012-09-03 17:11:33.496261,92.44156470351827,61.2678065768352,50.95531848338666,0.0793364305407347,3.0,-61.24,2.5331140255951103,-61.26,16.5961,21.5993,29.0722,0.9078,19.7354,19.901,17.380345781094427,7
135879,npp,256,3297,12.4387969970703,39.8429489135742,116.556915283203,3670144,260,2643,196611,3866755,6285,chn_beijing_85_63,39.84583333,116.54583333,85,63,chn_beijing,2012-09-03 18:52:01.658467,-70.31686665254422,54.85437850490056,46.41006236685627,0.08235962007968291,20.0,54.81,2.0682789409984763,54.76,18.8367,21.6912,28.4358,0.904,15.1344,11.2441,8.627393873868925,7
135879,npp,256,3296,11.6622524261475,39.8451271057129,116.548789978027,3670144,260,2643,196611,3866755,6285,chn_beijing_85_63,39.84583333,116.54583333,85,63,chn_beijing,2012-09-03 18:52:01.658467,-70.32168240235163,54.82911646406841,46.391377555676684,0.0823587481376075,20.0,54.78,2.0682789409984763,54.76,18.8367,21.6912,28.4358,0.904,14.759,10.5422,7.925521576961389,7
136066,npp,2666,2784,11.0108509063721,39.8442916870117,116.547584533691,3670144,2666,2239,196611,3866755,6285,chn_beijing_85_63,39.84583333,116.54583333,85,63,chn_beijing,2012-09-04 18:33:18.457027,-73.50022953097906,38.4482558935432,33.41977518406031,0.06606255017775396,16.0,38.42,1.357151599901897,38.42,15.8957,19.8334,23.8748,0.9886,13.1071,10.8857,8.786779684550241,7
136256,npp,1975,2267,11.9747896194458,39.8432693481445,116.547966003418,3670144,1975,1822,196611,3866755,6285,chn_beijing_85_63,39.84583333,116.54583333,85,63,chn_beijing,2012-09-05 18:14:31.700494,-75.30999485454365,13.451792490516612,11.890770102318823,0.04835159505261502,13.0,13.43,1.015504800579495,13.49,15.3958,18.8957,23.8789,1.0377,12.7926,12.4261,10.889887049284871,7
136821,npp,2804,677,18.6616840362549,39.84765625,116.546188354492,3670144,2806,458,196611,3866755,6285,chn_beijing_85_63,39.84583333,116.54583333,85,63,chn_beijing,2012-09-08 17:17:51.852533,93.64979618963724,57.33161941127903,48.21025304015098,0.008077513774394062,4.0,-57.31,2.2013981571160284,-57.26,20.1126,22.4796,28.9569,0.8723,17.8736,16.2777,16.021063559024245,7
136834,npp,1701,3461,16.0240850448608,39.8415184020996,116.547576904297,3670144,1702,2805,196611,3866755,6285,chn_beijing_85_63,39.84583333,116.54583333,85,63,chn_beijing,2012-09-08 18:58:14.677680,-69.8003089566092,58.86523108858813,49.304872365771374,0.015121658663010464,21.0,58.82,2.253202848596432,58.8,19.3296,23.4995,30.3464,0.8344,16.2902,13.3704,12.889959016633641,7
137007,npp,1982,150,12.3230390548706,39.8459129333496,116.544013977051,3670144,1979,71,196611,3866755,6285,chn_beijing_85_63,39.84583333,116.54583333,85,63,chn_beijing,2012-09-09 16:58:50.860630,90.32167556023671,67.90865735776329,55.153088128230834,0.0020663110748662373,1.0,-67.86,3.3166247903554,-67.83,18.0383,22.5858,28.2157,0.8682,16.5136,10.6983,10.632649759713999,7
137403,npp,2710,1915,12.3793792724609,39.8470001220703,116.542098999023,3670176,2710,1488,196611,3866787,6285,chn_beijing_85_63,39.84583333,116.54583333,85,63,chn_beijing,2012-09-11 18:01:56.179398,100.12924754731148,6.876126706247159,6.087173488542115,0.0001381174052857271,11.0,-6.9,1.0,-6.73,13.6811,17.8452,21.9394,1.0988,14.1421,13.6022,13.6022,7
137593,npp,1972,1389,11.9899778366089,39.8438491821289,116.5458984375,3670176,1972,1045,196611,3866787,6285,chn_beijing_85_63,39.84583333,116.54583333,85,63,chn_beijing,2012-09-12 17:43:04.074571,98.08870094004851,34.13883599953682,29.80579707269814,7.457386368008047e-10,8.0,-34.15,1.2937979144666532,-34.03,16.4747,19.7109,24.1452,0.9948,13.6403,11.9273,11.9273,7
137780,npp,1205,853,19.2960414886475,39.8434791564941,116.546768188477,3670176,1206,643,196611,3866787,6285,chn_beijing_85_63,39.84583333,116.54583333,85,63,chn_beijing,2012-09-13 17:24:08.430321,94.77982827924954,52.76104376582209,44.839416113730096,1.1797368523413544e-16,5.0,-52.75,1.9513309067639726,-52.67,17.4461,22.9831,28.9639,0.8531,17.7184,16.4623,16.4623,7
137780,npp,1205,854,9.65067958831787,39.8429183959961,116.555290222168,3670176,1206,643,196611,3866787,6285,chn_beijing_85_63,39.84583333,116.54583333,85,63,chn_beijing,2012-09-13 17:24:08.430321,94.78520946441368,52.73429007015632,44.81919127986049,1.1857186833123541e-16,5.0,-52.72,1.9513309067639726,-52.67,17.4461,22.9831,28.9639,0.8531,12.7754,8.2334,8.2334,7
137794,npp,50,3626,19.9210891723633,39.8419952392578,116.562698364258,3670176,53,2939,196611,3866787,6285,chn_beijing_85_63,39.84583333,116.54583333,85,63,chn_beijing,2012-09-13 19:04:25.917452,-68.79185349595443,62.399560053574106,51.719141488513664,3.76446374348922e-09,22.0,62.35,2.6065528283652384,62.33,18.2056,23.4415,28.9355,0.8365,18.2573,16.6632,16.6632,7
137972,npp,408,325,14.9143314361572,39.8479537963867,116.548461914062,3670176,408,175,196611,3866787,6285,chn_beijing_85_63,39.84583333,116.54583333,85,63,chn_beijing,2012-09-14 17:05:09.226393,91.70384244923751,64.81322609581781,53.272350015233606,8.356311495596862e-23,2.0,-64.78,2.8345692104261015,-64.75,16.3233,22.0871,28.0604,0.8878,17.0774,13.2402,13.2402,7
137972,npp,408,327,21.9874706268311,39.847526550293,116.566375732422,3670176,408,175,196611,3866787,6285,chn_beijing_85_63,39.84583333,116.54583333,85,63,chn_beijing,2012-09-14 17:05:09.226393,91.71524756403032,64.77612246338693,53.24895400260267,8.421322498436216e-23,2.0,-64.75,2.8345692104261015,-64.75,16.3233,22.0871,28.0604,0.8878,19.5728,19.5194,19.5194,7
137986,npp,2478,3126,7.94699811935425,39.845329284668,116.549766540527,3670176,2477,2502,196611,3866787,6285,chn_beijing_85_63,39.84583333,116.54583333,85,63,chn_beijing,2012-09-14 18:45:42.727090,-71.33495747299219,50.129237263745715,42.82923157374242,8.195951778124757e-17,19.0,50.09,1.7549928774784245,50.12,17.1964,21.6501,26.1897,0.9057,11.7999,7.1974,7.1974,7
138174,npp,1805,2609,27.1884155273438,39.8456954956055,116.541923522949,3670176,1804,2107,196611,3866787,6285,chn_beijing_85_63,39.84583333,116.54583333,85,63,chn_beijing,2012-09-15 18:26:57.755964,-73.74972300825473,31.03201181275377,27.168715135435665,2.952075044592581e-24,15.0,31.0,1.2365102219381485,31.13,16.881,20.1697,25.6316,0.9721,25.2842,26.4312,26.4312,7
138367,npp,1103,2091,9.52047443389893,39.8449897766113,116.54907989502,3670176,1103,1655,196611,3866787,6285,chn_beijing_85_63,39.84583333,116.54583333,85,63,chn_beijing,2012-09-16 18:08:09.222977,-66.9631414002645,3.4324012708752143,3.039755663828047,2.7563716986727725e-28,12.0,3.31,1.0,3.49,15.8661,19.6079,23.5319,1.0,9.5205,9.5205,9.5205,7
138561,npp,357,1564,13.1195383071899,39.8497428894043,116.542526245117,3670176,358,1175,196611,3866787,6285,chn_beijing_85_63,39.84583333,116.54583333,85,63,chn_beijing,2012-09-17 17:49:18.907302,98.13696944166622,26.043161809529416,22.88412852860053,7.01452911443405e-30,9.0,-26.04,1.1367971201176101,-25.89,15.2039,19.0087,24.2042,1.0315,14.4274,13.5331,13.5331,7
