gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2364,153,9.06440353393555,40.0501327514648,116.44499206543,3670144,2362,72,196611,3866755,1360,chn_beijing_60_14,40.05,116.44166667,60,14,chn_beijing,2012-04-02 17:00:05.637309,90.41739985865392,67.85734928339996,55.11638789759899,0.022607332192861943,1.0,-67.81,3.3166247903554,-68.04,10.3002,12.5448,16.6416,0.7627,8.5189,6.9137,6.439708126205684,7
101101,npp,1431,2948,4.5854959487915,40.0514068603516,116.44026184082,3670144,1432,2377,196611,3866755,1360,chn_beijing_60_14,40.05,116.44166667,60,14,chn_beijing,2012-04-02 18:40:46.252335,-72.93619280481728,44.460828273987914,38.341919188009065,0.003684200041574162,17.0,44.42,1.5732132722552272,43.98,8.1231,11.0695,14.9366,0.8644,5.4468,3.9636,3.8863559949912974,7
101225,npp,734,2432,4.35250473022461,40.0492668151855,116.443992614746,3670144,734,1969,196611,3866755,1360,chn_beijing_60_14,40.05,116.44166667,60,14,chn_beijing,2012-04-03 18:21:59.462653,-74.35725667546828,22.45634773672828,19.77390546303127,0.017658688544520632,14.0,22.4,1.0837787002826917,21.77,6.5364,9.2431,13.8838,1.0352,5.0557,4.5056,4.135362822054239,7
101348,npp,25,1911,13.2641830444336,40.0503387451172,116.438095092773,3670144,25,1484,196611,3866755,1360,chn_beijing_60_14,40.05,116.44166667,60,14,chn_beijing,2012-04-04 18:03:10.893864,95.98564268178936,7.139324523882381,6.319497560532612,0.04220726274367583,11.0,-7.13,1.0,-7.83,6.4033,8.9564,12.2787,1.0683,13.8761,14.1704,13.285470306176126,7
101472,npp,2360,1387,20.405689239502,40.0483779907227,116.442535400391,3670144,2360,1044,196611,3866755,1360,chn_beijing_60_14,40.05,116.44166667,60,14,chn_beijing,2012-04-05 17:44:18.767975,97.16507465604285,34.2293268225538,29.880516122369606,0.08096558636438378,8.0,-34.24,1.2937979144666532,-34.75,6.9971,10.9681,15.2798,0.8724,16.8627,17.8013,16.10375206881036,7
101595,npp,1594,853,11.6177415847778,40.0506019592285,116.443206787109,3670144,1594,643,196611,3866755,1360,chn_beijing_60_14,40.05,116.44166667,60,14,chn_beijing,2012-04-06 17:25:23.085460,94.62985747457826,52.756982479994605,44.833802556642624,0.14100888549365664,5.0,-52.75,1.9513309067639726,-53.115,10.046,14.5561,18.2977,0.6573,8.0625,7.6368,4.680366870845129,7
101604,npp,441,3614,14.9712219238281,40.0493316650391,116.445190429688,3670144,441,2931,196611,3866755,1360,chn_beijing_60_14,40.05,116.44166667,60,14,chn_beijing,2012-04-06 19:05:40.570254,-68.58790460409351,62.18069481111002,51.570003487276324,0.08965048922163994,22.0,62.11,2.6065528283652384,61.84,9.6024,12.9324,17.872,0.7399,10.3505,11.0767,9.197061880374402,7
101726,npp,2871,3118,14.6906766891479,40.0506935119629,116.439445495605,3670144,2871,2497,196611,3866755,1360,chn_beijing_60_14,40.05,116.44166667,60,14,chn_beijing,2012-04-07 18:46:59.124891,-71.98968712872761,49.908281547695424,42.65528438098276,0.0740081191268194,19.0,49.85,1.7549928774784245,49.46,7.7256,11.1461,14.3051,0.8584,11.588,12.6111,11.05942434178191,7
101848,npp,2199,2604,8.030727863311771,40.0503196716309,116.440719604492,3670144,2199,2104,196611,3866755,1360,chn_beijing_60_14,40.05,116.44166667,60,14,chn_beijing,2012-04-08 18:28:14.120654,-74.88252888795873,30.821809110625583,26.98812598411195,0.05236661012403333,15.0,30.77,1.2365102219381485,30.21,8.768,10.8107,14.5327,0.8851,7.3201,7.1078,6.009866486872605,7
102343,npp,2284,502,23.1825256347656,40.0492095947266,116.44002532959,3670176,2282,304,196611,3866787,1360,chn_beijing_60_14,40.05,116.44166667,60,14,chn_beijing,2012-04-12 17:12:42.031557,92.58199434400181,61.31067460605516,50.982105648094795,0.0004548408044070318,3.0,-61.28,2.5331140255951103,-61.55,9.0271,11.5962,17.6444,0.8251,14.1422,19.1285,19.1285,7
102351,npp,1233,3287,6.06884288787842,40.0500221252441,116.443695068359,3670144,1236,2633,196611,3866755,1360,chn_beijing_60_14,40.05,116.44166667,60,14,chn_beijing,2012-04-12 18:53:11.970873,-70.86125533739234,54.60206975180713,46.22101281431541,0.00627806352189833,20.0,54.56,2.0682789409984763,54.19,9.4379,12.2898,16.0552,0.7786,6.5605,4.7249,4.593272302085078,7
102473,npp,570,2776,6.90802955627441,40.0514221191406,116.43994140625,3670144,570,2232,196611,3866755,1360,chn_beijing_60_14,40.05,116.44166667,60,14,chn_beijing,2012-04-13 18:34:26.956425,-73.20726603618728,38.131907614861795,33.155505139329534,0.001542576528450705,16.0,38.1,1.357151599901897,37.58,7.4728,10.6644,15.1258,0.8972,6.8004,6.198,6.165657893777386,7
102714,npp,2215,1737,11.3509559631348,40.0491104125977,116.43790435791,3670176,2215,1322,196611,3866787,1360,chn_beijing_60_14,40.05,116.44166667,60,14,chn_beijing,2012-04-15 17:56:49.806992,98.46343693453437,16.98354099361706,14.993589436391296,2.2500067764105853e-09,10.0,-16.99,1.0442604737599883,-17.71,5.5927,9.9621,13.3087,0.9605,10.8982,10.9022,10.9022,7
102835,npp,1467,1208,16.8176898956299,40.0498046875,116.437591552734,3670176,1466,895,196611,3866787,1360,chn_beijing_60_14,40.05,116.44166667,60,14,chn_beijing,2012-04-16 17:37:55.898758,96.01838446477474,41.38280631182535,35.83992920862341,8.046466505745062e-14,7.0,-41.38,1.4867838833500562,-41.81,8.0564,10.5836,15.5711,0.9041,13.7613,15.2043,15.2043,7
102844,npp,212,3939,18.4977760314941,40.0454444885254,116.443305969238,3670176,214,3136,196611,3866787,1360,chn_beijing_60_14,40.05,116.44166667,60,14,chn_beijing,2012-04-16 19:18:02.707890,-66.58038341321556,68.05066383544192,55.24330951023681,3.296400470324902e-05,24.0,67.98,3.3166247903554,67.72,8.857,12.2138,15.8856,0.7834,11.463,14.4912,14.4912,7
103556,npp,2163,852,8.111913204193119,40.0487365722656,116.441535949707,3670176,2165,643,196611,3866787,1360,chn_beijing_60_14,40.05,116.44166667,60,14,chn_beijing,2012-04-22 17:25:16.635575,94.73422770345957,52.78694437447734,44.85973723766824,3.0491940966751078e-21,5.0,-52.78,1.9513309067639726,-53.115,10.046,14.5561,18.2977,0.6573,6.2658,5.3323,5.3323,7
103802,npp,2763,2603,11.3150043487549,40.0536766052246,116.438529968262,3670176,2763,2103,196611,3866787,1360,chn_beijing_60_14,40.05,116.44166667,60,14,chn_beijing,2012-04-24 18:28:05.897850,-73.7816763884686,30.765608631395388,26.941869958024704,9.448157580995654e-19,15.0,30.73,1.2365102219381485,30.21,8.768,10.8107,14.5327,0.8851,9.9762,10.0147,10.0147,7
103918,npp,2061,2086,19.6787662506104,40.0487823486328,116.438331604004,3670176,2061,1651,196611,3866787,1360,chn_beijing_60_14,40.05,116.44166667,60,14,chn_beijing,2012-04-25 18:09:17.339612,-67.0353883967259,3.141935263677719,2.7826390819177993,3.48948395314629e-17,12.0,3.02,1.0,2.39,7.2385,9.5683,13.1424,1.0,19.6788,19.6788,19.6788,7
104270,npp,2839,500,11.7698173522949,40.0515556335449,116.440490722656,3670176,2840,302,196611,3866787,1360,chn_beijing_60_14,40.05,116.44166667,60,14,chn_beijing,2012-04-28 17:12:33.867698,92.48498879821445,61.34497571736364,51.00728281045929,8.951614222609424e-07,3.0,-61.32,2.5331140255951103,-61.55,9.0271,11.5962,17.6444,0.8251,9.6368,9.7116,9.7116,7
104278,npp,1804,3285,20.9755058288574,40.0522422790527,116.439079284668,3686560,1803,2632,196611,3883171,1360,chn_beijing_60_14,40.05,116.44166667,60,14,chn_beijing,2012-04-28 18:53:02.028849,-70.73972753173922,54.559695981638605,46.19147653366122,4.275837381364901e-14,20.0,54.51,2.0682789409984763,54.19,9.4379,12.2898,16.0552,0.7786,13.7678,16.3306,16.3306,7
104396,npp,1123,2775,13.1883707046509,40.0525245666504,116.438270568848,3686560,1124,2231,196611,3883171,1360,chn_beijing_60_14,40.05,116.44166667,60,14,chn_beijing,2012-04-29 18:34:18.808828,-73.81070082589034,38.089963762040725,33.12187220168861,1.6191064797656098e-10,16.0,38.06,1.357151599901897,37.58,7.4728,10.6644,15.1258,0.8972,11.428,11.8328,11.8328,7
104513,npp,429,2259,15.0084619522095,40.0495185852051,116.437950134277,3686560,429,1815,196611,3883171,1360,chn_beijing_60_14,40.05,116.44166667,60,14,chn_beijing,2012-04-30 18:15:30.250799,-74.94994460050673,13.029211332779353,11.51880870021284,3.024994778436327e-06,13.0,12.98,1.015504800579495,12.42,5.7217,9.554,14.7517,1.0015,14.9394,15.0308,15.0308,7
132912,npp,671,488,14.2427978515625,40.049129486084,116.440574645996,3670176,676,293,196611,3866787,1360,chn_beijing_60_14,40.05,116.44166667,60,14,chn_beijing,2012-08-18 17:11:34.131741,92.39626332715532,61.60200644385257,51.17932146125765,6.214008839659739e-27,3.0,-61.57,2.5331140255951103,-61.55,9.0271,11.5962,17.6444,0.8251,10.6131,11.7521,11.7521,7
132912,npp,671,490,15.9711313247681,40.0485305786133,116.458511352539,3670176,676,293,196611,3866787,1360,chn_beijing_60_14,40.05,116.44166667,60,14,chn_beijing,2012-08-18 17:11:34.131741,92.40769357105647,61.56026940854932,51.15126633809799,6.215187852960606e-27,3.0,-61.53,2.5331140255951103,-61.55,9.0271,11.5962,17.6444,0.8251,11.2954,13.1782,13.1782,7
132924,npp,2712,3274,17.5942420959473,40.0489082336426,116.441520690918,3670176,2712,2619,196611,3866787,1360,chn_beijing_60_14,40.05,116.44166667,60,14,chn_beijing,2012-08-18 18:52:04.073280,-71.02082039671906,54.26251582570635,45.969550033888794,8.761160054370936e-25,20.0,54.22,1.9513309067639726,54.19,9.4379,12.2898,16.0552,0.7786,12.2867,13.6981,13.6981,7
133104,npp,2034,2764,8.33337879180908,40.0519905090332,116.445350646973,3670176,2035,2220,196611,3866787,1360,chn_beijing_60_14,40.05,116.44166667,60,14,chn_beijing,2012-08-19 18:33:20.867650,-73.88597256217818,37.639398183712736,32.745763839377545,2.6598500180774046e-27,16.0,37.62,1.357151599901897,37.58,7.4728,10.6644,15.1258,0.8972,7.8507,7.4768,7.4768,7
133469,npp,626,1725,6.50727033615112,40.047721862793,116.445640563965,3670176,626,1310,196611,3866787,1360,chn_beijing_60_14,40.05,116.44166667,60,14,chn_beijing,2012-08-21 17:55:43.774254,99.3361748349203,17.654454169216898,15.581883017829004,1.788980848503108e-27,10.0,-17.65,1.0442604737599883,-17.71,5.5927,9.9621,13.3087,0.9605,6.2598,6.25,6.25,7
133648,npp,2951,1195,4.61565494537354,40.0510635375977,116.442611694336,3670176,2951,884,196611,3866787,1360,chn_beijing_60_14,40.05,116.44166667,60,14,chn_beijing,2012-08-22 17:36:49.891745,96.2573537917018,41.8628133105005,36.23318189997814,6.934553410660546e-25,7.0,-41.85,1.4867838833500562,-41.81,8.0564,10.5836,15.5711,0.9041,5.5543,4.1728,4.1728,7
133660,npp,1699,3926,6.59501886367798,40.0533561706543,116.439727783203,3670176,1702,3130,196611,3866787,1360,chn_beijing_60_14,40.05,116.44166667,60,14,chn_beijing,2012-08-22 19:16:56.702660,-66.69716252485908,67.83499892426514,55.11831868985503,8.823381840739896e-29,24.0,67.77,3.3166247903554,67.72,8.857,12.2138,15.8856,0.7834,7.8742,5.1665,5.1665,7
133827,npp,2176,663,20.8699035644531,40.0483055114746,116.442031860352,3670176,2180,445,196611,3866787,1360,chn_beijing_60_14,40.05,116.44166667,60,14,chn_beijing,2012-08-23 17:17:52.450383,93.16754754757835,57.675061353867,48.45543745833725,1.2445274415269233e-20,4.0,-57.64,2.2013981571160284,-57.62,9.3571,13.2019,18.5629,0.7248,13.0515,15.1257,15.1257,7
133840,npp,1078,3439,18.4950675964355,40.0488586425781,116.440505981445,3670176,1079,2785,196611,3866787,1360,chn_beijing_60_14,40.05,116.44166667,60,14,chn_beijing,2012-08-23 18:58:17.053977,-70.00709033940726,58.36090131525038,48.948259356480975,1.4267110908406193e-26,21.0,58.31,2.253202848596432,58.29,9.9875,13.0356,16.0115,0.734,11.9912,13.5756,13.5756,7
133840,npp,1078,3440,14.2925148010254,40.0465469360352,116.448829650879,3670176,1079,2785,196611,3866787,1360,chn_beijing_60_14,40.05,116.44166667,60,14,chn_beijing,2012-08-23 18:58:17.053977,-70.00182541709775,58.383972919151475,48.964579910155514,1.4207144869556228e-26,21.0,58.33,2.253202848596432,58.29,9.9875,13.0356,16.0115,0.734,10.1261,10.4908,10.4908,7
134009,npp,1371,138,10.7404556274414,40.0510368347168,116.443305969238,3670176,1370,65,196611,3866787,1360,chn_beijing_60_14,40.05,116.44166667,60,14,chn_beijing,2012-08-24 16:58:53.229975,90.46518757443467,68.09201856213868,55.258661950119446,4.8548489874764195e-15,1.0,-68.05,3.3166247903554,-68.04,10.3002,12.5448,16.6416,0.7627,9.0242,8.192,8.192,7
134009,npp,1371,140,21.8249187469482,40.0509033203125,116.461143493652,3670176,1370,65,196611,3866787,1360,chn_beijing_60_14,40.05,116.44166667,60,14,chn_beijing,2012-08-24 16:58:53.229975,90.47657489312728,68.05959314204975,55.23984975920215,4.788311811876045e-15,1.0,-68.02,3.3166247903554,-68.04,10.3002,12.5448,16.6416,0.7627,12.3663,16.6465,16.6465,7
134023,npp,426,2936,15.8674068450928,40.0466651916504,116.44458770752,3670176,425,2367,196611,3866787,1360,chn_beijing_60_14,40.05,116.44166667,60,14,chn_beijing,2012-08-24 18:39:33.847277,-72.41523532379206,44.03560867980264,38.00204957396414,1.670980301404476e-22,17.0,44.01,1.5732132722552272,43.98,8.1231,11.0695,14.9366,0.8644,12.618,13.7155,13.7155,7
134570,npp,1353,1373,11.6696653366089,40.0500411987305,116.442314147949,3670144,1353,1034,196611,3866755,1360,chn_beijing_60_14,40.05,116.44166667,60,14,chn_beijing,2012-08-27 17:43:06.451707,97.28784139735406,34.83085597013047,30.39010358425976,0.0007016161089786921,8.0,-34.83,1.2937979144666532,-34.75,6.9971,10.9681,15.2798,0.8724,10.1105,10.1803,10.1803,7
134570,npp,1353,1374,13.2917556762695,40.0491333007812,116.451042175293,3670144,1353,1034,196611,3866755,1360,chn_beijing_60_14,40.05,116.44166667,60,14,chn_beijing,2012-08-27 17:43:06.451707,97.29282906676671,34.78825254858008,30.354192912450916,0.000700103576709131,8.0,-34.79,1.2937979144666532,-34.75,6.9971,10.9681,15.2798,0.8724,11.3642,11.5953,11.5953,7
134755,npp,587,838,15.859224319458,40.0497436523438,116.438369750977,3670144,586,630,196611,3866755,1360,chn_beijing_60_14,40.05,116.44166667,60,14,chn_beijing,2012-08-28 17:24:10.796281,94.20523496333145,53.179434110153394,45.15605540330576,0.01543551205462067,5.0,-53.15,1.9513309067639726,-53.115,10.046,14.5561,18.2977,0.6573,10.2361,10.4249,10.101274584169003,7
134755,npp,587,840,15.608154296875,40.0486679077148,116.455772399902,3670144,586,630,196611,3866755,1360,chn_beijing_60_14,40.05,116.44166667,60,14,chn_beijing,2012-08-28 17:24:10.796281,94.21579496826222,53.125653018830015,45.11556097299692,0.015419397715620337,5.0,-53.1,1.9513309067639726,-53.115,10.046,14.5561,18.2977,0.6573,10.1074,10.2599,9.936612442067165,7
134766,npp,2509,3602,7.78960657119751,40.052490234375,116.443305969238,3670176,2507,2922,196611,3866787,1360,chn_beijing_60_14,40.05,116.44166667,60,14,chn_beijing,2012-08-28 19:04:28.283077,-68.60252860984868,61.92343797915014,51.40320573375404,0.00024370976397136834,22.0,61.86,2.5331140255951103,61.84,9.6024,12.9324,17.872,0.7399,7.538,5.7633,5.7633,7
134929,npp,2863,313,12.8609428405762,40.0528450012207,116.445976257324,3670144,2869,168,196611,3866755,1360,chn_beijing_60_14,40.05,116.44166667,60,14,chn_beijing,2012-08-29 17:05:11.579668,91.2360369236421,65.05093377035891,53.42341281671355,0.05032022330442467,2.0,-65.01,2.898275349237888,-65.01,9.5401,11.8275,17.214,0.809,9.9249,10.4044,9.349371625562103,7
134943,npp,1867,3106,9.69836330413818,40.049861907959,116.444877624512,3670144,1866,2489,196611,3866755,1360,chn_beijing_60_14,40.05,116.44166667,60,14,chn_beijing,2012-08-29 18:45:46.858877,-71.44355431402455,49.52722987684954,42.362722450856445,0.018055655469806926,19.0,49.49,1.7549928774784245,49.46,7.7256,11.1461,14.3051,0.8584,8.7434,8.3255,7.946939898537848,7
135127,npp,1195,2592,15.6487760543823,40.0469627380371,116.448280334473,3670144,1195,2094,196611,3866755,1360,chn_beijing_60_14,40.05,116.44166667,60,14,chn_beijing,2012-08-30 18:27:01.877709,-73.8412412708506,30.241079480802334,26.493764399809155,0.07144028132834303,15.0,30.21,1.184412938166907,30.21,8.768,10.8107,14.5327,0.8851,13.6531,13.8504,12.352562372705522,7
135127,npp,1195,2591,16.4081878662109,40.0487403869629,116.439582824707,3670144,1195,2094,196611,3866755,1360,chn_beijing_60_14,40.05,116.44166667,60,14,chn_beijing,2012-08-30 18:27:01.877709,-73.84452855372358,30.193886933780405,26.453411938615428,0.07145435069747927,15.0,30.17,1.184412938166907,30.21,8.768,10.8107,14.5327,0.8851,14.2943,14.5225,13.02436739023775,7
135317,npp,494,2074,13.720799446106,40.049129486084,116.445999145508,3670144,494,1639,196611,3866755,1360,chn_beijing_60_14,40.05,116.44166667,60,14,chn_beijing,2012-08-31 18:08:13.340524,-62.23665735038939,2.4865141004105027,2.2022560795017885,0.14451963716611738,12.0,2.33,1.0,2.39,7.2385,9.5683,13.1424,1.0,13.7208,13.7208,10.690759434573563,7
135317,npp,494,2073,20.3579444885254,40.0504837036133,116.437454223633,3670144,494,1639,196611,3866755,1360,chn_beijing_60_14,40.05,116.44166667,60,14,chn_beijing,2012-08-31 18:08:13.340524,-61.847917927635095,2.4321690429195773,2.154130049348376,0.14453170392125272,12.0,2.27,1.0,2.39,7.2385,9.5683,13.1424,1.0,20.3579,20.3579,17.327606439490886,7
135679,npp,2065,1017,22.8806819915771,40.0489540100098,116.439765930176,3670144,2067,748,196611,3866755,1360,chn_beijing_60_14,40.05,116.44166667,60,14,chn_beijing,2012-09-02 17:30:29.149685,96.04532903977423,47.93284714191945,41.11101674811514,0.10383813885215244,6.0,-47.93,1.646109783506203,-47.9,7.7555,11.5532,16.1462,0.8282,16.4496,18.9496,16.772499509505753,7
135692,npp,880,3766,18.7074413299561,40.0435218811035,116.454063415527,3670144,885,3036,196611,3866755,1360,chn_beijing_60_14,40.05,116.44166667,60,14,chn_beijing,2012-09-02 19:10:39.519370,-67.3878607786708,65.08205112649286,53.45105912451184,0.09411906998796792,23.0,65.02,2.898275349237888,64.97,10.1762,12.965,16.4689,0.738,11.5496,13.8062,11.832872321935401,7
135866,npp,1278,489,20.5783557891846,40.0503120422363,116.456497192383,3670144,1284,293,196611,3866755,1360,chn_beijing_60_14,40.05,116.44166667,60,14,chn_beijing,2012-09-03 17:11:29.937699,92.14495205841297,61.58861129558668,51.171925498321485,0.07907394273718389,3.0,-61.55,2.5331140255951103,-61.55,9.0271,11.5962,17.6444,0.8251,13.1142,16.9797,15.321812816914491,7
135866,npp,1278,487,11.961446762085,40.0509147644043,116.4384765625,3670144,1284,293,196611,3866755,1360,chn_beijing_60_14,40.05,116.44166667,60,14,chn_beijing,2012-09-03 17:11:29.937699,92.13381491085154,61.63050340517283,51.20007231670151,0.07906400348681887,3.0,-61.59,2.5331140255951103,-61.55,9.0271,11.5962,17.6444,0.8251,9.7125,9.8697,8.21202120611603,7
135879,npp,231,3275,20.2573013305664,40.0468330383301,116.452484130859,3670144,232,2619,196611,3866755,1360,chn_beijing_60_14,40.05,116.44166667,60,14,chn_beijing,2012-09-03 18:51:59.879186,-70.68102159616814,54.28169632355651,45.98534708962766,0.08221541469731973,20.0,54.24,1.9513309067639726,54.19,9.4379,12.2898,16.0552,0.7786,13.6514,15.7714,14.047647806034202,7
135879,npp,231,3274,14.2375154495239,40.0490989685059,116.443901062012,3670144,232,2619,196611,3866755,1360,chn_beijing_60_14,40.05,116.44166667,60,14,chn_beijing,2012-09-03 18:51:59.879186,-70.6862475884566,54.25464091462998,45.96520883600816,0.0822144248655544,20.0,54.22,1.9513309067639726,54.19,9.4379,12.2898,16.0552,0.7786,10.5664,11.0847,9.36096855913365,7
136066,npp,2640,2763,18.5623836517334,40.0464706420898,116.443450927734,3670144,2642,2220,196611,3866755,1360,chn_beijing_60_14,40.05,116.44166667,60,14,chn_beijing,2012-09-04 18:33:14.898466,-72.76260198391202,37.60396282202595,32.71701038718134,0.06589478895462621,16.0,37.58,1.357151599901897,37.58,7.4728,10.6644,15.1258,0.8972,15.3878,16.6545,15.27293077177651,7
136256,npp,1947,2247,5.80385732650757,40.0526466369629,116.442253112793,3670144,1947,1804,196611,3866755,1360,chn_beijing_60_14,40.05,116.44166667,60,14,chn_beijing,2012-09-05 18:14:28.141931,-75.45667975390487,12.333020050275477,10.905425248815096,0.048219683385711885,13.0,12.3,1.015504800579495,12.42,5.7217,9.554,14.7517,1.0015,5.8753,5.8125,4.801512153810049,7
136821,npp,2774,662,13.9103269577026,40.0487098693848,116.441780090332,3670144,2775,444,196611,3866755,1360,chn_beijing_60_14,40.05,116.44166667,60,14,chn_beijing,2012-09-08 17:17:48.293979,93.66496492220307,57.687874253961084,48.46548916877586,0.008054309134100882,4.0,-57.67,2.2013981571160284,-57.62,9.3571,13.2019,18.5629,0.7248,9.8901,10.0817,9.912831022182417,7
136834,npp,1675,3438,10.502857208252,40.0514526367188,116.444374084473,3670144,1674,2784,196611,3866755,1360,chn_beijing_60_14,40.05,116.44166667,60,14,chn_beijing,2012-09-08 18:58:11.119164,-69.79127500617625,58.341970754611864,48.936187556691046,0.015081918693666593,21.0,58.29,2.253202848596432,58.29,9.9875,13.0356,16.0115,0.734,8.4442,7.7092,7.392988124974707,7
137007,npp,1950,137,10.11459350585938,40.0522537231445,116.443710327148,3670144,1957,64,196611,3866755,1360,chn_beijing_60_14,40.05,116.44166667,60,14,chn_beijing,2012-09-09 16:58:47.302074,90.35115750631715,68.11817977532137,55.27520085154325,0.00206216947954871,1.0,-68.07,3.3166247903554,-68.04,10.3002,12.5448,16.6416,0.7627,8.8355,7.7147,7.6714639574915715,7
137020,npp,1021,2934,11.14475440979,40.0522079467773,116.441818237305,3670144,1020,2366,196611,3866755,1360,chn_beijing_60_14,40.05,116.44166667,60,14,chn_beijing,2012-09-09 18:39:27.919898,-72.21493345038537,43.97396491076856,37.953069906565766,0.006961686781570985,17.0,43.94,1.5732132722552272,43.98,8.1231,11.0695,14.9366,0.8644,9.6161,9.6333,9.487339258846834,7
137020,npp,1021,2935,10.4925994873047,40.0503044128418,116.449928283691,3670144,1020,2366,196611,3866755,1360,chn_beijing_60_14,40.05,116.44166667,60,14,chn_beijing,2012-09-09 18:39:27.919898,-72.21057221369426,44.00763444664499,37.98028617962449,0.006963364591949992,17.0,43.98,1.5732132722552272,43.98,8.1231,11.0695,14.9366,0.8644,9.2016,9.0696,8.923604081388536,7
137403,npp,2682,1897,3.43460917472839,40.0509567260742,116.444412231445,3670176,2682,1470,196611,3866787,1360,chn_beijing_60_14,40.05,116.44166667,60,14,chn_beijing,2012-09-11 18:01:52.620845,96.86091342909243,7.9616458080001715,7.046924834724142,0.0001378624036235748,11.0,-7.95,1.0,-7.83,6.4033,8.9564,12.2787,1.0683,4.0465,3.6693,3.6693,7
137593,npp,1943,1371,19.1000690460205,40.0486145019531,116.438674926758,3670176,1943,1033,196611,3866787,1360,chn_beijing_60_14,40.05,116.44166667,60,14,chn_beijing,2012-09-12 17:43:00.516060,97.39522517735547,34.909430009897854,30.456151980081504,7.604372768488032e-10,8.0,-34.92,1.2937979144666532,-34.75,6.9971,10.9681,15.2798,0.8724,15.8536,16.6623,16.6623,7
137780,npp,1175,837,23.2453842163086,40.0471954345703,116.44287109375,3670176,1175,628,196611,3866787,1360,chn_beijing_60_14,40.05,116.44166667,60,14,chn_beijing,2012-09-13 17:24:04.871760,94.3933144186049,53.19995503446836,45.17076525552898,1.249506791268418e-16,5.0,-53.18,1.9513309067639726,-53.115,10.046,14.5561,18.2977,0.6573,14.0213,15.2801,15.2801,7
137780,npp,1175,838,23.607931137085,40.0466384887695,116.451591491699,3670176,1175,628,196611,3866787,1360,chn_beijing_60_14,40.05,116.44166667,60,14,chn_beijing,2012-09-13 17:24:04.871760,94.3986337118993,53.173028973025836,45.150498766227585,1.2559700618891976e-16,5.0,-53.15,1.9513309067639726,-53.115,10.046,14.5561,18.2977,0.6573,14.2071,15.5184,15.5184,7
137794,npp,25,3602,25.4464550018311,40.048168182373,116.455154418945,3670176,25,2921,196611,3866787,1360,chn_beijing_60_14,40.05,116.44166667,60,14,chn_beijing,2012-09-13 19:04:22.358942,-68.75136395073153,61.92367933476849,51.40279168243776,3.7072691249908926e-09,22.0,61.86,2.5331140255951103,61.84,9.6024,12.9324,17.872,0.7399,14.5085,18.827,18.827,7
137972,npp,377,311,6.80292701721191,40.0504112243652,116.441787719727,3670176,377,166,196611,3866787,1360,chn_beijing_60_14,40.05,116.44166667,60,14,chn_beijing,2012-09-14 17:05:05.667839,91.42052932674696,65.08150940682948,53.44136195371164,9.111798093284335e-23,2.0,-65.04,2.898275349237888,-65.01,9.5401,11.8275,17.214,0.809,7.8347,5.5035,5.5035,7
137972,npp,377,313,22.29026222229,40.0500144958496,116.460151672363,3670176,377,166,196611,3866787,1360,chn_beijing_60_14,40.05,116.44166667,60,14,chn_beijing,2012-09-14 17:05:05.667839,91.43212816643982,65.04397338261914,53.417835656998456,9.184285703447065e-23,2.0,-65.01,2.898275349237888,-65.01,9.5401,11.8275,17.214,0.809,13.1783,18.0326,18.0326,7
137986,npp,2453,3104,19.4403133392334,40.0499534606934,116.439102172852,3670176,2454,2488,196611,3866787,1360,chn_beijing_60_14,40.05,116.44166667,60,14,chn_beijing,2012-09-14 18:45:40.947808,-71.76747225594721,49.46107025483007,42.31060963156614,8.329998661521332e-17,19.0,49.43,1.7549928774784245,49.46,7.7256,11.1461,14.3051,0.8584,14.2944,16.6884,16.6884,7
138174,npp,1779,2590,14.5327386856079,40.0460052490234,116.444122314453,3670176,1779,2093,196611,3866787,1360,chn_beijing_60_14,40.05,116.44166667,60,14,chn_beijing,2012-09-15 18:26:55.976683,-74.58781144288723,30.140842139103217,26.407585846551182,3.1171593804032848e-24,15.0,30.12,1.184412938166907,30.21,8.768,10.8107,14.5327,0.8851,12.7108,12.8626,12.8626,7
138367,npp,1076,2072,7.59786033630371,40.0468826293945,116.442573547363,3670176,1076,1637,196611,3866787,1360,chn_beijing_60_14,40.05,116.44166667,60,14,chn_beijing,2012-09-16 18:08:07.443748,-74.98185250914274,2.249665212761535,1.9924695041983926,2.9757153184765407e-28,12.0,2.22,1.0,2.39,7.2385,9.5683,13.1424,1.0,7.5979,7.5979,7.5979,7
138561,npp,329,1547,3.55366563796997,40.048755645752,116.443428039551,3670176,329,1161,196611,3866787,1360,chn_beijing_60_14,40.05,116.44166667,60,14,chn_beijing,2012-09-17 17:49:15.348792,98.18321260152541,26.869865286125385,23.59765610683822,7.705903326105243e-30,9.0,-26.88,1.1367971201176101,-26.73,6.2058,9.7186,12.7115,0.9845,4.1452,3.4987,3.4987,7
