lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.778,0.823,0.624
2,0.675,0.736,0.452
3,0.628,0.662,0.359
4,0.59,0.597,0.33
5,0.557,0.543,0.304
6,0.521,0.496,0.287
7,0.481,0.457,0.249
8,0.439,0.423,0.221
9,0.406,0.395,0.202
10,0.383,0.372,0.191
11,0.356,0.352,0.179
12,0.34,0.336,0.186
13,0.321,0.322,0.191
14,0.304,0.31,0.164
15,0.294,0.3,0.179
16,0.28,0.291,0.168
17,0.272,0.282,0.168
18,0.269,0.275,0.16
19,0.263,0.268,0.163
20,0.248,0.261,0.173
21,0.242,0.255,0.182
22,0.241,0.248,0.204
23,0.236,0.242,0.207
24,0.24,0.235,0.223
25,0.231,0.229,0.237
26,0.227,0.218,0.261
27,0.223,0.212,0.272
28,0.223,0.207,0.291
29,0.216,0.203,0.283
30,0.202,0.199,0.273
31,0.213,0.195,0.29
32,0.194,0.191,0.248
33,0.182,0.187,0.206
34,0.17,0.183,0.174
35,0.16,0.179,0.154
36,0.156,0.176,0.141
37,0.15,0.173,0.141
38,0.151,0.171,0.13
39,0.163,0.169,0.129
40,0.167,0.168,0.117
41,0.169,0.167,0.096
42,0.168,0.167,0.092
43,0.168,0.167,0.102
44,0.173,0.167,0.119
45,0.177,0.167,0.114
46,0.178,0.167,0.113
47,0.177,0.167,0.103
48,0.171,0.167,0.09
49,0.177,0.167,0.095
50,0.166,0.166,0.109
51,0.164,0.165,0.142
52,0.16,0.163,0.146
53,0.157,0.16,0.145
54,0.152,0.156,0.127
55,0.154,0.152,0.15
56,0.15,0.148,0.175
57,0.142,0.142,0.204
58,0.154,0.136,0.225
59,0.142,0.13,0.227
60,0.126,0.125,0.193
61,0.122,0.121,0.186
62,0.113,0.116,0.167
63,0.111,0.112,0.156
64,0.099,0.109,0.116
65,0.099,0.106,0.089
66,0.094,0.103,0.085
67,0.093,0.101,0.074
68,0.091,0.1,0.075
69,0.097,0.1,0.085
70,0.101,0.101,0.076
71,0.1,0.102,0.064
72,0.103,0.104,0.066
73,0.104,0.107,0.059
74,0.109,0.111,0.05
75,0.118,0.115,0.06
76,0.127,0.12,0.077
77,0.132,0.124,0.065
78,0.132,0.129,0.079
79,0.127,0.133,0.085
80,0.131,0.138,0.088
81,0.137,0.141,0.112
82,0.146,0.143,0.138
83,0.127,0.145,0.113
84,0.139,0.145,0.126
85,0.155,0.144,0.145
86,0.158,0.143,0.163
87,0.158,0.14,0.189
88,0.154,0.137,0.19
89,0.153,0.134,0.192
90,0.143,0.13,0.181
91,0.135,0.126,0.166
92,0.128,0.122,0.136
93,0.116,0.117,0.108
94,0.104,0.113,0.08
95,0.099,0.108,0.073
96,0.085,0.103,0.056
97,0.083,0.099,0.078
98,0.076,0.094,0.059
99,0.076,0.09,0.05
100,0.078,0.087,0.05
101,0.073,0.084,0.048
102,0.075,0.081,0.042
103,0.081,0.079,0.04
104,0.08,0.078,0.032
105,0.084,0.076,0.034
106,0.088,0.076,0.038
107,0.087,0.075,0.034
108,0.09,0.075,0.05
109,0.087,0.076,0.054
110,0.077,0.077,0.057
111,0.077,0.077,0.066
112,0.078,0.078,0.073
113,0.074,0.078,0.089
114,0.072,0.078,0.097
115,0.069,0.078,0.106
116,0.078,0.077,0.125
117,0.074,0.076,0.125
118,0.084,0.075,0.133
119,0.082,0.074,0.129
120,0.072,0.073,0.101
121,0.077,0.072,0.097
122,0.074,0.072,0.086
123,0.062,0.071,0.053
124,0.065,0.071,0.058
125,0.059,0.072,0.05
126,0.067,0.071,0.045
127,0.071,0.071,0.044
128,0.074,0.072,0.042
129,0.075,0.072,0.029
130,0.074,0.072,0.033
131,0.071,0.072,0.03
132,0.066,0.072,0.017
133,0.068,0.071,0.014
134,0.073,0.07,0.015
135,0.075,0.069,0.024
136,0.073,0.068,0.014
137,0.069,0.067,0.021
138,0.071,0.065,0.021
139,0.075,0.063,0.038
140,0.071,0.062,0.039
141,0.061,0.06,0.041
142,0.055,0.058,0.061
143,0.05,0.056,0.066
144,0.045,0.053,0.058
145,0.055,0.051,0.079
146,0.04,0.049,0.086
147,0.04,0.046,0.095
148,0.04,0.044,0.107
149,0.05,0.043,0.111
150,0.051,0.042,0.098
151,0.041,0.042,0.058
152,0.034,0.043,0.03
153,0.039,0.043,0.01
154,0.043,0.044,0.007
155,0.044,0.045,-0.004
156,0.043,0.046,-0.007
157,0.04,0.047,-0.022
158,0.042,0.048,-0.02
159,0.046,0.051,-0.026
160,0.052,0.052,-0.025
161,0.054,0.054,-0.034
162,0.058,0.055,-0.042
163,0.059,0.056,-0.044
164,0.06,0.056,-0.04
165,0.062,0.055,-0.04
166,0.062,0.054,-0.026
167,0.063,0.053,-0.012
168,0.061,0.051,-0.009
169,0.054,0.05,-0.009
170,0.052,0.048,0.011
171,0.046,0.046,0.03
172,0.043,0.043,0.031
173,0.041,0.041,0.03
174,0.036,0.039,0.048
175,0.032,0.036,0.063
176,0.032,0.034,0.066
177,0.029,0.032,0.07
178,0.019,0.03,0.065
179,0.025,0.029,0.056
180,0.024,0.028,0.055
181,0.02,0.027,0.036
182,0.015,0.027,0.033
183,0.015,0.026,0.012
184,0.027,0.026,0.005
185,0.032,0.027,0.001
186,0.033,0.028,-0.018
187,0.034,0.029,-0.02
188,0.042,0.03,-0.018
189,0.04,0.03,-0.027
190,0.035,0.032,-0.036
191,0.03,0.033,-0.034
192,0.033,0.034,-0.024
193,0.036,0.035,-0.015
194,0.04,0.036,-0.013
195,0.042,0.036,-0.005
196,0.043,0.036,-0.015
197,0.039,0.036,-0.014
198,0.036,0.036,-0.008
199,0.028,0.035,-0.009
200,0.023,0.035,-0.0
201,0.031,0.035,0.017
202,0.029,0.035,0.024
203,0.037,0.036,0.044
204,0.045,0.037,0.072
205,0.046,0.039,0.097
206,0.043,0.04,0.102
207,0.041,0.043,0.099
208,0.04,0.046,0.093
209,0.038,0.05,0.075
210,0.055,0.054,0.08
211,0.059,0.057,0.068
212,0.049,0.06,0.041
213,0.052,0.063,0.039
214,0.05,0.066,0.026
215,0.06,0.067,0.027
216,0.073,0.069,0.019
217,0.08,0.071,0.02
218,0.086,0.072,0.021
219,0.088,0.073,0.018
220,0.084,0.073,-0.004
221,0.087,0.073,0.001
222,0.087,0.073,0.006
223,0.084,0.072,0.01
224,0.077,0.071,0.013
225,0.071,0.07,0.013
226,0.066,0.069,0.021
227,0.06,0.068,0.029
228,0.054,0.068,0.018
229,0.055,0.067,0.03
230,0.053,0.065,0.045
231,0.038,0.063,0.044
232,0.048,0.061,0.059
233,0.043,0.059,0.056
234,0.055,0.058,0.088
235,0.065,0.056,0.102
236,0.064,0.055,0.119
237,0.066,0.053,0.122
238,0.07,0.052,0.118
239,0.07,0.052,0.103
240,0.06,0.052,0.085
241,0.057,0.053,0.061
242,0.055,0.054,0.054
243,0.049,0.055,0.052
244,0.057,0.056,0.056
245,0.058,0.056,0.038
246,0.054,0.057,0.034
247,0.053,0.057,0.013
248,0.047,0.057,0.006
249,0.044,0.057,0.004
250,0.046,0.057,0.008
251,0.05,0.057,0.017
252,0.056,0.057,0.013
253,0.059,0.058,0.015
254,0.063,0.059,0.016
255,0.069,0.059,0.022
256,0.074,0.06,0.039
257,0.073,0.062,0.046
258,0.065,0.063,0.051
259,0.068,0.066,0.073
260,0.068,0.068,0.074
261,0.069,0.071,0.083
262,0.07,0.074,0.09
263,0.067,0.076,0.1
264,0.07,0.079,0.12
265,0.077,0.082,0.131
266,0.082,0.085,0.135
267,0.093,0.088,0.138
268,0.092,0.091,0.135
269,0.091,0.093,0.114
270,0.095,0.097,0.102
271,0.106,0.1,0.097
272,0.098,0.102,0.071
273,0.099,0.104,0.06
274,0.106,0.106,0.051
275,0.108,0.108,0.029
276,0.109,0.11,0.02
277,0.115,0.112,0.027
278,0.122,0.114,0.027
279,0.125,0.116,0.024
280,0.127,0.117,0.034
281,0.122,0.117,0.028
282,0.116,0.118,0.038
283,0.113,0.117,0.042
284,0.113,0.117,0.035
285,0.112,0.116,0.026
286,0.119,0.115,0.034
287,0.111,0.114,0.024
288,0.109,0.113,0.023
289,0.106,0.111,0.04
290,0.111,0.11,0.059
291,0.116,0.109,0.099
292,0.113,0.109,0.114
293,0.103,0.108,0.129
294,0.09,0.107,0.126
295,0.114,0.107,0.149
296,0.121,0.107,0.152
297,0.117,0.107,0.147
298,0.107,0.108,0.133
299,0.11,0.111,0.13
300,0.106,0.113,0.112
301,0.109,0.116,0.106
302,0.114,0.118,0.109
303,0.118,0.121,0.087
304,0.117,0.123,0.066
305,0.116,0.126,0.062
306,0.128,0.128,0.068
307,0.137,0.13,0.071
308,0.136,0.134,0.072
309,0.143,0.137,0.075
310,0.148,0.141,0.072
311,0.151,0.145,0.058
312,0.151,0.149,0.05
313,0.156,0.153,0.048
314,0.159,0.157,0.043
315,0.157,0.16,0.047
316,0.158,0.163,0.058
317,0.168,0.165,0.095
318,0.169,0.167,0.12
319,0.16,0.168,0.126
320,0.154,0.169,0.122
321,0.157,0.169,0.149
322,0.156,0.167,0.155
323,0.163,0.165,0.181
324,0.176,0.164,0.21
325,0.184,0.162,0.217
326,0.187,0.16,0.207
327,0.18,0.158,0.196
328,0.165,0.156,0.179
329,0.162,0.154,0.162
330,0.156,0.152,0.155
331,0.145,0.152,0.146
332,0.135,0.151,0.123
333,0.132,0.15,0.106
334,0.131,0.149,0.1
335,0.128,0.148,0.098
336,0.133,0.147,0.081
337,0.134,0.146,0.08
338,0.137,0.145,0.089
339,0.142,0.145,0.085
340,0.145,0.145,0.082
341,0.153,0.145,0.092
342,0.162,0.146,0.09
343,0.166,0.146,0.097
344,0.174,0.147,0.101
345,0.17,0.149,0.107
346,0.159,0.151,0.11
347,0.151,0.155,0.113
348,0.154,0.159,0.123
349,0.158,0.163,0.142
350,0.16,0.167,0.16
351,0.163,0.17,0.177
352,0.166,0.174,0.208
353,0.16,0.177,0.213
354,0.161,0.18,0.217
355,0.16,0.183,0.215
356,0.188,0.186,0.228
357,0.195,0.189,0.208
358,0.195,0.192,0.191
359,0.194,0.194,0.175
360,0.201,0.196,0.176
361,0.203,0.198,0.155
362,0.206,0.198,0.138
363,0.203,0.198,0.095
364,0.21,0.198,0.092
365,0.212,0.196,0.082
366,0.204,0.194,0.071
367,0.198,0.192,0.08
368,0.195,0.189,0.091
369,0.188,0.185,0.096
370,0.181,0.181,0.092
371,0.172,0.176,0.088
372,0.169,0.171,0.083
373,0.168,0.166,0.092
374,0.155,0.161,0.075
375,0.144,0.155,0.086
376,0.137,0.149,0.084
377,0.141,0.144,0.104
378,0.128,0.138,0.114
379,0.115,0.133,0.128
380,0.112,0.127,0.135
381,0.11,0.122,0.155
382,0.118,0.118,0.167
383,0.127,0.113,0.182
384,0.127,0.109,0.181
385,0.132,0.106,0.183
386,0.115,0.103,0.164
387,0.102,0.1,0.14
388,0.108,0.097,0.137
389,0.114,0.095,0.135
390,0.095,0.093,0.11
391,0.085,0.091,0.085
392,0.08,0.089,0.077
393,0.073,0.087,0.061
394,0.072,0.085,0.04
395,0.076,0.083,0.044
396,0.074,0.08,0.046
397,0.073,0.076,0.04
398,0.073,0.072,0.043
399,0.069,0.066,0.045
400,0.07,0.059,0.04
