lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.805,1.0
1,0.615,0.656,0.618
2,0.418,0.535,0.422
3,0.327,0.438,0.331
4,0.29,0.361,0.292
5,0.269,0.303,0.27
6,0.249,0.259,0.248
7,0.247,0.228,0.244
8,0.245,0.207,0.24
9,0.241,0.195,0.236
10,0.245,0.188,0.238
11,0.242,0.186,0.236
12,0.239,0.188,0.234
13,0.228,0.192,0.223
14,0.209,0.197,0.204
15,0.214,0.202,0.208
16,0.228,0.206,0.223
17,0.2,0.21,0.194
18,0.204,0.212,0.198
19,0.188,0.213,0.182
20,0.19,0.211,0.184
21,0.188,0.208,0.184
22,0.162,0.203,0.159
23,0.147,0.195,0.146
24,0.133,0.187,0.133
25,0.127,0.176,0.13
26,0.139,0.157,0.143
27,0.138,0.144,0.144
28,0.13,0.134,0.138
29,0.117,0.127,0.126
30,0.136,0.12,0.144
31,0.141,0.113,0.148
32,0.143,0.107,0.148
33,0.131,0.102,0.135
34,0.122,0.097,0.124
35,0.089,0.092,0.09
36,0.085,0.087,0.084
37,0.093,0.083,0.09
38,0.073,0.08,0.07
39,0.047,0.078,0.043
40,0.047,0.077,0.042
41,0.049,0.077,0.044
42,0.046,0.076,0.042
43,0.054,0.076,0.052
44,0.074,0.076,0.072
45,0.075,0.075,0.072
46,0.072,0.073,0.07
47,0.082,0.07,0.08
48,0.091,0.068,0.088
49,0.08,0.067,0.077
50,0.074,0.066,0.071
51,0.061,0.065,0.059
52,0.064,0.063,0.063
53,0.076,0.061,0.077
54,0.083,0.058,0.086
55,0.07,0.056,0.074
56,0.064,0.053,0.07
57,0.063,0.049,0.07
58,0.061,0.044,0.069
59,0.049,0.039,0.058
60,0.024,0.034,0.033
61,-0.003,0.028,0.005
62,-0.017,0.023,-0.011
63,-0.005,0.016,-0.001
64,-0.007,0.009,-0.005
65,-0.01,0.004,-0.01
66,-0.003,0.0,-0.005
67,0.003,-0.004,-0.0
68,0.013,-0.006,0.009
69,0.011,-0.006,0.006
70,0.008,-0.008,0.004
71,-0.023,-0.009,-0.026
72,-0.029,-0.01,-0.03
73,-0.019,-0.011,-0.019
74,-0.007,-0.013,-0.007
75,0.006,-0.014,0.005
76,0.005,-0.014,0.004
77,-0.008,-0.014,-0.009
78,-0.019,-0.014,-0.02
79,-0.017,-0.013,-0.018
80,-0.016,-0.013,-0.017
81,-0.012,-0.013,-0.013
82,-0.018,-0.013,-0.019
83,-0.024,-0.014,-0.023
84,-0.012,-0.016,-0.009
85,-0.011,-0.018,-0.006
86,-0.003,-0.019,0.003
87,-0.013,-0.02,-0.006
88,-0.027,-0.021,-0.018
89,-0.037,-0.022,-0.028
90,-0.04,-0.024,-0.032
91,-0.037,-0.025,-0.031
92,-0.05,-0.027,-0.045
93,-0.032,-0.029,-0.029
94,-0.01,-0.031,-0.009
95,-0.01,-0.033,-0.011
96,-0.01,-0.035,-0.013
97,-0.026,-0.034,-0.03
98,-0.025,-0.033,-0.029
99,-0.024,-0.032,-0.028
100,-0.038,-0.032,-0.041
101,-0.044,-0.032,-0.046
102,-0.052,-0.033,-0.052
103,-0.047,-0.033,-0.047
104,-0.044,-0.034,-0.044
105,-0.05,-0.034,-0.05
106,-0.029,-0.034,-0.029
107,-0.036,-0.033,-0.036
108,-0.043,-0.033,-0.043
109,-0.041,-0.032,-0.041
110,-0.028,-0.033,-0.029
111,-0.015,-0.033,-0.016
112,-0.01,-0.033,-0.011
113,-0.011,-0.033,-0.01
114,-0.004,-0.032,-0.001
115,-0.012,-0.029,-0.008
116,-0.024,-0.027,-0.018
117,-0.035,-0.024,-0.029
118,-0.039,-0.021,-0.031
119,-0.045,-0.017,-0.038
120,-0.039,-0.014,-0.034
121,-0.037,-0.011,-0.033
122,-0.024,-0.01,-0.022
123,-0.005,-0.008,-0.006
124,0.005,-0.005,0.003
125,0.008,-0.003,0.004
126,0.013,-0.0,0.008
127,0.007,0.002,0.002
128,0.014,0.005,0.008
129,-0.002,0.009,-0.006
130,0.006,0.012,0.002
131,0.018,0.015,0.016
132,0.05,0.018,0.048
133,0.044,0.021,0.042
134,0.023,0.024,0.022
135,0.02,0.028,0.019
136,0.018,0.03,0.017
137,0.006,0.031,0.005
138,0.014,0.031,0.013
139,0.025,0.03,0.023
140,0.032,0.027,0.029
141,0.022,0.024,0.02
142,0.032,0.021,0.03
143,0.027,0.019,0.026
144,0.034,0.018,0.035
145,0.035,0.017,0.038
146,0.036,0.016,0.041
147,0.01,0.016,0.017
148,0.001,0.017,0.008
149,0.017,0.017,0.022
150,0.011,0.016,0.014
151,0.015,0.016,0.016
152,-0.008,0.015,-0.009
153,-0.002,0.014,-0.004
154,0.004,0.013,0.001
155,0.011,0.013,0.007
156,-0.004,0.013,-0.008
157,-0.003,0.013,-0.008
158,0.004,0.011,-0.001
159,0.02,0.009,0.016
160,0.035,0.008,0.032
161,0.037,0.005,0.035
162,0.031,0.004,0.029
163,0.034,0.004,0.032
164,0.023,0.005,0.022
165,0.012,0.006,0.011
166,-0.015,0.005,-0.017
167,-0.017,0.005,-0.019
168,-0.016,0.005,-0.019
169,-0.01,0.005,-0.013
170,-0.007,0.005,-0.01
171,-0.01,0.005,-0.012
172,-0.002,0.004,-0.004
173,0.0,0.004,0.0
174,0.008,0.005,0.01
175,0.013,0.006,0.016
176,0.013,0.006,0.018
177,0.013,0.007,0.02
178,0.005,0.009,0.011
179,0.009,0.012,0.013
180,0.023,0.015,0.025
181,0.022,0.019,0.022
182,0.039,0.023,0.038
183,0.038,0.027,0.035
184,0.026,0.031,0.023
185,0.025,0.032,0.022
186,0.0,0.031,-0.002
187,0.012,0.03,0.01
188,0.015,0.028,0.013
189,0.038,0.025,0.036
190,0.043,0.022,0.042
191,0.03,0.018,0.029
192,0.028,0.013,0.026
193,0.021,0.009,0.019
194,0.014,0.006,0.013
195,0.024,0.002,0.021
196,0.019,-0.001,0.015
197,-0.003,-0.004,-0.007
198,0.0,-0.007,-0.003
199,-0.017,-0.009,-0.02
200,-0.02,-0.01,-0.023
201,-0.034,-0.012,-0.035
202,-0.053,-0.013,-0.053
203,-0.055,-0.013,-0.053
204,-0.05,-0.013,-0.046
205,-0.042,-0.013,-0.036
206,-0.021,-0.013,-0.013
207,-0.003,-0.013,0.005
208,0.031,-0.013,0.037
209,0.024,-0.014,0.028
210,-0.003,-0.014,-0.0
211,-0.018,-0.014,-0.016
212,0.009,-0.013,0.009
213,0.007,-0.011,0.005
214,0.003,-0.008,0.001
215,0.006,-0.006,0.005
216,0.016,-0.005,0.015
217,-0.012,-0.005,-0.013
218,-0.032,-0.005,-0.032
219,-0.007,-0.006,-0.007
220,-0.013,-0.006,-0.013
221,-0.027,-0.008,-0.027
222,-0.024,-0.01,-0.024
223,-0.019,-0.011,-0.019
224,-0.023,-0.013,-0.024
225,-0.026,-0.014,-0.028
226,-0.021,-0.015,-0.025
227,-0.007,-0.016,-0.011
228,0.006,-0.015,0.002
229,-0.006,-0.014,-0.01
230,-0.009,-0.012,-0.011
231,-0.003,-0.01,-0.004
232,0.0,-0.007,0.001
233,-0.002,-0.005,0.001
234,-0.007,-0.004,-0.002
235,-0.014,-0.003,-0.007
236,-0.029,-0.002,-0.02
237,-0.019,-0.0,-0.01
238,-0.005,0.001,0.002
239,0.011,0.001,0.016
240,0.018,0.001,0.022
241,0.023,0.0,0.025
242,0.013,-0.003,0.013
243,0.003,-0.005,0.002
244,-0.0,-0.007,-0.001
245,-0.005,-0.01,-0.006
246,-0.013,-0.012,-0.013
247,-0.034,-0.013,-0.034
248,-0.024,-0.014,-0.024
249,-0.013,-0.016,-0.014
250,-0.011,-0.017,-0.011
251,-0.021,-0.018,-0.021
252,-0.02,-0.019,-0.02
253,-0.018,-0.02,-0.019
254,-0.025,-0.021,-0.027
255,-0.029,-0.022,-0.032
256,-0.034,-0.022,-0.037
257,-0.033,-0.022,-0.036
258,-0.026,-0.022,-0.028
259,-0.024,-0.022,-0.025
260,-0.021,-0.022,-0.021
261,-0.029,-0.02,-0.027
262,-0.017,-0.019,-0.013
263,-0.003,-0.017,0.002
264,0.005,-0.015,0.012
265,0.008,-0.013,0.016
266,0.0,-0.012,0.01
267,-0.021,-0.012,-0.012
268,-0.018,-0.012,-0.011
269,-0.031,-0.012,-0.025
270,-0.03,-0.012,-0.025
271,-0.012,-0.013,-0.01
272,-0.004,-0.014,-0.004
273,-0.002,-0.015,-0.003
274,-0.008,-0.016,-0.008
275,-0.015,-0.017,-0.016
276,-0.014,-0.019,-0.015
277,-0.024,-0.02,-0.026
278,-0.039,-0.022,-0.04
279,-0.019,-0.023,-0.02
280,-0.028,-0.024,-0.029
281,-0.024,-0.026,-0.026
282,-0.034,-0.027,-0.036
283,-0.033,-0.028,-0.036
284,-0.028,-0.029,-0.032
285,-0.03,-0.03,-0.034
286,-0.021,-0.033,-0.024
287,-0.044,-0.034,-0.046
288,-0.047,-0.035,-0.049
289,-0.036,-0.035,-0.037
290,-0.026,-0.036,-0.025
291,-0.032,-0.037,-0.029
292,-0.034,-0.037,-0.03
293,-0.036,-0.038,-0.03
294,-0.031,-0.038,-0.024
295,-0.026,-0.037,-0.018
296,-0.039,-0.036,-0.031
297,-0.031,-0.035,-0.024
298,-0.047,-0.035,-0.041
299,-0.045,-0.036,-0.041
300,-0.048,-0.037,-0.045
301,-0.054,-0.039,-0.055
302,-0.047,-0.041,-0.049
303,-0.055,-0.043,-0.058
304,-0.027,-0.043,-0.03
305,-0.036,-0.045,-0.039
306,-0.037,-0.046,-0.04
307,-0.034,-0.047,-0.037
308,-0.025,-0.047,-0.027
309,-0.013,-0.048,-0.015
310,-0.027,-0.048,-0.029
311,-0.07,-0.048,-0.072
312,-0.067,-0.047,-0.07
313,-0.07,-0.046,-0.073
314,-0.063,-0.045,-0.067
315,-0.061,-0.044,-0.065
316,-0.05,-0.044,-0.053
317,-0.053,-0.044,-0.055
318,-0.06,-0.045,-0.06
319,-0.065,-0.046,-0.064
320,-0.052,-0.047,-0.05
321,-0.034,-0.049,-0.03
322,-0.018,-0.051,-0.013
323,-0.021,-0.052,-0.015
324,-0.036,-0.053,-0.028
325,-0.032,-0.054,-0.024
326,-0.048,-0.055,-0.041
327,-0.054,-0.055,-0.047
328,-0.048,-0.055,-0.042
329,-0.056,-0.055,-0.052
330,-0.059,-0.056,-0.057
331,-0.067,-0.055,-0.068
332,-0.073,-0.055,-0.075
333,-0.076,-0.055,-0.08
334,-0.078,-0.056,-0.083
335,-0.086,-0.058,-0.091
336,-0.081,-0.06,-0.086
337,-0.069,-0.061,-0.073
338,-0.045,-0.061,-0.048
339,-0.046,-0.061,-0.05
340,-0.049,-0.062,-0.052
341,-0.036,-0.061,-0.04
342,-0.036,-0.061,-0.04
343,-0.048,-0.06,-0.052
344,-0.047,-0.058,-0.051
345,-0.049,-0.055,-0.052
346,-0.06,-0.052,-0.063
347,-0.071,-0.049,-0.073
348,-0.052,-0.048,-0.052
349,-0.049,-0.047,-0.047
350,-0.047,-0.046,-0.044
351,-0.053,-0.046,-0.049
352,-0.045,-0.045,-0.04
353,-0.055,-0.043,-0.048
354,-0.053,-0.042,-0.045
355,-0.059,-0.041,-0.051
356,-0.04,-0.04,-0.033
357,-0.029,-0.04,-0.023
358,-0.023,-0.039,-0.019
359,-0.022,-0.038,-0.02
360,-0.046,-0.037,-0.046
361,-0.027,-0.035,-0.03
362,-0.028,-0.033,-0.032
363,-0.015,-0.031,-0.021
364,-0.033,-0.028,-0.039
365,-0.04,-0.027,-0.046
366,-0.03,-0.026,-0.036
367,-0.029,-0.026,-0.034
368,-0.035,-0.026,-0.039
369,-0.037,-0.027,-0.04
370,-0.023,-0.028,-0.026
371,-0.013,-0.028,-0.016
372,-0.015,-0.028,-0.018
373,-0.024,-0.028,-0.027
374,-0.027,-0.028,-0.03
375,-0.038,-0.029,-0.04
376,-0.052,-0.029,-0.053
377,-0.034,-0.03,-0.034
378,-0.024,-0.031,-0.024
379,-0.024,-0.032,-0.021
380,-0.029,-0.032,-0.025
381,-0.037,-0.033,-0.031
382,-0.029,-0.034,-0.023
383,-0.026,-0.035,-0.018
384,-0.037,-0.035,-0.029
385,-0.049,-0.036,-0.04
386,-0.04,-0.036,-0.034
387,-0.052,-0.037,-0.047
388,-0.034,-0.038,-0.03
389,-0.015,-0.038,-0.014
390,-0.026,-0.038,-0.028
391,-0.033,-0.038,-0.036
392,-0.032,-0.038,-0.037
393,-0.039,-0.038,-0.044
394,-0.057,-0.038,-0.063
395,-0.056,-0.038,-0.061
396,-0.037,-0.038,-0.041
397,-0.033,-0.037,-0.036
398,-0.033,-0.037,-0.035
399,-0.031,-0.036,-0.033
400,-0.037,-0.035,-0.038
