lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.506,0.59,0.506
2,0.319,0.447,0.319
3,0.222,0.331,0.222
4,0.149,0.239,0.149
5,0.128,0.167,0.128
6,0.111,0.113,0.111
7,0.111,0.074,0.111
8,0.1,0.047,0.1
9,0.108,0.031,0.108
10,0.082,0.023,0.082
11,0.06,0.022,0.06
12,0.072,0.026,0.072
13,0.077,0.033,0.077
14,0.064,0.043,0.064
15,0.078,0.055,0.078
16,0.077,0.067,0.077
17,0.09,0.079,0.09
18,0.063,0.091,0.063
19,0.053,0.101,0.053
20,0.055,0.11,0.055
21,0.066,0.117,0.066
22,0.067,0.122,0.067
23,0.051,0.125,0.051
24,0.069,0.126,0.069
25,0.098,0.126,0.098
26,0.127,0.114,0.127
27,0.143,0.11,0.143
28,0.137,0.109,0.137
29,0.138,0.108,0.138
30,0.138,0.107,0.138
31,0.147,0.105,0.147
32,0.142,0.103,0.142
33,0.108,0.1,0.108
34,0.095,0.095,0.095
35,0.079,0.091,0.079
36,0.079,0.087,0.079
37,0.062,0.083,0.062
38,0.058,0.078,0.058
39,0.05,0.073,0.05
40,0.058,0.069,0.058
41,0.047,0.065,0.047
42,0.048,0.062,0.048
43,0.035,0.059,0.035
44,0.043,0.058,0.043
45,0.058,0.058,0.058
46,0.07,0.059,0.07
47,0.093,0.062,0.093
48,0.073,0.065,0.073
49,0.049,0.07,0.049
50,0.045,0.075,0.045
51,0.069,0.081,0.069
52,0.087,0.085,0.087
53,0.1,0.088,0.1
54,0.106,0.091,0.106
55,0.116,0.092,0.116
56,0.102,0.093,0.102
57,0.11,0.092,0.11
58,0.095,0.089,0.095
59,0.088,0.087,0.088
60,0.102,0.084,0.102
61,0.104,0.082,0.104
62,0.094,0.077,0.094
63,0.066,0.072,0.066
64,0.07,0.066,0.07
65,0.042,0.06,0.042
66,0.034,0.053,0.034
67,0.029,0.046,0.029
68,0.021,0.039,0.021
69,0.015,0.033,0.015
70,0.021,0.027,0.021
71,0.004,0.021,0.004
72,0.018,0.016,0.018
73,0.022,0.011,0.022
74,0.031,0.009,0.031
75,0.016,0.009,0.016
76,0.027,0.01,0.027
77,0.019,0.013,0.019
78,0.015,0.015,0.015
79,0.027,0.018,0.027
80,-0.002,0.021,-0.002
81,0.006,0.024,0.006
82,0.006,0.027,0.006
83,0.001,0.03,0.001
84,0.016,0.032,0.016
85,0.024,0.035,0.024
86,0.05,0.037,0.05
87,0.049,0.038,0.049
88,0.066,0.039,0.066
89,0.059,0.039,0.059
90,0.049,0.039,0.049
91,0.06,0.038,0.06
92,0.06,0.036,0.06
93,0.065,0.032,0.065
94,0.039,0.029,0.039
95,0.021,0.026,0.021
96,0.017,0.023,0.017
97,-0.014,0.02,-0.014
98,-0.013,0.017,-0.013
99,0.0,0.014,0.0
100,0.009,0.011,0.009
101,0.007,0.007,0.007
102,0.005,0.005,0.005
103,0.007,0.004,0.007
104,0.01,0.004,0.01
105,0.003,0.004,0.003
106,0.004,0.005,0.004
107,-0.001,0.007,-0.001
108,0.01,0.01,0.01
109,-0.001,0.014,-0.001
110,-0.003,0.019,-0.003
111,0.004,0.024,0.004
112,0.01,0.028,0.01
113,0.031,0.032,0.031
114,0.039,0.035,0.039
115,0.074,0.038,0.074
116,0.074,0.041,0.074
117,0.051,0.043,0.051
118,0.041,0.043,0.041
119,0.048,0.041,0.048
120,0.059,0.038,0.059
121,0.057,0.035,0.057
122,0.034,0.032,0.034
123,0.04,0.029,0.04
124,0.044,0.026,0.044
125,0.02,0.022,0.02
126,-0.017,0.018,-0.017
127,-0.019,0.013,-0.019
128,0.006,0.008,0.006
129,0.001,0.003,0.001
130,-0.002,-0.0,-0.002
131,-0.003,-0.003,-0.003
132,-0.014,-0.004,-0.014
133,-0.004,-0.005,-0.004
134,-0.008,-0.005,-0.008
135,0.003,-0.003,0.003
136,-0.008,0.001,-0.008
137,-0.015,0.005,-0.015
138,-0.01,0.01,-0.01
139,-0.001,0.015,-0.001
140,0.022,0.02,0.022
141,0.015,0.023,0.015
142,0.036,0.026,0.036
143,0.037,0.029,0.037
144,0.038,0.032,0.038
145,0.04,0.033,0.04
146,0.034,0.032,0.034
147,0.041,0.031,0.041
148,0.061,0.029,0.061
149,0.06,0.025,0.06
150,0.049,0.021,0.049
151,0.053,0.015,0.053
152,0.018,0.011,0.018
153,0.001,0.008,0.001
154,-0.018,0.003,-0.018
155,-0.014,-0.002,-0.014
156,-0.017,-0.007,-0.017
157,-0.027,-0.011,-0.027
158,-0.039,-0.015,-0.039
159,-0.056,-0.018,-0.056
160,-0.029,-0.021,-0.029
161,-0.026,-0.022,-0.026
162,-0.015,-0.021,-0.015
163,-0.022,-0.018,-0.022
164,-0.029,-0.013,-0.029
165,-0.011,-0.006,-0.011
166,-0.009,0.002,-0.009
167,0.009,0.01,0.009
168,0.03,0.017,0.03
169,0.028,0.024,0.028
170,0.034,0.031,0.034
171,0.033,0.038,0.033
172,0.048,0.044,0.048
173,0.051,0.049,0.051
174,0.053,0.05,0.053
175,0.07,0.051,0.07
176,0.046,0.051,0.046
177,0.062,0.049,0.062
178,0.07,0.046,0.07
179,0.082,0.043,0.082
180,0.072,0.04,0.072
181,0.056,0.037,0.056
182,0.063,0.033,0.063
183,0.032,0.029,0.032
184,0.019,0.024,0.019
185,-0.026,0.021,-0.026
186,-0.031,0.016,-0.031
187,-0.036,0.012,-0.036
188,-0.039,0.008,-0.039
189,-0.024,0.004,-0.024
190,-0.01,0.002,-0.01
191,0.004,-0.0,0.004
192,0.008,-0.001,0.008
193,0.008,-0.0,0.008
194,0.005,0.002,0.005
195,0.03,0.004,0.03
196,0.055,0.008,0.055
197,0.05,0.012,0.05
198,0.031,0.016,0.031
199,0.01,0.021,0.01
200,0.018,0.025,0.018
201,0.029,0.029,0.029
202,0.011,0.033,0.011
203,0.01,0.036,0.01
204,0.01,0.038,0.01
205,0.02,0.037,0.02
206,0.041,0.035,0.041
207,0.043,0.034,0.043
208,0.04,0.03,0.04
209,0.041,0.027,0.041
210,0.046,0.023,0.046
211,0.043,0.02,0.043
212,0.04,0.016,0.04
213,0.03,0.013,0.03
214,0.012,0.01,0.012
215,0.009,0.006,0.009
216,-0.013,0.003,-0.013
217,-0.034,-0.0,-0.034
218,-0.026,-0.002,-0.026
219,-0.004,-0.002,-0.004
220,-0.016,-0.001,-0.016
221,-0.005,-0.001,-0.005
222,-0.015,-0.002,-0.015
223,-0.005,-0.001,-0.005
224,0.0,-0.0,0.0
225,-0.004,0.002,-0.004
226,0.024,0.005,0.024
227,0.027,0.008,0.027
228,0.021,0.012,0.021
229,0.023,0.016,0.023
230,-0.002,0.022,-0.002
231,0.002,0.027,0.002
232,0.024,0.033,0.024
233,0.026,0.037,0.026
234,0.028,0.041,0.028
235,0.06,0.044,0.06
236,0.076,0.045,0.076
237,0.067,0.045,0.067
238,0.075,0.045,0.075
239,0.058,0.043,0.058
240,0.041,0.04,0.041
241,0.024,0.036,0.024
242,0.015,0.031,0.015
243,0.021,0.027,0.021
244,0.043,0.023,0.043
245,0.028,0.017,0.028
246,0.007,0.012,0.007
247,0.002,0.008,0.002
248,0.014,0.004,0.014
249,0.003,0.002,0.003
250,-0.002,-0.0,-0.002
251,-0.015,-0.002,-0.015
252,-0.014,-0.004,-0.014
253,-0.024,-0.006,-0.024
254,-0.039,-0.007,-0.039
255,-0.018,-0.007,-0.018
256,-0.016,-0.004,-0.016
257,0.003,0.001,0.003
258,0.005,0.004,0.005
259,0.008,0.008,0.008
260,0.003,0.012,0.003
261,0.015,0.015,0.015
262,0.004,0.017,0.004
263,0.028,0.018,0.028
264,0.046,0.019,0.046
265,0.056,0.019,0.056
266,0.044,0.018,0.044
267,0.036,0.017,0.036
268,0.025,0.016,0.025
269,0.025,0.016,0.025
270,0.024,0.014,0.024
271,-0.007,0.011,-0.007
272,-0.003,0.01,-0.003
273,0.005,0.007,0.005
274,0.007,0.003,0.007
275,0.009,-0.0,0.009
276,-0.002,-0.003,-0.002
277,-0.016,-0.005,-0.016
278,-0.044,-0.005,-0.044
279,-0.044,-0.004,-0.044
280,-0.025,-0.002,-0.025
281,-0.007,0.002,-0.007
282,0.02,0.007,0.02
283,0.021,0.01,0.021
284,0.009,0.015,0.009
285,0.021,0.019,0.021
286,0.028,0.024,0.028
287,0.028,0.03,0.028
288,0.033,0.035,0.033
289,0.055,0.039,0.055
290,0.059,0.043,0.059
291,0.056,0.045,0.056
292,0.032,0.047,0.032
293,0.042,0.047,0.042
294,0.06,0.045,0.06
295,0.061,0.044,0.061
296,0.071,0.041,0.071
297,0.078,0.039,0.078
298,0.046,0.035,0.046
299,0.038,0.03,0.038
300,-0.001,0.025,-0.001
301,-0.012,0.018,-0.012
302,-0.004,0.011,-0.004
303,-0.003,0.003,-0.003
304,-0.025,-0.002,-0.025
305,-0.027,-0.007,-0.027
306,-0.003,-0.01,-0.003
307,0.002,-0.013,0.002
308,-0.016,-0.015,-0.016
309,-0.014,-0.016,-0.014
310,-0.016,-0.015,-0.016
311,-0.02,-0.014,-0.02
312,-0.006,-0.011,-0.006
313,-0.023,-0.007,-0.023
314,-0.008,-0.001,-0.008
315,-0.001,0.004,-0.001
316,0.011,0.009,0.011
317,0.021,0.014,0.021
318,0.004,0.019,0.004
319,-0.002,0.025,-0.002
320,0.024,0.029,0.024
321,0.041,0.032,0.041
322,0.048,0.035,0.048
323,0.046,0.036,0.046
324,0.058,0.037,0.058
325,0.07,0.037,0.07
326,0.053,0.038,0.053
327,0.062,0.037,0.062
328,0.045,0.034,0.045
329,0.031,0.031,0.031
330,0.016,0.027,0.016
331,0.026,0.023,0.026
332,-0.005,0.019,-0.005
333,0.002,0.013,0.002
334,0.003,0.008,0.003
335,-0.006,0.003,-0.006
336,-0.022,-0.001,-0.022
337,-0.001,-0.004,-0.001
338,-0.025,-0.006,-0.025
339,0.001,-0.006,0.001
340,0.0,-0.006,0.0
341,0.015,-0.005,0.015
342,0.004,-0.002,0.004
343,-0.006,-0.0,-0.006
344,0.005,0.003,0.005
345,-0.023,0.007,-0.023
346,-0.026,0.011,-0.026
347,-0.002,0.015,-0.002
348,0.004,0.02,0.004
349,0.02,0.023,0.02
350,0.038,0.027,0.038
351,0.066,0.03,0.066
352,0.057,0.032,0.057
353,0.044,0.033,0.044
354,0.062,0.034,0.062
355,0.043,0.033,0.043
356,0.052,0.032,0.052
357,0.055,0.029,0.055
358,0.036,0.026,0.036
359,0.015,0.024,0.015
360,-0.001,0.02,-0.001
361,0.011,0.017,0.011
362,-0.004,0.015,-0.004
363,0.005,0.014,0.005
364,0.001,0.013,0.001
365,-0.018,0.011,-0.018
366,-0.001,0.011,-0.001
367,0.021,0.01,0.021
368,0.024,0.01,0.024
369,0.014,0.011,0.014
370,0.011,0.013,0.011
371,-0.003,0.016,-0.003
372,0.004,0.021,0.004
373,0.027,0.025,0.027
374,0.009,0.03,0.009
375,0.029,0.034,0.029
376,0.035,0.039,0.035
377,0.044,0.044,0.044
378,0.069,0.049,0.069
379,0.086,0.053,0.086
380,0.082,0.057,0.082
381,0.07,0.059,0.07
382,0.069,0.061,0.069
383,0.05,0.063,0.05
384,0.064,0.063,0.064
385,0.055,0.062,0.055
386,0.042,0.06,0.042
387,0.043,0.058,0.043
388,0.057,0.054,0.057
389,0.041,0.05,0.041
390,0.03,0.045,0.03
391,0.027,0.04,0.027
392,0.027,0.034,0.027
393,0.018,0.029,0.018
394,0.031,0.024,0.031
395,0.037,0.02,0.037
396,0.04,0.017,0.04
397,0.04,0.016,0.04
398,0.026,0.018,0.026
399,0.021,0.022,0.021
400,0.002,0.031,0.002
