lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.784,1.0
1,0.565,0.624,0.565
2,0.367,0.493,0.367
3,0.259,0.388,0.259
4,0.224,0.304,0.224
5,0.215,0.24,0.215
6,0.208,0.191,0.208
7,0.2,0.157,0.2
8,0.166,0.134,0.166
9,0.168,0.12,0.168
10,0.173,0.113,0.173
11,0.165,0.112,0.165
12,0.169,0.116,0.169
13,0.153,0.122,0.153
14,0.145,0.13,0.145
15,0.15,0.14,0.15
16,0.158,0.149,0.158
17,0.16,0.158,0.16
18,0.145,0.166,0.145
19,0.125,0.172,0.125
20,0.124,0.177,0.124
21,0.133,0.18,0.133
22,0.134,0.181,0.134
23,0.142,0.18,0.142
24,0.152,0.177,0.152
25,0.149,0.173,0.149
26,0.156,0.158,0.156
27,0.176,0.15,0.176
28,0.17,0.145,0.17
29,0.156,0.142,0.156
30,0.157,0.139,0.157
31,0.149,0.136,0.149
32,0.147,0.132,0.147
33,0.132,0.128,0.132
34,0.117,0.123,0.117
35,0.117,0.118,0.117
36,0.104,0.113,0.104
37,0.103,0.108,0.103
38,0.087,0.103,0.087
39,0.081,0.097,0.081
40,0.075,0.091,0.075
41,0.073,0.086,0.073
42,0.076,0.082,0.076
43,0.059,0.078,0.059
44,0.076,0.075,0.076
45,0.083,0.072,0.083
46,0.079,0.071,0.079
47,0.102,0.071,0.102
48,0.088,0.073,0.088
49,0.071,0.074,0.071
50,0.075,0.077,0.075
51,0.062,0.079,0.062
52,0.075,0.082,0.075
53,0.074,0.084,0.074
54,0.064,0.085,0.064
55,0.071,0.086,0.071
56,0.086,0.086,0.086
57,0.105,0.085,0.105
58,0.099,0.083,0.099
59,0.087,0.082,0.087
60,0.081,0.08,0.081
61,0.081,0.077,0.081
62,0.102,0.073,0.102
63,0.102,0.068,0.102
64,0.08,0.064,0.08
65,0.046,0.06,0.046
66,0.036,0.056,0.036
67,0.054,0.052,0.054
68,0.058,0.047,0.058
69,0.047,0.043,0.047
70,0.017,0.039,0.017
71,0.021,0.036,0.021
72,0.016,0.033,0.016
73,0.017,0.029,0.017
74,0.018,0.027,0.018
75,0.02,0.025,0.02
76,0.017,0.023,0.017
77,0.023,0.023,0.023
78,0.028,0.024,0.028
79,0.044,0.025,0.044
80,0.038,0.027,0.038
81,0.012,0.029,0.012
82,0.013,0.03,0.013
83,0.023,0.031,0.023
84,0.048,0.031,0.048
85,0.05,0.031,0.05
86,0.044,0.031,0.044
87,0.035,0.031,0.035
88,0.017,0.03,0.017
89,0.036,0.03,0.036
90,0.042,0.028,0.042
91,0.052,0.027,0.052
92,0.036,0.025,0.036
93,0.018,0.022,0.018
94,0.012,0.018,0.012
95,0.011,0.014,0.011
96,0.006,0.012,0.006
97,0.003,0.011,0.003
98,-0.004,0.009,-0.004
99,-0.006,0.008,-0.006
100,-0.012,0.005,-0.012
101,-0.02,0.003,-0.02
102,-0.012,0.001,-0.012
103,0.01,-0.001,0.01
104,0.013,-0.002,0.013
105,0.009,-0.004,0.009
106,0.006,-0.005,0.006
107,0.015,-0.005,0.015
108,0.014,-0.004,0.014
109,-0.0,-0.003,-0.0
110,-0.01,-0.003,-0.01
111,-0.026,-0.003,-0.026
112,-0.022,-0.002,-0.022
113,-0.01,-0.001,-0.01
114,0.017,-0.0,0.017
115,0.024,0.0,0.024
116,0.004,0.0,0.004
117,0.005,-0.001,0.005
118,-0.02,-0.003,-0.02
119,-0.03,-0.005,-0.03
120,-0.034,-0.006,-0.034
121,-0.011,-0.008,-0.011
122,-0.0,-0.01,-0.0
123,0.007,-0.011,0.007
124,0.012,-0.014,0.012
125,0.002,-0.017,0.002
126,-0.006,-0.019,-0.006
127,-0.024,-0.021,-0.024
128,-0.027,-0.022,-0.027
129,-0.029,-0.024,-0.029
130,-0.019,-0.027,-0.019
131,-0.027,-0.028,-0.027
132,-0.039,-0.029,-0.039
133,-0.029,-0.029,-0.029
134,-0.041,-0.029,-0.041
135,-0.043,-0.028,-0.043
136,-0.039,-0.027,-0.039
137,-0.033,-0.025,-0.033
138,-0.018,-0.022,-0.018
139,-0.027,-0.021,-0.027
140,-0.027,-0.02,-0.027
141,-0.023,-0.02,-0.023
142,-0.02,-0.02,-0.02
143,-0.025,-0.02,-0.025
144,-0.023,-0.019,-0.023
145,-0.02,-0.018,-0.02
146,-0.014,-0.017,-0.014
147,0.005,-0.017,0.005
148,0.021,-0.016,0.021
149,0.012,-0.016,0.012
150,-0.014,-0.017,-0.014
151,-0.006,-0.018,-0.006
152,-0.008,-0.019,-0.008
153,-0.012,-0.022,-0.012
154,-0.033,-0.024,-0.033
155,-0.054,-0.027,-0.054
156,-0.062,-0.03,-0.062
157,-0.072,-0.033,-0.072
158,-0.047,-0.035,-0.047
159,-0.037,-0.037,-0.037
160,-0.027,-0.038,-0.027
161,-0.037,-0.038,-0.037
162,-0.03,-0.038,-0.03
163,-0.02,-0.038,-0.02
164,-0.034,-0.036,-0.034
165,-0.026,-0.034,-0.026
166,-0.029,-0.031,-0.029
167,-0.039,-0.029,-0.039
168,-0.033,-0.026,-0.033
169,-0.02,-0.024,-0.02
170,-0.024,-0.021,-0.024
171,-0.027,-0.018,-0.027
172,-0.044,-0.015,-0.044
173,-0.028,-0.013,-0.028
174,-0.014,-0.013,-0.014
175,0.009,-0.013,0.009
176,0.009,-0.012,0.009
177,0.019,-0.013,0.019
178,0.006,-0.015,0.006
179,-0.011,-0.018,-0.011
180,-0.016,-0.021,-0.016
181,-0.022,-0.023,-0.022
182,-0.024,-0.025,-0.024
183,-0.028,-0.026,-0.028
184,-0.026,-0.028,-0.026
185,-0.037,-0.03,-0.037
186,-0.046,-0.033,-0.046
187,-0.052,-0.034,-0.052
188,-0.064,-0.034,-0.064
189,-0.046,-0.035,-0.046
190,-0.033,-0.034,-0.033
191,-0.016,-0.033,-0.016
192,-0.03,-0.033,-0.03
193,-0.029,-0.031,-0.029
194,-0.031,-0.03,-0.031
195,-0.034,-0.027,-0.034
196,-0.027,-0.024,-0.027
197,-0.017,-0.02,-0.017
198,-0.028,-0.015,-0.028
199,-0.025,-0.011,-0.025
200,-0.003,-0.006,-0.003
201,0.018,-0.002,0.018
202,0.002,0.002,0.002
203,0.002,0.004,0.002
204,0.015,0.006,0.015
205,0.013,0.007,0.013
206,0.022,0.007,0.022
207,0.019,0.007,0.019
208,0.017,0.006,0.017
209,0.01,0.004,0.01
210,-0.005,0.0,-0.005
211,-0.02,-0.003,-0.02
212,-0.022,-0.006,-0.022
213,-0.003,-0.008,-0.003
214,-0.011,-0.01,-0.011
215,0.004,-0.012,0.004
216,-0.001,-0.015,-0.001
217,-0.015,-0.018,-0.015
218,-0.034,-0.021,-0.034
219,-0.043,-0.024,-0.043
220,-0.034,-0.026,-0.034
221,-0.027,-0.028,-0.027
222,-0.02,-0.028,-0.02
223,-0.026,-0.027,-0.026
224,-0.043,-0.025,-0.043
225,-0.037,-0.022,-0.037
226,-0.032,-0.019,-0.032
227,-0.014,-0.016,-0.014
228,-0.007,-0.012,-0.007
229,-0.006,-0.008,-0.006
230,-0.006,-0.004,-0.006
231,0.004,-0.001,0.004
232,0.003,0.001,0.003
233,0.012,0.002,0.012
234,0.006,0.002,0.006
235,-0.007,0.002,-0.007
236,-0.01,0.001,-0.01
237,-0.005,-0.001,-0.005
238,0.009,-0.002,0.009
239,0.014,-0.005,0.014
240,0.023,-0.009,0.023
241,0.005,-0.015,0.005
242,-0.005,-0.022,-0.005
243,-0.012,-0.028,-0.012
244,-0.019,-0.034,-0.019
245,-0.044,-0.039,-0.044
246,-0.071,-0.044,-0.071
247,-0.069,-0.048,-0.069
248,-0.055,-0.052,-0.055
249,-0.067,-0.055,-0.067
250,-0.073,-0.056,-0.073
251,-0.075,-0.056,-0.075
252,-0.071,-0.055,-0.071
253,-0.066,-0.054,-0.066
254,-0.075,-0.053,-0.075
255,-0.052,-0.05,-0.052
256,-0.043,-0.047,-0.043
257,-0.048,-0.044,-0.048
258,-0.049,-0.041,-0.049
259,-0.03,-0.037,-0.03
260,-0.014,-0.034,-0.014
261,-0.012,-0.029,-0.012
262,-0.018,-0.024,-0.018
263,0.004,-0.019,0.004
264,0.009,-0.015,0.009
265,0.016,-0.012,0.016
266,-0.001,-0.01,-0.001
267,-0.017,-0.008,-0.017
268,-0.006,-0.008,-0.006
269,-0.014,-0.009,-0.014
270,-0.023,-0.01,-0.023
271,-0.029,-0.012,-0.029
272,-0.027,-0.013,-0.027
273,-0.024,-0.014,-0.024
274,-0.027,-0.016,-0.027
275,-0.023,-0.018,-0.023
276,-0.021,-0.021,-0.021
277,-0.019,-0.022,-0.019
278,-0.008,-0.023,-0.008
279,-0.017,-0.022,-0.017
280,-0.017,-0.02,-0.017
281,-0.012,-0.018,-0.012
282,-0.021,-0.015,-0.021
283,-0.004,-0.012,-0.004
284,-0.013,-0.008,-0.013
285,-0.015,-0.003,-0.015
286,-0.012,0.002,-0.012
287,-0.007,0.007,-0.007
288,0.006,0.012,0.006
289,0.014,0.016,0.014
290,0.021,0.021,0.021
291,0.026,0.024,0.026
292,0.039,0.027,0.039
293,0.027,0.031,0.027
294,0.032,0.035,0.032
295,0.052,0.038,0.052
296,0.05,0.04,0.05
297,0.05,0.042,0.05
298,0.063,0.044,0.063
299,0.064,0.045,0.064
300,0.059,0.046,0.059
301,0.03,0.044,0.03
302,0.026,0.044,0.026
303,0.022,0.043,0.022
304,0.042,0.041,0.042
305,0.034,0.04,0.034
306,0.037,0.038,0.037
307,0.05,0.035,0.05
308,0.037,0.034,0.037
309,0.036,0.034,0.036
310,0.04,0.034,0.04
311,0.032,0.035,0.032
312,0.051,0.038,0.051
313,0.037,0.041,0.037
314,0.032,0.046,0.032
315,0.041,0.05,0.041
316,0.037,0.054,0.037
317,0.019,0.058,0.019
318,0.037,0.062,0.037
319,0.063,0.067,0.063
320,0.08,0.071,0.08
321,0.08,0.075,0.08
322,0.081,0.078,0.081
323,0.095,0.081,0.095
324,0.11,0.082,0.11
325,0.11,0.082,0.11
326,0.086,0.082,0.086
327,0.102,0.083,0.102
328,0.102,0.084,0.102
329,0.108,0.085,0.108
330,0.103,0.086,0.103
331,0.086,0.086,0.086
332,0.067,0.084,0.067
333,0.054,0.081,0.054
334,0.067,0.078,0.067
335,0.055,0.076,0.055
336,0.053,0.075,0.053
337,0.057,0.075,0.057
338,0.072,0.075,0.072
339,0.081,0.076,0.081
340,0.077,0.078,0.077
341,0.08,0.08,0.08
342,0.084,0.084,0.084
343,0.086,0.09,0.086
344,0.104,0.095,0.104
345,0.101,0.098,0.101
346,0.114,0.102,0.114
347,0.103,0.105,0.103
348,0.112,0.11,0.112
349,0.108,0.114,0.108
350,0.103,0.117,0.103
351,0.102,0.12,0.102
352,0.125,0.125,0.125
353,0.127,0.128,0.127
354,0.154,0.13,0.154
355,0.182,0.13,0.182
356,0.181,0.129,0.181
357,0.151,0.128,0.151
358,0.113,0.126,0.113
359,0.099,0.125,0.099
360,0.101,0.122,0.101
361,0.099,0.121,0.099
362,0.101,0.119,0.101
363,0.098,0.119,0.098
364,0.102,0.118,0.102
365,0.093,0.116,0.093
366,0.109,0.115,0.109
367,0.137,0.115,0.137
368,0.152,0.115,0.152
369,0.148,0.115,0.148
370,0.119,0.115,0.119
371,0.109,0.116,0.109
372,0.1,0.116,0.1
373,0.11,0.118,0.11
374,0.106,0.119,0.106
375,0.096,0.122,0.096
376,0.103,0.125,0.103
377,0.13,0.127,0.13
378,0.139,0.13,0.139
379,0.153,0.132,0.153
380,0.147,0.133,0.147
381,0.14,0.134,0.14
382,0.125,0.134,0.125
383,0.132,0.133,0.132
384,0.128,0.131,0.128
385,0.111,0.129,0.111
386,0.114,0.125,0.114
387,0.115,0.121,0.115
388,0.118,0.115,0.118
389,0.12,0.109,0.12
390,0.102,0.102,0.102
391,0.097,0.095,0.097
392,0.096,0.087,0.096
393,0.083,0.08,0.083
394,0.071,0.072,0.071
395,0.067,0.066,0.067
396,0.063,0.061,0.063
397,0.052,0.057,0.052
398,0.054,0.056,0.054
399,0.06,0.058,0.06
400,0.062,0.063,0.062
