lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.531,0.611,0.544
2,0.34,0.487,0.355
3,0.281,0.388,0.294
4,0.239,0.31,0.25
5,0.23,0.25,0.236
6,0.218,0.206,0.22
7,0.182,0.175,0.18
8,0.189,0.155,0.183
9,0.206,0.143,0.196
10,0.204,0.138,0.19
11,0.194,0.138,0.177
12,0.195,0.142,0.177
13,0.166,0.148,0.149
14,0.173,0.155,0.157
15,0.193,0.163,0.177
16,0.206,0.17,0.187
17,0.164,0.177,0.146
18,0.145,0.183,0.127
19,0.133,0.187,0.118
20,0.136,0.189,0.123
21,0.15,0.189,0.141
22,0.148,0.188,0.143
23,0.135,0.185,0.136
24,0.145,0.18,0.149
25,0.162,0.174,0.169
26,0.177,0.157,0.186
27,0.17,0.15,0.184
28,0.171,0.146,0.189
29,0.144,0.142,0.164
30,0.123,0.14,0.145
31,0.143,0.137,0.162
32,0.15,0.134,0.165
33,0.129,0.133,0.143
34,0.126,0.131,0.135
35,0.128,0.128,0.132
36,0.116,0.125,0.118
37,0.118,0.122,0.114
38,0.098,0.119,0.092
39,0.112,0.117,0.102
40,0.116,0.115,0.103
41,0.12,0.112,0.105
42,0.114,0.108,0.099
43,0.1,0.105,0.088
44,0.096,0.103,0.085
45,0.096,0.101,0.083
46,0.096,0.1,0.082
47,0.112,0.099,0.097
48,0.111,0.097,0.097
49,0.101,0.096,0.088
50,0.086,0.095,0.075
51,0.089,0.094,0.082
52,0.093,0.092,0.09
53,0.093,0.09,0.094
54,0.079,0.088,0.082
55,0.098,0.087,0.104
56,0.093,0.087,0.103
57,0.091,0.086,0.106
58,0.104,0.085,0.122
59,0.081,0.085,0.101
60,0.085,0.084,0.105
61,0.077,0.084,0.094
62,0.064,0.083,0.079
63,0.079,0.084,0.09
64,0.077,0.084,0.085
65,0.073,0.084,0.078
66,0.077,0.083,0.078
67,0.068,0.082,0.066
68,0.076,0.081,0.07
69,0.08,0.08,0.071
70,0.093,0.079,0.08
71,0.096,0.079,0.082
72,0.094,0.078,0.081
73,0.098,0.078,0.088
74,0.086,0.078,0.076
75,0.073,0.077,0.063
76,0.087,0.075,0.075
77,0.064,0.072,0.052
78,0.061,0.069,0.049
79,0.049,0.067,0.038
80,0.057,0.064,0.049
81,0.053,0.06,0.048
82,0.058,0.057,0.056
83,0.047,0.053,0.047
84,0.059,0.049,0.062
85,0.043,0.047,0.051
86,0.044,0.044,0.057
87,0.042,0.042,0.058
88,0.059,0.04,0.078
89,0.057,0.038,0.076
90,0.04,0.037,0.057
91,0.031,0.036,0.046
92,0.036,0.035,0.049
93,0.02,0.036,0.03
94,0.017,0.037,0.024
95,0.017,0.038,0.021
96,0.018,0.039,0.019
97,0.008,0.038,0.008
98,0.035,0.037,0.03
99,0.071,0.036,0.061
100,0.068,0.035,0.056
101,0.047,0.035,0.036
102,0.035,0.034,0.026
103,0.045,0.034,0.036
104,0.053,0.033,0.045
105,0.042,0.032,0.033
106,0.025,0.03,0.015
107,0.026,0.029,0.015
108,0.022,0.028,0.011
109,0.014,0.025,0.004
110,0.021,0.023,0.014
111,0.027,0.022,0.023
112,0.018,0.021,0.016
113,0.007,0.02,0.007
114,0.015,0.018,0.017
115,0.011,0.017,0.017
116,0.012,0.016,0.022
117,0.005,0.015,0.018
118,0.008,0.015,0.023
119,0.026,0.015,0.04
120,0.032,0.016,0.045
121,0.04,0.017,0.049
122,0.012,0.019,0.02
123,0.008,0.022,0.011
124,0.003,0.025,0.005
125,0.012,0.025,0.011
126,0.017,0.026,0.013
127,0.04,0.027,0.032
128,0.049,0.027,0.038
129,0.029,0.029,0.017
130,0.036,0.029,0.024
131,0.038,0.029,0.026
132,0.051,0.029,0.041
133,0.052,0.027,0.043
134,0.01,0.027,0.003
135,0.023,0.028,0.015
136,0.022,0.028,0.011
137,0.021,0.029,0.008
138,0.023,0.029,0.011
139,0.021,0.03,0.012
140,0.03,0.031,0.023
141,0.019,0.032,0.014
142,0.021,0.033,0.019
143,0.029,0.034,0.028
144,0.037,0.034,0.038
145,0.024,0.034,0.029
146,0.036,0.034,0.044
147,0.037,0.034,0.048
148,0.047,0.035,0.058
149,0.051,0.036,0.061
150,0.03,0.037,0.038
151,0.049,0.039,0.053
152,0.042,0.04,0.043
153,0.035,0.04,0.034
154,0.058,0.039,0.054
155,0.06,0.039,0.054
156,0.054,0.039,0.046
157,0.047,0.04,0.036
158,0.007,0.038,-0.006
159,0.003,0.036,-0.01
160,0.026,0.035,0.014
161,0.028,0.033,0.018
162,0.031,0.032,0.022
163,0.026,0.031,0.018
164,0.028,0.03,0.02
165,0.049,0.029,0.04
166,0.04,0.029,0.029
167,0.037,0.029,0.027
168,0.038,0.03,0.029
169,0.02,0.03,0.013
170,0.004,0.029,-0.001
171,0.018,0.029,0.015
172,0.031,0.029,0.03
173,0.025,0.029,0.026
174,0.034,0.028,0.038
175,0.037,0.027,0.044
176,0.04,0.026,0.051
177,0.025,0.024,0.037
178,0.022,0.022,0.034
179,0.014,0.02,0.024
180,0.001,0.018,0.008
181,0.024,0.014,0.026
182,0.044,0.011,0.042
183,0.021,0.007,0.017
184,0.013,0.005,0.009
185,0.009,0.004,0.002
186,-0.009,0.001,-0.018
187,-0.008,-0.001,-0.019
188,-0.016,-0.003,-0.027
189,-0.018,-0.004,-0.028
190,-0.036,-0.005,-0.044
191,-0.017,-0.007,-0.024
192,-0.012,-0.009,-0.019
193,0.013,-0.01,0.006
194,-0.009,-0.011,-0.016
195,-0.024,-0.011,-0.032
196,-0.006,-0.01,-0.016
197,-0.006,-0.008,-0.015
198,-0.001,-0.007,-0.006
199,0.009,-0.006,0.007
200,0.002,-0.005,0.002
201,-0.008,-0.005,-0.008
202,-0.005,-0.005,-0.002
203,0.004,-0.005,0.009
204,-0.006,-0.006,0.003
205,-0.005,-0.005,0.008
206,-0.021,-0.005,-0.006
207,-0.002,-0.004,0.012
208,-0.005,-0.005,0.007
209,0.016,-0.005,0.025
210,0.014,-0.004,0.018
211,-0.013,-0.004,-0.012
212,-0.009,-0.003,-0.01
213,-0.002,-0.002,-0.005
214,0.002,-0.001,-0.003
215,-0.012,-0.0,-0.018
216,-0.015,0.002,-0.022
217,-0.009,0.003,-0.017
218,-0.021,0.003,-0.029
219,-0.016,0.003,-0.023
220,-0.01,0.002,-0.016
221,0.007,0.003,0.001
222,0.013,0.003,0.008
223,0.014,0.002,0.008
224,0.03,0.001,0.023
225,0.028,-0.0,0.02
226,0.011,-0.002,0.003
227,0.015,-0.004,0.01
228,0.002,-0.006,-0.001
229,-0.012,-0.01,-0.011
230,-0.011,-0.014,-0.009
231,-0.026,-0.018,-0.022
232,-0.032,-0.021,-0.026
233,-0.045,-0.026,-0.034
234,-0.052,-0.03,-0.037
235,-0.037,-0.035,-0.019
236,-0.049,-0.04,-0.03
237,-0.048,-0.044,-0.03
238,-0.038,-0.048,-0.024
239,-0.052,-0.051,-0.041
240,-0.048,-0.055,-0.041
241,-0.047,-0.059,-0.043
242,-0.056,-0.062,-0.054
243,-0.067,-0.064,-0.067
244,-0.064,-0.065,-0.067
245,-0.08,-0.065,-0.085
246,-0.066,-0.065,-0.074
247,-0.067,-0.064,-0.075
248,-0.077,-0.063,-0.084
249,-0.066,-0.061,-0.071
250,-0.065,-0.061,-0.069
251,-0.06,-0.061,-0.064
252,-0.044,-0.061,-0.048
253,-0.052,-0.062,-0.057
254,-0.051,-0.063,-0.056
255,-0.062,-0.063,-0.067
256,-0.062,-0.063,-0.064
257,-0.06,-0.064,-0.058
258,-0.066,-0.065,-0.062
259,-0.073,-0.067,-0.067
260,-0.081,-0.069,-0.072
261,-0.083,-0.071,-0.073
262,-0.063,-0.074,-0.052
263,-0.065,-0.076,-0.05
264,-0.062,-0.079,-0.044
265,-0.061,-0.082,-0.042
266,-0.092,-0.084,-0.072
267,-0.089,-0.086,-0.07
268,-0.086,-0.088,-0.07
269,-0.095,-0.091,-0.082
270,-0.104,-0.092,-0.095
271,-0.101,-0.092,-0.095
272,-0.1,-0.091,-0.098
273,-0.086,-0.091,-0.086
274,-0.076,-0.089,-0.081
275,-0.1,-0.087,-0.108
276,-0.091,-0.085,-0.1
277,-0.077,-0.081,-0.086
278,-0.11,-0.078,-0.116
279,-0.108,-0.076,-0.113
280,-0.077,-0.072,-0.082
281,-0.056,-0.069,-0.063
282,-0.043,-0.066,-0.05
283,-0.033,-0.062,-0.042
284,-0.05,-0.058,-0.058
285,-0.058,-0.056,-0.063
286,-0.041,-0.054,-0.043
287,-0.058,-0.052,-0.056
288,-0.037,-0.051,-0.032
289,-0.062,-0.05,-0.055
290,-0.05,-0.05,-0.04
291,-0.037,-0.051,-0.026
292,-0.044,-0.052,-0.03
293,-0.047,-0.053,-0.031
294,-0.07,-0.054,-0.05
295,-0.064,-0.055,-0.044
296,-0.054,-0.055,-0.034
297,-0.045,-0.055,-0.029
298,-0.064,-0.055,-0.051
299,-0.06,-0.056,-0.051
300,-0.068,-0.058,-0.063
301,-0.079,-0.06,-0.078
302,-0.064,-0.062,-0.066
303,-0.067,-0.064,-0.073
304,-0.084,-0.065,-0.093
305,-0.064,-0.065,-0.075
306,-0.07,-0.066,-0.082
307,-0.073,-0.067,-0.085
308,-0.029,-0.068,-0.041
309,-0.031,-0.069,-0.041
310,-0.052,-0.069,-0.06
311,-0.066,-0.068,-0.073
312,-0.068,-0.068,-0.077
313,-0.068,-0.066,-0.077
314,-0.045,-0.065,-0.054
315,-0.06,-0.063,-0.066
316,-0.085,-0.061,-0.086
317,-0.092,-0.06,-0.089
318,-0.084,-0.059,-0.077
319,-0.09,-0.059,-0.08
320,-0.08,-0.059,-0.069
321,-0.072,-0.058,-0.058
322,-0.052,-0.057,-0.035
323,-0.033,-0.056,-0.014
324,-0.045,-0.055,-0.024
325,-0.04,-0.055,-0.019
326,-0.031,-0.054,-0.011
327,-0.038,-0.053,-0.022
328,-0.026,-0.052,-0.014
329,-0.04,-0.052,-0.031
330,-0.042,-0.05,-0.037
331,-0.045,-0.05,-0.045
332,-0.071,-0.049,-0.074
333,-0.071,-0.049,-0.079
334,-0.068,-0.051,-0.081
335,-0.06,-0.054,-0.075
336,-0.065,-0.056,-0.079
337,-0.072,-0.058,-0.085
338,-0.072,-0.059,-0.083
339,-0.051,-0.06,-0.062
340,-0.053,-0.063,-0.064
341,-0.044,-0.065,-0.055
342,-0.039,-0.067,-0.051
343,-0.061,-0.067,-0.071
344,-0.064,-0.067,-0.073
345,-0.074,-0.066,-0.079
346,-0.077,-0.064,-0.078
347,-0.071,-0.062,-0.069
348,-0.071,-0.059,-0.065
349,-0.056,-0.057,-0.047
350,-0.068,-0.055,-0.057
351,-0.066,-0.052,-0.053
352,-0.057,-0.049,-0.04
353,-0.043,-0.046,-0.024
354,-0.032,-0.043,-0.011
355,-0.032,-0.039,-0.011
356,-0.019,-0.035,-0.001
357,-0.019,-0.033,-0.006
358,-0.025,-0.029,-0.015
359,-0.026,-0.025,-0.019
360,-0.039,-0.022,-0.037
361,-0.03,-0.02,-0.033
362,-0.022,-0.017,-0.03
363,-0.007,-0.015,-0.019
364,-0.006,-0.012,-0.021
365,-0.013,-0.01,-0.03
366,-0.01,-0.009,-0.027
367,-0.011,-0.009,-0.027
368,0.001,-0.011,-0.013
369,-0.016,-0.012,-0.027
370,-0.006,-0.013,-0.017
371,0.001,-0.013,-0.011
372,-0.007,-0.013,-0.019
373,0.002,-0.013,-0.009
374,-0.008,-0.014,-0.018
375,-0.023,-0.016,-0.03
376,-0.032,-0.016,-0.033
377,-0.043,-0.017,-0.04
378,-0.03,-0.018,-0.024
379,-0.024,-0.018,-0.016
380,-0.023,-0.019,-0.013
381,-0.009,-0.019,0.004
382,-0.02,-0.02,-0.004
383,-0.027,-0.02,-0.008
384,-0.007,-0.02,0.013
385,-0.014,-0.02,0.006
386,-0.017,-0.02,0.0
387,-0.024,-0.02,-0.01
388,-0.021,-0.02,-0.01
389,-0.005,-0.021,0.002
390,-0.01,-0.021,-0.007
391,-0.02,-0.021,-0.022
392,-0.01,-0.022,-0.018
393,-0.043,-0.022,-0.054
394,-0.043,-0.023,-0.056
395,-0.042,-0.025,-0.057
396,-0.027,-0.026,-0.043
397,-0.02,-0.029,-0.034
398,-0.015,-0.032,-0.025
399,-0.022,-0.035,-0.029
400,-0.055,-0.04,-0.062
