lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.711,1.0
1,0.453,0.541,0.474
2,0.226,0.404,0.251
3,0.15,0.297,0.17
4,0.116,0.214,0.129
5,0.115,0.152,0.125
6,0.143,0.108,0.147
7,0.115,0.079,0.115
8,0.113,0.061,0.108
9,0.104,0.053,0.096
10,0.106,0.052,0.097
11,0.136,0.056,0.127
12,0.123,0.064,0.116
13,0.122,0.074,0.115
14,0.094,0.085,0.089
15,0.123,0.096,0.119
16,0.136,0.106,0.131
17,0.108,0.115,0.101
18,0.075,0.122,0.068
19,0.081,0.126,0.073
20,0.096,0.128,0.088
21,0.093,0.128,0.087
22,0.073,0.126,0.072
23,0.061,0.121,0.066
24,0.068,0.115,0.077
25,0.073,0.107,0.085
26,0.085,0.087,0.102
27,0.081,0.077,0.104
28,0.068,0.072,0.099
29,0.087,0.07,0.118
30,0.089,0.069,0.118
31,0.094,0.07,0.119
32,0.091,0.069,0.11
33,0.068,0.068,0.08
34,0.022,0.068,0.03
35,0.036,0.068,0.042
36,0.059,0.07,0.06
37,0.08,0.07,0.074
38,0.078,0.071,0.067
39,0.062,0.07,0.051
40,0.076,0.071,0.066
41,0.075,0.071,0.068
42,0.086,0.07,0.081
43,0.047,0.069,0.045
44,0.08,0.07,0.077
45,0.077,0.069,0.073
46,0.07,0.068,0.067
47,0.071,0.067,0.068
48,0.086,0.067,0.08
49,0.076,0.068,0.068
50,0.082,0.068,0.074
51,0.072,0.07,0.067
52,0.041,0.071,0.042
53,0.044,0.072,0.05
54,0.055,0.072,0.062
55,0.069,0.071,0.079
56,0.082,0.069,0.099
57,0.077,0.066,0.1
58,0.053,0.063,0.08
59,0.053,0.06,0.082
60,0.062,0.059,0.088
61,0.066,0.059,0.087
62,0.071,0.059,0.085
63,0.082,0.057,0.089
64,0.044,0.056,0.048
65,0.051,0.054,0.049
66,0.064,0.053,0.056
67,0.049,0.052,0.037
68,0.065,0.05,0.052
69,0.075,0.051,0.063
70,0.031,0.049,0.024
71,0.023,0.046,0.019
72,0.029,0.045,0.024
73,0.027,0.043,0.024
74,0.015,0.041,0.012
75,0.019,0.039,0.015
76,0.05,0.036,0.044
77,0.048,0.033,0.042
78,0.064,0.032,0.058
79,0.058,0.032,0.052
80,0.049,0.032,0.043
81,0.031,0.032,0.027
82,0.025,0.031,0.023
83,0.018,0.028,0.021
84,0.008,0.027,0.015
85,0.017,0.026,0.029
86,0.035,0.026,0.052
87,0.034,0.025,0.056
88,0.016,0.025,0.041
89,0.02,0.023,0.043
90,0.009,0.022,0.027
91,0.008,0.022,0.02
92,0.022,0.021,0.028
93,0.031,0.02,0.031
94,0.043,0.018,0.037
95,0.021,0.015,0.013
96,0.004,0.014,-0.008
97,0.021,0.013,0.006
98,0.003,0.013,-0.011
99,0.021,0.013,0.009
100,0.029,0.013,0.021
101,0.005,0.014,-0.0
102,-0.017,0.014,-0.022
103,-0.004,0.013,-0.01
104,0.022,0.011,0.018
105,0.021,0.009,0.017
106,0.036,0.009,0.031
107,0.027,0.008,0.021
108,0.003,0.009,-0.004
109,-0.008,0.01,-0.015
110,0.007,0.012,-0.001
111,0.02,0.015,0.012
112,0.004,0.017,-0.001
113,0.024,0.018,0.022
114,0.014,0.02,0.016
115,-0.003,0.021,0.005
116,0.026,0.023,0.038
117,0.036,0.026,0.05
118,0.027,0.027,0.041
119,0.016,0.029,0.03
120,0.02,0.03,0.031
121,0.021,0.03,0.025
122,0.027,0.031,0.024
123,0.052,0.03,0.042
124,0.046,0.03,0.033
125,0.053,0.029,0.038
126,0.056,0.026,0.04
127,0.047,0.025,0.032
128,0.03,0.025,0.018
129,0.017,0.025,0.009
130,0.002,0.025,-0.003
131,0.007,0.024,0.002
132,0.007,0.022,0.003
133,-0.001,0.018,-0.004
134,-0.004,0.014,-0.008
135,0.004,0.011,0.0
136,0.023,0.009,0.017
137,0.017,0.006,0.009
138,0.011,0.003,0.001
139,0.0,-0.0,-0.012
140,-0.014,-0.003,-0.028
141,0.005,-0.004,-0.009
142,0.0,-0.006,-0.009
143,-0.006,-0.006,-0.012
144,-0.006,-0.006,-0.008
145,0.015,-0.006,0.017
146,0.011,-0.006,0.02
147,0.007,-0.004,0.016
148,-0.002,-0.001,0.007
149,-0.007,0.0,-0.0
150,-0.023,0.001,-0.02
151,-0.027,0.002,-0.029
152,-0.031,0.002,-0.04
153,-0.019,0.002,-0.031
154,-0.015,0.001,-0.028
155,0.019,0.001,0.003
156,0.042,0.002,0.026
157,0.045,0.004,0.032
158,0.013,0.005,0.004
159,-0.011,0.006,-0.016
160,0.007,0.007,0.003
161,0.029,0.007,0.024
162,0.025,0.007,0.02
163,0.017,0.007,0.013
164,-0.001,0.008,-0.003
165,-0.004,0.008,-0.007
166,-0.009,0.009,-0.015
167,-0.009,0.009,-0.018
168,0.016,0.01,0.004
169,0.013,0.012,-0.003
170,-0.007,0.012,-0.023
171,-0.012,0.012,-0.026
172,0.01,0.011,-0.002
173,0.029,0.01,0.021
174,0.012,0.008,0.011
175,-0.001,0.005,0.003
176,0.017,0.003,0.024
177,0.026,0.003,0.032
178,0.005,0.003,0.01
179,-0.005,0.003,0.0
180,-0.021,0.004,-0.019
181,0.004,0.005,-0.003
182,0.026,0.003,0.015
183,0.016,0.0,0.003
184,0.012,-0.003,-0.002
185,0.004,-0.004,-0.009
186,-0.02,-0.005,-0.029
187,-0.016,-0.008,-0.022
188,-0.028,-0.01,-0.033
189,-0.014,-0.013,-0.017
190,-0.026,-0.015,-0.031
191,-0.035,-0.017,-0.038
192,-0.031,-0.02,-0.033
193,-0.019,-0.023,-0.024
194,-0.009,-0.026,-0.016
195,-0.026,-0.028,-0.033
196,-0.014,-0.029,-0.025
197,-0.011,-0.029,-0.025
198,-0.012,-0.029,-0.028
199,-0.023,-0.031,-0.039
200,-0.035,-0.031,-0.05
201,-0.058,-0.031,-0.07
202,-0.04,-0.03,-0.051
203,-0.042,-0.03,-0.046
204,-0.05,-0.029,-0.047
205,-0.014,-0.029,-0.008
206,-0.003,-0.027,0.005
207,-0.015,-0.024,-0.006
208,-0.027,-0.022,-0.018
209,-0.046,-0.02,-0.04
210,-0.035,-0.019,-0.034
211,-0.031,-0.018,-0.036
212,-0.014,-0.017,-0.021
213,-0.02,-0.017,-0.029
214,0.004,-0.016,-0.006
215,0.002,-0.016,-0.007
216,0.01,-0.015,0.003
217,-0.008,-0.014,-0.013
218,-0.023,-0.014,-0.025
219,-0.036,-0.015,-0.035
220,-0.013,-0.016,-0.014
221,-0.006,-0.017,-0.008
222,-0.007,-0.018,-0.01
223,-0.01,-0.02,-0.014
224,-0.022,-0.022,-0.026
225,-0.025,-0.024,-0.031
226,-0.037,-0.026,-0.047
227,-0.014,-0.026,-0.027
228,-0.024,-0.026,-0.04
229,-0.024,-0.026,-0.039
230,-0.055,-0.025,-0.068
231,-0.056,-0.025,-0.065
232,-0.038,-0.024,-0.043
233,-0.009,-0.023,-0.008
234,-0.02,-0.022,-0.012
235,-0.023,-0.02,-0.011
236,-0.012,-0.017,0.001
237,-0.005,-0.013,0.008
238,-0.022,-0.01,-0.009
239,-0.017,-0.006,-0.007
240,-0.004,-0.004,0.0
241,0.014,-0.002,0.013
242,0.023,-0.0,0.018
243,0.006,0.002,-0.001
244,0.007,0.004,0.001
245,0.01,0.006,0.007
246,-0.005,0.006,-0.007
247,0.023,0.006,0.021
248,0.006,0.005,0.005
249,-0.001,0.004,-0.004
250,0.002,0.002,-0.002
251,-0.014,0.0,-0.015
252,-0.0,-0.001,-0.002
253,0.005,-0.003,0.0
254,0.003,-0.006,-0.003
255,-0.013,-0.008,-0.022
256,-0.03,-0.01,-0.04
257,-0.014,-0.013,-0.027
258,0.002,-0.015,-0.011
259,-0.02,-0.018,-0.032
260,-0.038,-0.02,-0.045
261,-0.026,-0.022,-0.029
262,-0.022,-0.023,-0.02
263,-0.008,-0.025,0.001
264,-0.027,-0.025,-0.012
265,-0.042,-0.025,-0.024
266,-0.038,-0.025,-0.018
267,-0.009,-0.025,0.01
268,-0.015,-0.025,0.003
269,-0.016,-0.025,-0.002
270,-0.012,-0.024,-0.002
271,-0.015,-0.024,-0.008
272,-0.028,-0.022,-0.024
273,-0.023,-0.021,-0.022
274,-0.034,-0.019,-0.034
275,-0.025,-0.016,-0.026
276,-0.028,-0.014,-0.029
277,-0.025,-0.012,-0.022
278,-0.006,-0.01,-0.005
279,-0.001,-0.008,-0.0
280,0.01,-0.007,0.01
281,0.012,-0.004,0.012
282,-0.004,-0.001,-0.004
283,-0.004,0.003,-0.005
284,0.003,0.005,-0.002
285,0.009,0.008,0.001
286,-0.004,0.01,-0.013
287,0.012,0.011,0.001
288,0.009,0.013,0.001
289,0.036,0.014,0.032
290,0.023,0.016,0.025
291,0.018,0.02,0.023
292,0.022,0.023,0.034
293,0.036,0.027,0.053
294,0.03,0.029,0.052
295,0.026,0.032,0.051
296,0.019,0.033,0.043
297,0.018,0.034,0.04
298,0.029,0.035,0.047
299,0.032,0.037,0.044
300,0.061,0.038,0.069
301,0.045,0.039,0.051
302,0.041,0.041,0.045
303,0.028,0.042,0.03
304,0.037,0.042,0.036
305,0.026,0.043,0.025
306,0.029,0.041,0.027
307,0.048,0.039,0.046
308,0.056,0.038,0.053
309,0.06,0.037,0.058
310,0.078,0.034,0.076
311,0.049,0.031,0.047
312,0.016,0.029,0.015
313,0.014,0.026,0.01
314,0.01,0.024,0.001
315,0.005,0.022,-0.006
316,0.011,0.02,-0.0
317,0.011,0.018,0.003
318,0.024,0.016,0.022
319,0.019,0.013,0.022
320,0.026,0.011,0.032
321,0.002,0.01,0.013
322,-0.008,0.01,0.009
323,0.001,0.011,0.023
324,0.007,0.011,0.032
325,0.001,0.012,0.029
326,0.013,0.013,0.04
327,0.021,0.015,0.045
328,0.017,0.017,0.036
329,0.018,0.019,0.032
330,0.031,0.021,0.042
331,0.024,0.024,0.033
332,0.018,0.027,0.023
333,0.052,0.03,0.05
334,0.052,0.033,0.048
335,0.041,0.035,0.036
336,0.029,0.035,0.027
337,0.019,0.034,0.017
338,0.016,0.035,0.016
339,0.035,0.035,0.034
340,0.041,0.035,0.041
341,0.063,0.035,0.06
342,0.04,0.034,0.036
343,0.036,0.034,0.032
344,0.023,0.033,0.015
345,0.023,0.032,0.014
346,0.04,0.031,0.032
347,0.035,0.031,0.032
348,0.024,0.031,0.027
349,0.008,0.031,0.017
350,0.019,0.03,0.03
351,0.033,0.03,0.048
352,0.048,0.03,0.067
353,0.026,0.031,0.052
354,0.023,0.032,0.052
355,0.021,0.032,0.051
356,0.031,0.031,0.059
357,0.023,0.031,0.045
358,0.035,0.032,0.05
359,0.04,0.032,0.051
360,0.044,0.032,0.052
361,0.046,0.032,0.048
362,0.044,0.031,0.042
363,0.052,0.033,0.045
364,0.032,0.035,0.024
365,0.045,0.036,0.037
366,0.031,0.037,0.025
367,0.02,0.037,0.016
368,0.023,0.037,0.021
369,0.025,0.038,0.025
370,0.011,0.039,0.011
371,0.042,0.04,0.04
372,0.058,0.041,0.054
373,0.047,0.041,0.043
374,0.038,0.042,0.032
375,0.02,0.043,0.015
376,0.026,0.044,0.025
377,0.056,0.045,0.06
378,0.065,0.046,0.072
379,0.077,0.046,0.085
380,0.052,0.047,0.064
381,0.038,0.046,0.055
382,0.026,0.046,0.05
383,0.042,0.045,0.069
384,0.054,0.043,0.083
385,0.05,0.041,0.078
386,0.032,0.039,0.055
387,0.018,0.036,0.034
388,0.035,0.033,0.043
389,0.052,0.03,0.057
390,0.035,0.027,0.037
391,0.008,0.023,0.004
392,0.02,0.02,0.011
393,0.019,0.017,0.007
394,0.011,0.015,0.001
395,0.001,0.013,-0.005
396,0.014,0.011,0.01
397,0.016,0.011,0.014
398,0.011,0.013,0.011
399,0.025,0.016,0.026
400,0.015,0.021,0.016
