lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.562,0.595,0.574
2,0.283,0.458,0.301
3,0.198,0.35,0.215
4,0.187,0.268,0.201
5,0.203,0.208,0.216
6,0.178,0.165,0.189
7,0.169,0.138,0.177
8,0.178,0.122,0.18
9,0.18,0.116,0.177
10,0.179,0.116,0.169
11,0.166,0.122,0.154
12,0.146,0.132,0.134
13,0.149,0.143,0.136
14,0.168,0.155,0.157
15,0.207,0.167,0.196
16,0.238,0.177,0.225
17,0.206,0.186,0.192
18,0.168,0.193,0.155
19,0.156,0.197,0.146
20,0.147,0.199,0.141
21,0.156,0.198,0.155
22,0.143,0.194,0.148
23,0.137,0.189,0.147
24,0.13,0.181,0.144
25,0.128,0.171,0.145
26,0.158,0.152,0.175
27,0.15,0.139,0.171
28,0.122,0.134,0.146
29,0.115,0.131,0.142
30,0.133,0.128,0.158
31,0.157,0.124,0.179
32,0.158,0.12,0.177
33,0.129,0.119,0.145
34,0.109,0.116,0.124
35,0.089,0.114,0.103
36,0.073,0.11,0.083
37,0.109,0.107,0.112
38,0.104,0.107,0.101
39,0.094,0.107,0.087
40,0.097,0.106,0.085
41,0.096,0.105,0.084
42,0.104,0.102,0.094
43,0.106,0.098,0.098
44,0.109,0.096,0.102
45,0.098,0.093,0.09
46,0.108,0.09,0.099
47,0.123,0.086,0.112
48,0.09,0.082,0.081
49,0.077,0.08,0.071
50,0.065,0.078,0.063
51,0.053,0.076,0.057
52,0.05,0.071,0.06
53,0.078,0.066,0.091
54,0.075,0.062,0.092
55,0.049,0.059,0.068
56,0.046,0.056,0.067
57,0.044,0.052,0.066
58,0.07,0.048,0.094
59,0.06,0.045,0.086
60,0.057,0.042,0.08
61,0.034,0.041,0.056
62,0.018,0.04,0.037
63,0.04,0.039,0.055
64,0.035,0.039,0.047
65,0.021,0.039,0.03
66,0.02,0.04,0.024
67,0.045,0.041,0.042
68,0.045,0.042,0.039
69,0.048,0.042,0.039
70,0.047,0.043,0.035
71,0.031,0.044,0.021
72,0.025,0.043,0.016
73,0.041,0.042,0.034
74,0.068,0.041,0.061
75,0.08,0.041,0.071
76,0.08,0.042,0.069
77,0.056,0.042,0.046
78,0.028,0.043,0.021
79,0.039,0.044,0.035
80,0.038,0.044,0.038
81,0.034,0.046,0.038
82,0.025,0.048,0.033
83,0.033,0.049,0.043
84,0.041,0.049,0.054
85,0.039,0.048,0.055
86,0.046,0.047,0.062
87,0.039,0.046,0.056
88,0.035,0.046,0.055
89,0.041,0.047,0.061
90,0.051,0.047,0.068
91,0.064,0.048,0.076
92,0.059,0.049,0.067
93,0.069,0.049,0.074
94,0.057,0.049,0.06
95,0.061,0.049,0.06
96,0.067,0.049,0.061
97,0.053,0.051,0.043
98,0.043,0.053,0.029
99,0.045,0.055,0.029
100,0.049,0.055,0.032
101,0.05,0.053,0.036
102,0.039,0.051,0.026
103,0.018,0.049,0.007
104,0.034,0.047,0.023
105,0.045,0.045,0.031
106,0.046,0.043,0.031
107,0.069,0.041,0.054
108,0.061,0.041,0.049
109,0.048,0.04,0.039
110,0.041,0.039,0.035
111,0.037,0.038,0.034
112,0.036,0.037,0.035
113,0.025,0.037,0.027
114,0.042,0.037,0.046
115,0.04,0.038,0.047
116,0.047,0.038,0.057
117,0.042,0.039,0.055
118,0.019,0.039,0.033
119,0.012,0.038,0.025
120,0.023,0.038,0.033
121,0.023,0.037,0.028
122,0.029,0.035,0.029
123,0.057,0.035,0.052
124,0.059,0.036,0.05
125,0.053,0.036,0.04
126,0.029,0.035,0.014
127,0.036,0.033,0.018
128,0.048,0.03,0.027
129,0.03,0.03,0.009
130,0.018,0.029,-0.0
131,0.015,0.028,-0.001
132,0.027,0.025,0.012
133,0.03,0.021,0.015
134,0.018,0.019,0.003
135,0.02,0.017,0.004
136,0.016,0.015,-0.001
137,0.016,0.012,0.001
138,0.002,0.011,-0.011
139,0.006,0.01,-0.006
140,0.005,0.008,-0.004
141,0.005,0.007,-0.004
142,0.016,0.005,0.009
143,0.006,0.003,0.001
144,-0.008,0.002,-0.008
145,-0.006,0.001,-0.002
146,-0.033,0.0,-0.023
147,-0.031,-0.001,-0.02
148,-0.004,-0.001,0.005
149,0.034,-0.001,0.039
150,0.027,-0.001,0.029
151,0.014,-0.002,0.011
152,0.003,-0.002,-0.006
153,-0.01,-0.003,-0.022
154,0.014,-0.003,-0.0
155,0.032,-0.002,0.015
156,0.016,-0.0,-0.003
157,-0.026,0.001,-0.047
158,-0.029,0.002,-0.05
159,-0.013,0.003,-0.034
160,0.001,0.004,-0.017
161,-0.004,0.005,-0.02
162,-0.011,0.006,-0.025
163,-0.002,0.008,-0.015
164,0.001,0.01,-0.013
165,0.005,0.012,-0.012
166,0.02,0.014,0.002
167,0.024,0.015,0.006
168,0.03,0.015,0.013
169,0.025,0.013,0.01
170,0.023,0.012,0.009
171,0.031,0.011,0.018
172,0.007,0.011,-0.003
173,0.001,0.013,-0.004
174,0.02,0.013,0.02
175,0.028,0.012,0.032
176,0.022,0.01,0.029
177,0.009,0.008,0.018
178,-0.012,0.006,-0.004
179,-0.022,0.005,-0.016
180,0.006,0.002,0.007
181,0.021,-0.001,0.016
182,0.01,-0.004,-0.001
183,-0.005,-0.005,-0.018
184,-0.013,-0.005,-0.028
185,-0.035,-0.007,-0.051
186,-0.031,-0.008,-0.05
187,-0.03,-0.008,-0.05
188,-0.017,-0.007,-0.037
189,-0.004,-0.006,-0.024
190,0.002,-0.005,-0.017
191,0.01,-0.003,-0.006
192,0.026,-0.002,0.012
193,0.028,0.0,0.014
194,-0.007,0.002,-0.022
195,-0.014,0.002,-0.031
196,-0.011,0.004,-0.029
197,0.005,0.005,-0.015
198,0.023,0.007,0.006
199,0.006,0.01,-0.008
200,0.024,0.011,0.011
201,0.013,0.01,0.003
202,0.003,0.009,-0.003
203,0.01,0.009,0.008
204,0.016,0.009,0.018
205,0.002,0.008,0.009
206,-0.019,0.006,-0.009
207,-0.002,0.003,0.008
208,0.023,0.0,0.03
209,0.015,-0.002,0.019
210,-0.008,-0.005,-0.007
211,-0.021,-0.006,-0.025
212,-0.004,-0.007,-0.012
213,0.002,-0.007,-0.008
214,-0.006,-0.006,-0.018
215,-0.009,-0.006,-0.022
216,-0.013,-0.007,-0.027
217,-0.017,-0.008,-0.032
218,-0.014,-0.011,-0.03
219,-0.01,-0.013,-0.027
220,-0.04,-0.015,-0.054
221,-0.034,-0.018,-0.045
222,-0.029,-0.02,-0.041
223,-0.014,-0.021,-0.026
224,0.011,-0.023,-0.003
225,-0.01,-0.023,-0.027
226,-0.015,-0.025,-0.033
227,-0.023,-0.027,-0.039
228,-0.014,-0.029,-0.029
229,-0.001,-0.03,-0.012
230,-0.026,-0.032,-0.033
231,-0.042,-0.032,-0.047
232,-0.048,-0.032,-0.05
233,-0.042,-0.032,-0.04
234,-0.055,-0.033,-0.048
235,-0.055,-0.034,-0.044
236,-0.049,-0.034,-0.036
237,-0.052,-0.034,-0.039
238,-0.05,-0.033,-0.04
239,-0.025,-0.032,-0.018
240,-0.003,-0.031,-0.0
241,-0.014,-0.029,-0.016
242,-0.026,-0.028,-0.03
243,-0.019,-0.027,-0.024
244,-0.012,-0.027,-0.019
245,-0.009,-0.027,-0.019
246,-0.042,-0.026,-0.053
247,-0.038,-0.024,-0.051
248,-0.034,-0.022,-0.049
249,-0.015,-0.02,-0.03
250,-0.009,-0.02,-0.023
251,0.004,-0.019,-0.009
252,-0.014,-0.019,-0.027
253,-0.034,-0.019,-0.047
254,-0.034,-0.019,-0.049
255,-0.03,-0.02,-0.046
256,-0.008,-0.021,-0.022
257,-0.016,-0.021,-0.026
258,-0.027,-0.022,-0.033
259,-0.015,-0.024,-0.017
260,-0.022,-0.025,-0.021
261,-0.041,-0.026,-0.038
262,-0.04,-0.025,-0.035
263,-0.044,-0.024,-0.036
264,-0.017,-0.022,-0.007
265,-0.01,-0.02,0.003
266,-0.007,-0.019,0.007
267,0.004,-0.017,0.018
268,-0.005,-0.017,0.008
269,-0.031,-0.016,-0.019
270,-0.018,-0.015,-0.01
271,-0.015,-0.014,-0.01
272,-0.024,-0.011,-0.022
273,-0.015,-0.009,-0.016
274,-0.013,-0.007,-0.016
275,0.004,-0.006,-0.005
276,0.001,-0.005,-0.01
277,-0.008,-0.005,-0.021
278,-0.022,-0.005,-0.036
279,-0.01,-0.004,-0.023
280,0.009,-0.002,-0.003
281,0.018,-0.0,0.005
282,0.036,0.001,0.023
283,0.015,0.002,0.002
284,-0.002,0.003,-0.016
285,-0.015,0.004,-0.028
286,-0.018,0.003,-0.026
287,-0.011,0.003,-0.015
288,-0.004,0.004,-0.002
289,0.009,0.005,0.015
290,0.007,0.006,0.014
291,0.016,0.007,0.024
292,0.022,0.008,0.031
293,-0.007,0.008,0.006
294,-0.007,0.008,0.009
295,-0.001,0.01,0.018
296,0.018,0.01,0.035
297,0.037,0.011,0.053
298,0.03,0.013,0.046
299,0.023,0.014,0.037
300,0.014,0.014,0.026
301,0.013,0.014,0.02
302,0.003,0.014,0.008
303,-0.012,0.014,-0.01
304,-0.002,0.015,-0.005
305,0.007,0.015,-0.001
306,0.015,0.015,0.004
307,0.03,0.014,0.017
308,0.025,0.013,0.014
309,0.04,0.012,0.03
310,0.033,0.012,0.025
311,0.019,0.012,0.011
312,0.003,0.013,-0.006
313,0.001,0.014,-0.01
314,-0.002,0.015,-0.014
315,0.009,0.016,-0.0
316,0.008,0.017,0.004
317,0.01,0.017,0.011
318,0.009,0.016,0.016
319,0.006,0.016,0.016
320,0.012,0.017,0.024
321,0.01,0.017,0.024
322,0.022,0.017,0.036
323,0.041,0.017,0.058
324,0.029,0.016,0.049
325,0.031,0.015,0.053
326,0.028,0.014,0.05
327,0.014,0.015,0.034
328,0.027,0.016,0.046
329,0.035,0.019,0.052
330,0.01,0.021,0.025
331,0.011,0.023,0.02
332,0.002,0.025,0.007
333,0.011,0.025,0.009
334,0.005,0.024,-0.001
335,0.012,0.023,0.003
336,0.019,0.022,0.008
337,0.011,0.022,0.0
338,0.018,0.022,0.009
339,0.021,0.021,0.012
340,0.037,0.02,0.028
341,0.047,0.019,0.037
342,0.035,0.019,0.025
343,0.036,0.019,0.025
344,0.04,0.019,0.031
345,0.034,0.019,0.031
346,0.022,0.019,0.024
347,0.019,0.021,0.027
348,0.016,0.022,0.03
349,0.018,0.023,0.034
350,-0.007,0.025,0.01
351,-0.016,0.026,0.001
352,0.003,0.027,0.021
353,0.016,0.03,0.037
354,0.037,0.032,0.061
355,0.039,0.033,0.065
356,0.058,0.034,0.081
357,0.055,0.034,0.075
358,0.033,0.036,0.05
359,0.016,0.039,0.032
360,0.031,0.041,0.041
361,0.053,0.043,0.059
362,0.07,0.044,0.072
363,0.07,0.046,0.067
364,0.055,0.048,0.049
365,0.044,0.051,0.035
366,0.047,0.052,0.035
367,0.062,0.052,0.052
368,0.064,0.052,0.057
369,0.054,0.052,0.047
370,0.038,0.05,0.032
371,0.031,0.048,0.024
372,0.037,0.046,0.03
373,0.04,0.044,0.034
374,0.048,0.043,0.046
375,0.029,0.041,0.033
376,0.024,0.041,0.032
377,0.036,0.041,0.049
378,0.053,0.04,0.068
379,0.073,0.04,0.088
380,0.059,0.041,0.075
381,0.031,0.041,0.049
382,0.017,0.041,0.038
383,0.025,0.042,0.048
384,0.058,0.042,0.083
385,0.056,0.043,0.081
386,0.033,0.043,0.055
387,0.028,0.044,0.049
388,0.036,0.044,0.053
389,0.047,0.044,0.06
390,0.053,0.043,0.062
391,0.049,0.043,0.053
392,0.047,0.041,0.046
393,0.055,0.04,0.048
394,0.038,0.037,0.028
395,0.034,0.034,0.023
396,0.028,0.03,0.02
397,0.008,0.026,0.003
398,0.004,0.02,0.002
399,0.018,0.013,0.016
400,0.017,0.005,0.014
