gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2283,510,9.33313846588135,40.0534934997559,116.510787963867,3670176,2282,310,196611,3866787,1377,chn_beijing_77_14,40.05,116.5125,77,14,chn_beijing,2012-04-12 17:12:42.031557,92.6643542519473,61.14474068887777,50.86988036269314,0.00046121027932887533,3.0,-61.12,2.5331140255951103,-61.41,10.712,14.4983,21.6648,0.9944,12.3785,9.2812,7
102714,npp,2213,1745,4.80376672744751,40.0530548095703,116.510925292969,3670176,2214,1329,196611,3866787,1377,chn_beijing_77_14,40.05,116.5125,77,14,chn_beijing,2012-04-15 17:56:49.806992,98.8660373248118,16.540796587421397,14.605228395459125,2.3897121642565855e-09,10.0,-16.55,1.0442604737599883,-17.24,10.7797,16.0257,27.1892,0.8997,3.6713,4.3217,7
102835,npp,1466,1216,9.05820751190186,40.0497055053711,116.509574890137,3670176,1466,902,196611,3866787,1377,chn_beijing_77_14,40.05,116.5125,77,14,chn_beijing,2012-04-16 17:37:55.898758,96.1235523525585,41.0795886059991,35.59117294989704,8.52106009992638e-14,7.0,-41.08,1.4276677814245327,-41.49,9.2839,13.6994,22.2385,1.0524,11.1667,9.5331,7
102844,npp,208,3945,10.2251586914062,40.0461463928223,116.512939453125,3670176,213,3140,196611,3866787,1377,chn_beijing_77_14,40.05,116.5125,77,14,chn_beijing,2012-04-16 19:18:00.928654,-66.09710505337324,68.15482700705695,55.30391075503617,3.373583351637328e-05,23.0,68.08,3.3166247903554,67.83,9.6442,13.0392,15.8001,1.1057,13.5691,11.306,7
103556,npp,2162,860,7.98002529144287,40.0522956848145,116.512916564941,3670176,2164,647,196611,3866787,1377,chn_beijing_77_14,40.05,116.5125,77,14,chn_beijing,2012-04-22 17:25:16.635575,94.83802478416641,52.565648858731095,44.69232439219044,3.0699085752229203e-21,5.0,-52.56,1.847645286154319,-52.88,11.3299,15.2525,19.5398,0.9453,10.4815,7.5432,7
103802,npp,2761,2611,7.24435091018677,40.0530166625977,116.509613037109,3670176,2761,2109,196611,3866787,1377,chn_beijing_77_14,40.05,116.5125,77,14,chn_beijing,2012-04-24 18:28:05.897850,-73.94989472823352,31.120120018196268,27.24438517769111,9.401814412527305e-19,15.0,31.08,1.2365102219381485,30.55,10.2894,13.6509,21.0832,1.0562,9.2364,7.6512,7
103918,npp,2059,2094,6.00978374481201,40.0509452819824,116.510391235352,3670176,2059,1659,196611,3866787,1377,chn_beijing_77_14,40.05,116.5125,77,14,chn_beijing,2012-04-25 18:09:17.339612,-70.32946893419226,3.569644752018966,3.1613383356714575,3.4267347544895353e-17,12.0,3.49,1.0,2.79,10.3945,14.4176,27.2127,1.0,6.0098,6.0098,7
104270,npp,2839,508,9.90450668334961,40.0489273071289,116.511016845703,3670176,2840,308,196611,3866787,1377,chn_beijing_77_14,40.05,116.5125,77,14,chn_beijing,2012-04-28 17:12:33.867698,92.5289838411024,61.17893070243083,50.89504070372715,8.470273001249739e-07,3.0,-61.16,2.5331140255951103,-61.41,10.712,14.4983,21.6648,0.9944,12.6041,9.8493,7
104278,npp,1802,3293,14.4535417556763,40.047721862793,116.509483337402,3686560,1801,2640,196611,3883171,1377,chn_beijing_77_14,40.05,116.5125,77,14,chn_beijing,2012-04-28 18:53:02.028849,-70.78536799455205,54.76084540769531,46.34055453549991,4.090187626037473e-14,19.0,54.71,2.0682789409984763,54.38,11.8853,15.8903,24.2521,0.9073,13.7229,13.114,7
104396,npp,1121,2783,8.07286548614502,40.0508575439453,116.51163482666,3686560,1122,2238,196611,3883171,1377,chn_beijing_77_14,40.05,116.5125,77,14,chn_beijing,2012-04-29 18:34:18.808828,-73.92273852469202,38.410940951923585,33.38886687932681,1.533139442879086e-10,16.0,38.38,1.357151599901897,37.94,11.1116,16.4716,20.6927,0.8753,8.229,7.0662,7
132912,npp,671,496,10.5104579925537,40.0467376708984,116.51195526123,3670176,676,299,196611,3866787,1377,chn_beijing_77_14,40.05,116.5125,77,14,chn_beijing,2012-08-18 17:11:34.131741,92.44179213608777,61.43553349091309,51.06729731014555,6.2188327008229146e-27,3.0,-61.41,2.5331140255951103,-61.41,10.712,14.4983,21.6648,0.9944,12.8433,10.4519,7
132912,npp,671,498,10.2583055496216,40.046142578125,116.529716491699,3670176,676,299,196611,3866787,1377,chn_beijing_77_14,40.05,116.5125,77,14,chn_beijing,2012-08-18 17:11:34.131741,92.45315714773304,61.393954445190786,51.03926652517314,6.220103873871808e-27,3.0,-61.36,2.5331140255951103,-61.41,10.712,14.4983,21.6648,0.9944,12.7437,10.2012,7
132924,npp,2709,3281,8.57089328765869,40.0518226623535,116.510375976562,3670176,2710,2627,196611,3866787,1377,chn_beijing_77_14,40.05,116.5125,77,14,chn_beijing,2012-08-18 18:52:04.073280,-71.11141476606285,54.45202001442574,46.110460474517474,9.006531633958039e-25,19.0,54.41,2.0682789409984763,54.38,11.8853,15.8903,24.2521,0.9073,10.8787,7.7765,7
133469,npp,624,1732,2.16304349899292,40.0501441955566,116.516578674316,3670176,624,1316,196611,3866787,1377,chn_beijing_77_14,40.05,116.5125,77,14,chn_beijing,2012-08-21 17:55:41.994973,96.35731162189867,17.31487144895834,15.284315326634406,1.7520071234495435e-27,10.0,-17.27,1.0442604737599883,-17.24,10.7797,16.0257,27.1892,0.8997,1.1425,1.946,7
133648,npp,2950,1203,4.3397102355957,40.0514793395996,116.512214660645,3670176,2951,891,196611,3866787,1377,chn_beijing_77_14,40.05,116.5125,77,14,chn_beijing,2012-08-22 17:36:49.891745,96.36551739477886,41.57328954713297,35.9962434450497,6.692238174040243e-25,7.0,-41.56,1.4867838833500562,-41.49,9.2839,13.6994,22.2385,1.0524,8.1223,4.5672,7
133660,npp,1696,3933,11.1057872772217,40.0457801818848,116.513275146484,3670176,1701,3134,196611,3866787,1377,chn_beijing_77_14,40.05,116.5125,77,14,chn_beijing,2012-08-22 19:16:54.923423,-66.1800919393202,67.95458138640713,55.1882802830137,8.656610483732948e-29,23.0,67.88,3.3166247903554,67.83,9.6442,13.0392,15.8001,1.1057,13.8346,12.2797,7
133827,npp,2175,671,5.72845602035522,40.0517730712891,116.51416015625,3670176,2180,453,196611,3866787,1377,chn_beijing_77_14,40.05,116.5125,77,14,chn_beijing,2012-08-23 17:17:52.450383,93.25408164977651,57.48315221234082,48.31821583626674,1.1855948442758323e-20,4.0,-57.45,2.2013981571160284,-57.43,11.8972,15.3733,20.9165,0.9378,10.0363,5.3723,7
133840,npp,1075,3447,6.6652455329895,40.0497665405273,116.516929626465,3670176,1077,2792,196611,3866787,1377,chn_beijing_77_14,40.05,116.5125,77,14,chn_beijing,2012-08-23 18:58:17.053977,-70.08233160375049,58.546200147264905,49.07918634809546,1.3807771752780945e-26,20.0,58.5,2.253202848596432,58.47,10.7049,14.3964,22.0325,1.0015,10.9864,6.675,7
133840,npp,1075,3448,8.43565654754639,40.0474319458008,116.525352478027,3670176,1077,2792,196611,3866787,1377,chn_beijing_77_14,40.05,116.5125,77,14,chn_beijing,2012-08-23 18:58:17.053977,-70.07697552263052,58.56939395605479,49.095550075860515,1.3749151371965278e-26,20.0,58.52,2.253202848596432,58.47,10.7049,14.3964,22.0325,1.0015,11.7721,8.4481,7
134009,npp,1371,146,7.17589855194092,40.0504951477051,116.513999938965,3670176,1370,69,196611,3866787,1377,chn_beijing_77_14,40.05,116.5125,77,14,chn_beijing,2012-08-24 16:58:53.229975,90.51033230631418,67.96326438338778,55.18385959269248,4.5964915229681424e-15,1.0,-67.92,3.3166247903554,-67.89,13.6478,16.7554,22.7293,0.8605,11.5292,6.1747,7
134009,npp,1371,148,9.86492347717285,40.0503540039062,116.531455993652,3670176,1370,69,196611,3866787,1377,chn_beijing_77_14,40.05,116.5125,77,14,chn_beijing,2012-08-24 16:58:53.229975,90.5214758456449,67.93137055680326,55.16528764268674,4.534858907621114e-15,1.0,-67.89,3.3166247903554,-67.89,13.6478,16.7554,22.7293,0.8605,12.34,8.4885,7
134023,npp,423,2944,4.24391984939575,40.0507507324219,116.517669677734,3670176,424,2373,196611,3866787,1377,chn_beijing_77_14,40.05,116.5125,77,14,chn_beijing,2012-08-24 18:39:33.847277,-72.5620773525084,44.30419407301642,38.21892169340493,1.5979757833699532e-22,17.0,44.28,1.5732132722552272,44.28,11.7993,13.6816,21.2469,1.0538,8.4186,4.4722,7
134023,npp,423,2943,7.17519807815552,40.0526695251465,116.509437561035,3670176,424,2373,196611,3866787,1377,chn_beijing_77_14,40.05,116.5125,77,14,chn_beijing,2012-08-24 18:39:33.847277,-72.56677114098369,44.270288786498455,38.19156349795089,1.6064079781868203e-22,17.0,44.25,1.5732132722552272,44.28,11.7993,13.6816,21.2469,1.0538,10.2818,7.5612,7
134766,npp,2507,3609,9.68953895568848,40.047679901123,116.509262084961,3670176,2506,2928,196611,3866787,1377,chn_beijing_77_14,40.05,116.5125,77,14,chn_beijing,2012-08-28 19:04:28.283077,-68.63455232132675,62.069406738299385,51.50062540378578,0.00023316296456914719,21.0,62.01,2.6065528283652384,62.01,12.2764,15.235,24.2408,0.9463,12.2901,9.1697,7
137403,npp,2681,1905,5.29732990264893,40.0473518371582,116.515701293945,3670176,2681,1477,196611,3866787,1377,chn_beijing_77_14,40.05,116.5125,77,14,chn_beijing,2012-09-11 18:01:52.620845,97.10278155490775,7.494171834528244,6.633689904524778,0.00013968490410350053,11.0,-7.48,1.0,-7.42,9.4746,16.4386,29.0379,0.8771,3.2763,4.646,7
137593,npp,1942,1379,12.82297706604,40.0480308532715,116.50927734375,3670176,1942,1039,196611,3866787,1377,chn_beijing_77_14,40.05,116.5125,77,14,chn_beijing,2012-09-12 17:43:00.516060,97.52313809189023,34.56960091463851,30.169639863433485,8.011672393006018e-10,8.0,-34.58,1.2937979144666532,-34.41,11.7276,14.8082,19.6552,0.9736,12.8831,12.4847,7
137780,npp,1174,846,2.72478675842285,40.048957824707,116.521606445312,3670176,1175,637,196611,3866787,1377,chn_beijing_77_14,40.05,116.5125,77,14,chn_beijing,2012-09-13 17:24:04.871760,94.4892947507295,52.958002358775865,44.98845715663397,1.3145166511124558e-16,5.0,-52.94,1.9513309067639726,-52.88,11.3299,15.2525,19.5398,0.9453,7.9975,2.5756,7
137780,npp,1174,845,4.47785425186157,40.0495147705078,116.512977600098,3670176,1175,637,196611,3866787,1377,chn_beijing_77_14,40.05,116.5125,77,14,chn_beijing,2012-09-13 17:24:04.871760,94.48399991822049,52.984822642807046,45.00868767087342,1.3078195604307012e-16,5.0,-52.96,1.9513309067639726,-52.88,11.3299,15.2525,19.5398,0.9453,8.8959,4.2327,7
137794,npp,22,3609,3.21366858482361,40.0498123168945,116.524696350098,3670176,23,2927,196611,3866787,1377,chn_beijing_77_14,40.05,116.5125,77,14,chn_beijing,2012-09-13 19:04:22.358942,-68.81762366186234,62.07034157218354,51.50067111164429,3.918226200895442e-09,21.0,62.01,2.6065528283652384,62.01,12.2764,15.235,24.2408,0.9463,9.8056,3.0412,7
137972,npp,377,319,4.34262657165527,40.0488166809082,116.514533996582,3670176,377,171,196611,3866787,1377,chn_beijing_77_14,40.05,116.5125,77,14,chn_beijing,2012-09-14 17:05:05.667839,91.46644458945778,64.93249741382562,53.34784795989645,9.402444208628176e-23,2.0,-64.9,2.898275349237888,-64.86,10.7685,16.2186,23.8857,0.889,10.32,3.8604,7
137972,npp,377,321,9.790602684021,40.0482521057129,116.532577514648,3670176,377,171,196611,3866787,1377,chn_beijing_77_14,40.05,116.5125,77,14,chn_beijing,2012-09-14 17:05:05.667839,91.47704912043841,64.89539677649547,53.32451600058653,9.474994073770638e-23,2.0,-64.86,2.8345692104261015,-64.86,10.7685,16.2186,23.8857,0.889,12.1498,8.7034,7
137986,npp,2450,3112,3.37015271186829,40.0530319213867,116.514190673828,3670176,2452,2493,196611,3866787,1377,chn_beijing_77_14,40.05,116.5125,77,14,chn_beijing,2012-09-14 18:45:40.947808,-71.88359016994686,49.700760466962414,42.49703106424821,8.796583017529808e-17,18.0,49.67,1.7549928774784245,49.7,11.6497,15.821,20.7573,0.9113,7.323,3.0712,7
138174,npp,1776,2596,9.92341327667236,40.0511207580566,116.509033203125,3670176,1778,2099,196611,3866787,1377,chn_beijing_77_14,40.05,116.5125,77,14,chn_beijing,2012-09-15 18:26:54.197403,-73.91843599630829,30.446816179726945,26.669190600371458,3.236508050950958e-24,15.0,30.4,1.184412938166907,30.55,10.2894,13.6509,21.0832,1.0562,11.2704,10.4807,7
138367,npp,1074,2080,2.53732299804688,40.0491104125977,116.514503479004,3670176,1074,1645,196611,3866787,1377,chn_beijing_77_14,40.05,116.5125,77,14,chn_beijing,2012-09-16 18:08:07.443748,-78.01590792530385,2.69852841884982,2.3899577327114825,3.0491254925933885e-28,12.0,2.68,1.0,2.79,10.3945,14.4176,27.2127,1.0,2.5373,2.5373,7
138561,npp,328,1555,2.13657593727112,40.0471229553223,116.515693664551,3670176,328,1167,196611,3866787,1377,chn_beijing_77_14,40.05,116.5125,77,14,chn_beijing,2012-09-17 17:49:15.348792,98.3405458297091,26.47247522453367,23.254879623988312,7.746767205455907e-30,9.0,-26.49,1.1367971201176101,-26.39,10.2784,13.6854,21.0334,1.0535,4.2585,2.2509,7
138757,npp,2641,1023,3.56306505203247,40.0528602600098,116.514984130859,3670176,2643,752,196611,3866787,1377,chn_beijing_77_14,40.05,116.5125,77,14,chn_beijing,2012-09-18 17:30:21.475431,95.9496348357487,47.74361714662711,40.960788889653315,8.404303755930453e-30,6.0,-47.74,1.646109783506203,-47.64,11.2237,14.9739,22.0764,0.9628,7.4856,3.4307,7
138771,npp,1439,3771,29.2766952514648,40.0405006408691,116.529678344727,3670176,1436,3038,196611,3866787,1377,chn_beijing_77_14,40.05,116.5125,77,14,chn_beijing,2012-09-18 19:10:31.845377,-67.30587351411961,65.18041960948453,53.51134425662914,9.60730036797512e-30,22.0,65.11,2.898275349237888,65.1,12.5513,15.1756,19.6928,0.95,19.2829,27.8143,7
138951,npp,1853,493,6.19724369049072,40.0527191162109,116.511451721191,3670176,1851,297,196611,3866787,1377,chn_beijing_77_14,40.05,116.5125,77,14,chn_beijing,2012-09-19 17:11:22.269106,92.42554096678194,61.5010850089201,51.1116209217196,6.944604658232722e-28,3.0,-61.47,2.5331140255951103,-61.41,10.712,14.4983,21.6648,0.9944,11.1405,6.1627,7
138966,npp,805,3279,9.81423282623291,40.045352935791,116.514678955078,3670176,806,2624,196611,3866787,1377,chn_beijing_77_14,40.05,116.5125,77,14,chn_beijing,2012-09-19 18:51:52.211498,-71.02223309824663,54.397291223562,46.070302117970805,2.8609895821497616e-30,19.0,54.35,1.9513309067639726,54.38,11.8853,15.8903,24.2521,0.9073,11.3038,8.9046,7
138966,npp,805,3280,12.711537361145,40.0430679321289,116.523376464844,3670176,806,2624,196611,3866787,1377,chn_beijing_77_14,40.05,116.5125,77,14,chn_beijing,2012-09-19 18:51:52.211498,-71.01672848665697,54.42457006137031,46.09057447403147,2.8566667198467317e-30,19.0,54.38,1.9513309067639726,54.38,11.8853,15.8903,24.2521,0.9073,12.7886,11.5334,7
139547,npp,1796,1728,8.43903541564941,40.0535736083984,116.509437561035,3670176,1797,1314,196611,3866787,1377,chn_beijing_77_14,40.05,116.5125,77,14,chn_beijing,2012-09-22 17:55:30.176016,99.98716697808906,17.46985041295451,15.419848737378928,4.385719343470553e-20,10.0,-17.49,1.0442604737599883,-17.24,10.7797,16.0257,27.1892,0.8997,7.1525,7.5922,7
139741,npp,1047,1199,8.72854137420654,40.0470123291016,116.51197052002,3670176,1047,887,196611,3866787,1377,chn_beijing_77_14,40.05,116.5125,77,14,chn_beijing,2012-09-23 17:36:36.310194,96.63068649129404,41.70372160802473,36.102496174986065,1.4442872998796545e-13,7.0,-41.7,1.4867838833500562,-41.49,9.2839,13.6994,22.2385,1.0524,11.0742,9.1861,7
139741,npp,1047,1200,7.22397232055664,40.0462303161621,116.520530700684,3670176,1047,887,196611,3866787,1377,chn_beijing_77_14,40.05,116.5125,77,14,chn_beijing,2012-09-23 17:36:36.310194,96.63602485874907,41.66761426307597,36.072942532983824,1.434728220404782e-13,7.0,-41.67,1.4867838833500562,-41.49,9.2839,13.6994,22.2385,1.0524,10.0622,7.6027,7
139753,npp,2865,3930,4.96831083297729,40.0512886047363,116.514595031738,3670176,2869,3132,196611,3866787,1377,chn_beijing_77_14,40.05,116.5125,77,14,chn_beijing,2012-09-23 19:16:43.122596,-66.88491443513732,67.90582824218907,55.15925731729002,3.488665026283961e-21,23.0,67.83,3.3166247903554,67.83,9.6442,13.0392,15.8001,1.1057,11.9841,5.4935,7
143027,npp,798,663,4.6171441078186,40.0534057617188,116.512687683105,3670176,796,445,196611,3866787,1377,chn_beijing_77_14,40.05,116.5125,77,14,chn_beijing,2012-10-10 17:17:27.966458,93.54380760022588,57.679471433479485,48.45289864235213,2.2460395229458375e-05,4.0,-57.64,2.2013981571160284,-57.43,11.8972,15.3733,20.9165,0.9378,9.5315,4.3301,7
143027,npp,798,664,4.54489946365356,40.0529899597168,116.52156829834,3670176,796,445,196611,3866787,1377,chn_beijing_77_14,40.05,116.5125,77,14,chn_beijing,2012-10-10 17:17:27.966458,93.54956605345616,57.65577852632446,48.43598095253923,2.2590876176993384e-05,4.0,-57.62,2.2013981571160284,-57.43,11.8972,15.3733,20.9165,0.9378,9.4987,4.2624,7
143234,npp,2130,2935,5.79781866073608,40.048469543457,116.514366149902,3670176,2132,2367,196611,3866787,1377,chn_beijing_77_14,40.05,116.5125,77,14,chn_beijing,2012-10-11 18:39:11.179159,-73.27878779018317,44.02186022151461,37.98798369550616,5.4287241400621244e-05,17.0,43.98,1.5732132722552272,44.28,11.7993,13.6816,21.2469,1.0538,9.4063,6.1097,7
143428,npp,1458,2419,14.1883592605591,40.0481986999512,116.507774353027,3670176,1458,1958,196611,3866787,1377,chn_beijing_77_14,40.05,116.5125,77,14,chn_beijing,2012-10-12 18:20:26.226679,-75.42265963362742,21.758946144684874,19.166718037832226,5.649196477632515e-12,14.0,21.72,1.0837787002826917,22.14,10.6275,18.6173,25.3478,0.7744,10.331,10.9877,7
143428,npp,1458,2420,3.85236501693726,40.0465660095215,116.516494750977,3670176,1458,1958,196611,3866787,1377,chn_beijing_77_14,40.05,116.5125,77,14,chn_beijing,2012-10-12 18:20:26.226679,-75.41938305441116,21.811727022699806,19.212679441931968,5.686325526179615e-12,14.0,21.77,1.0837787002826917,22.14,10.6275,18.6173,25.3478,0.7744,0.794,2.9833,7
143624,npp,757,1899,2.0499930381774902,40.0505065917969,116.513313293457,3670176,757,1472,196611,3866787,1377,chn_beijing_77_14,40.05,116.5125,77,14,chn_beijing,2012-10-13 18:01:37.717699,92.04318036150694,7.932656750662633,7.020639155994163,1.47786156766284e-19,11.0,-7.83,1.0,-7.42,9.4746,16.4386,29.0379,0.8771,0.0289,1.798,7
144206,npp,1558,316,10.7684526443481,40.0478172302246,116.510009765625,3670176,1559,170,196611,3866787,1377,chn_beijing_77_14,40.05,116.5125,77,14,chn_beijing,2012-10-16 17:04:54.415818,91.62919387978319,64.99805671050453,53.3816393028467,1.1540790174899042e-31,2.0,-64.95,2.898275349237888,-64.86,10.7685,16.2186,23.8857,0.889,12.5371,9.5726,7
144206,npp,1558,318,10.7568607330322,40.0473976135254,116.528167724609,3670176,1559,170,196611,3866787,1377,chn_beijing_77_14,40.05,116.5125,77,14,chn_beijing,2012-10-16 17:04:54.415818,91.64077483095213,64.96083710439831,53.35827343114012,1.154090463805419e-31,2.0,-64.91,2.898275349237888,-64.86,10.7685,16.2186,23.8857,0.889,12.5331,9.5623,7
144220,npp,560,3106,3.08298873901367,40.0515251159668,116.513000488281,3670176,563,2490,196611,3866787,1377,chn_beijing_77_14,40.05,116.5125,77,14,chn_beijing,2012-10-16 18:45:27.918716,-71.158031092931,49.533304162149925,42.36201303008878,7.208414886197472e-30,18.0,49.49,1.7549928774784245,49.7,11.6497,15.821,20.7573,0.9113,7.1594,2.8095,7
144220,npp,560,3107,1.974644780159,40.0494384765625,116.521301269531,3670176,563,2490,196611,3866787,1377,chn_beijing_77_14,40.05,116.5125,77,14,chn_beijing,2012-10-16 18:45:27.918716,-71.15336377619005,49.56324217161186,42.385299852385316,7.222386925346789e-30,18.0,49.52,1.7549928774784245,49.7,11.6497,15.821,20.7573,0.9113,6.5279,1.7995,7
144415,npp,2969,2593,2.40069270133972,40.0500526428223,116.516929626465,3670176,2969,2095,196611,3866787,1377,chn_beijing_77_14,40.05,116.5125,77,14,chn_beijing,2012-10-17 18:26:44.751932,-74.16334190881412,30.296297557582864,26.53784509921371,3.5985985005701883e-31,15.0,30.26,1.184412938166907,30.55,10.2894,13.6509,21.0832,1.0562,4.919,2.5355,7
144618,npp,2277,2076,6.09573125839233,40.0530090332031,116.510566711426,3670176,2277,1641,196611,3866787,1377,chn_beijing_77_14,40.05,116.5125,77,14,chn_beijing,2012-10-18 18:07:58.021163,-79.68896856335292,2.4613365556870077,2.1797012937761195,1.7757130485839565e-30,12.0,2.45,1.0,2.79,10.3945,14.4176,27.2127,1.0,6.0957,6.0957,7
144814,npp,1542,1552,10.5381851196289,40.0486068725586,116.508522033691,3670176,1542,1165,196611,3866787,1377,chn_beijing_77_14,40.05,116.5125,77,14,chn_beijing,2012-10-19 17:49:07.736483,98.13787035680087,26.648405472058222,23.404299462795464,9.275954451915709e-28,9.0,-26.64,1.1367971201176101,-26.39,10.2784,13.6854,21.0334,1.0535,11.6491,11.102,7
144814,npp,1542,1553,4.07645750045776,40.0475540161133,116.517379760742,3670176,1542,1165,196611,3866787,1377,chn_beijing_77_14,40.05,116.5125,77,14,chn_beijing,2012-10-19 17:49:07.736483,98.14220337455683,26.598866367455585,23.36156881095057,9.240828301627025e-28,9.0,-26.59,1.1367971201176101,-26.39,10.2784,13.6854,21.0334,1.0535,5.9649,4.2946,7
145011,npp,793,1021,3.04501938819885,40.0530471801758,116.513092041016,3670176,793,750,196611,3866787,1377,chn_beijing_77_14,40.05,116.5125,77,14,chn_beijing,2012-10-20 17:30:13.898338,95.23907825441587,47.825916043407716,41.021011364410185,4.233412806328524e-23,6.0,-47.8,1.646109783506203,-47.64,11.2237,14.9739,22.0764,0.9628,7.1709,2.9319,7
145011,npp,793,1022,2.98049426078796,40.0523567199707,116.522048950195,3670176,793,750,196611,3866787,1377,chn_beijing_77_14,40.05,116.5125,77,14,chn_beijing,2012-10-20 17:30:13.898338,95.24435537321524,47.793595109684404,40.99553660993696,4.2101563511392203e-23,6.0,-47.77,1.646109783506203,-47.64,11.2237,14.9739,22.0764,0.9628,7.1317,2.8698,7
145210,npp,16,493,6.22909736633301,40.0489196777344,116.512634277344,3670176,20,297,196611,3866787,1377,chn_beijing_77_14,40.05,116.5125,77,14,chn_beijing,2012-10-21 17:11:16.505748,92.24180735236115,61.52149923877026,51.118385117758876,6.814201101070615e-17,3.0,-61.47,2.5331140255951103,-61.41,10.712,14.4983,21.6648,0.9944,11.1531,6.1944,7
145210,npp,16,495,9.38198471069336,40.0483207702637,116.530479431152,3670176,20,297,196611,3866787,1377,chn_beijing_77_14,40.05,116.5125,77,14,chn_beijing,2012-10-21 17:11:16.505748,92.25296286594107,61.47987518860358,51.09037303167773,6.722916541437149e-17,3.0,-61.43,2.5331140255951103,-61.41,10.712,14.4983,21.6648,0.9944,12.3978,9.3297,7
145224,npp,2040,3276,5.0932822227478,40.048038482666,116.516174316406,3670176,2040,2621,196611,3866787,1377,chn_beijing_77_14,40.05,116.5125,77,14,chn_beijing,2012-10-21 18:51:46.451326,-70.80667053392949,54.32136872465693,46.0080152150514,8.379821076255634e-24,19.0,54.27,1.9513309067639726,54.38,11.8853,15.8903,24.2521,0.9073,8.8844,4.6212,7
145420,npp,1385,2766,4.0729086399078405,40.0520057678223,116.513679504395,3670176,1385,2222,196611,3866787,1377,chn_beijing_77_14,40.05,116.5125,77,14,chn_beijing,2012-10-22 18:33:03.291456,-73.7101476678087,37.7274037918671,32.81546774250415,4.927351402052301e-18,16.0,37.7,1.357151599901897,37.94,11.1116,16.4716,20.6927,0.8753,5.2817,3.565,7
145420,npp,1385,2767,2.68124532699585,40.0501556396484,116.52214050293,3670176,1385,2222,196611,3866787,1377,chn_beijing_77_14,40.05,116.5125,77,14,chn_beijing,2012-10-22 18:33:03.291456,-73.7052592177174,37.7675742420483,32.84894699426137,4.896095641860708e-18,16.0,37.74,1.357151599901897,37.94,11.1116,16.4716,20.6927,0.8753,4.2563,2.3469,7
145611,npp,702,2251,5.21623277664185,40.0481986999512,116.51309967041,3670176,702,1807,196611,3866787,1377,chn_beijing_77_14,40.05,116.5125,77,14,chn_beijing,2012-10-23 18:14:16.568039,-73.59372068916575,12.576869491473126,11.118863182691557,3.726726640862151e-11,13.0,12.53,1.015504800579495,12.81,10.2029,17.6249,23.9465,0.818,2.1984,4.267,7
145800,npp,3062,1728,5.08723163604736,40.0530815124512,116.510871887207,3670176,3062,1313,196611,3866787,1377,chn_beijing_77_14,40.05,116.5125,77,14,chn_beijing,2012-10-24 17:55:28.063737,99.82653113787494,17.4673306328862,15.416115096798361,0.0003909307550431179,10.0,-17.49,1.0442604737599883,-17.24,10.7797,16.0257,27.1892,0.8997,3.9427,4.5767,7
146005,npp,1069,3927,2.22824001312256,40.0493125915527,116.512313842773,3670176,1067,3130,196611,3866787,1377,chn_beijing_77_14,40.05,116.5125,77,14,chn_beijing,2012-10-25 19:16:41.042277,-66.50887589678752,67.87574104364096,55.13347675442569,1.62303733374432e-05,23.0,67.79,3.3166247903554,67.83,9.6442,13.0392,15.8001,1.1057,11.1579,2.4638,7
149330,npp,2252,672,4.27545213699341,40.0528717041016,116.517051696777,3670176,2251,453,196611,3866787,1377,chn_beijing_77_14,40.05,116.5125,77,14,chn_beijing,2012-11-11 17:17:45.886730,93.26888275846154,57.46109002410356,48.293127841831414,3.063341338689309e-22,4.0,-57.43,2.2013981571160284,-57.43,11.8972,15.3733,20.9165,0.9378,9.3763,4.0097,7
149344,npp,1151,3443,5.43876552581787,40.051212310791,116.513740539551,3670176,1156,2790,196611,3866787,1377,chn_beijing_77_14,40.05,116.5125,77,14,chn_beijing,2012-11-11 18:58:08.715404,-69.36540088364494,58.46932013101575,49.01568727096697,1.2467145856080534e-14,20.0,58.4,2.253202848596432,58.47,10.7049,14.3964,22.0325,1.0015,10.4421,5.4468,7
149719,npp,2900,2426,4.20279693603516,40.0496101379395,116.512817382812,3670176,2900,1964,196611,3866787,1377,chn_beijing_77_14,40.05,116.5125,77,14,chn_beijing,2012-11-13 18:20:42.414304,-75.88197936389071,22.12544362152213,19.484498721351795,1.843740016617485e-30,14.0,22.08,1.0837787002826917,22.14,10.6275,18.6173,25.3478,0.7744,1.1173,3.2547,7
149906,npp,2195,1906,2.59608936309814,40.0500335693359,116.515617370605,3670176,2195,1478,196611,3866787,1377,chn_beijing_77_14,40.05,116.5125,77,14,chn_beijing,2012-11-14 18:01:53.926361,98.82924663674768,7.413895367586237,6.561792297230962,7.420405239740229e-32,11.0,-7.42,1.0,-7.42,9.4746,16.4386,29.0379,0.8771,0.575,2.2769,7
