lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.521,0.605,0.536
2,0.333,0.478,0.347
3,0.236,0.375,0.245
4,0.219,0.295,0.222
5,0.23,0.233,0.231
6,0.235,0.187,0.229
7,0.199,0.155,0.19
8,0.173,0.133,0.162
9,0.169,0.12,0.157
10,0.17,0.114,0.158
11,0.145,0.113,0.131
12,0.154,0.115,0.137
13,0.138,0.12,0.12
14,0.144,0.127,0.127
15,0.143,0.134,0.128
16,0.141,0.14,0.128
17,0.144,0.145,0.13
18,0.128,0.15,0.115
19,0.114,0.152,0.103
20,0.12,0.153,0.11
21,0.111,0.152,0.102
22,0.112,0.149,0.104
23,0.083,0.144,0.079
24,0.099,0.137,0.099
25,0.115,0.129,0.117
26,0.126,0.111,0.13
27,0.154,0.101,0.164
28,0.129,0.095,0.148
29,0.098,0.091,0.122
30,0.091,0.088,0.114
31,0.082,0.085,0.101
32,0.079,0.08,0.09
33,0.072,0.076,0.074
34,0.061,0.073,0.06
35,0.038,0.069,0.035
36,0.042,0.065,0.036
37,0.045,0.061,0.039
38,0.043,0.056,0.037
39,0.037,0.052,0.029
40,0.038,0.048,0.028
41,0.067,0.046,0.056
42,0.072,0.045,0.061
43,0.058,0.043,0.05
44,0.057,0.041,0.049
45,0.028,0.04,0.022
46,0.045,0.038,0.039
47,0.048,0.038,0.041
48,0.02,0.037,0.014
49,0.044,0.039,0.038
50,0.038,0.039,0.032
51,0.035,0.038,0.033
52,0.033,0.037,0.033
53,0.021,0.035,0.023
54,0.01,0.031,0.015
55,0.026,0.028,0.031
56,0.028,0.023,0.039
57,0.035,0.02,0.053
58,0.023,0.017,0.048
59,0.044,0.014,0.071
60,0.03,0.011,0.055
61,0.038,0.01,0.056
62,0.034,0.008,0.043
63,-0.003,0.006,0.002
64,-0.033,0.006,-0.031
65,-0.029,0.006,-0.029
66,-0.013,0.007,-0.015
67,0.003,0.008,0.0
68,0.015,0.009,0.012
69,0.012,0.011,0.008
70,-0.009,0.013,-0.013
71,-0.019,0.014,-0.024
72,0.012,0.015,0.005
73,0.025,0.015,0.018
74,0.045,0.018,0.038
75,0.023,0.02,0.019
76,0.025,0.023,0.021
77,0.048,0.025,0.043
78,0.06,0.027,0.056
79,0.052,0.029,0.049
80,0.028,0.032,0.025
81,0.004,0.035,0.002
82,0.033,0.037,0.031
83,0.043,0.037,0.044
84,0.04,0.039,0.044
85,0.044,0.04,0.052
86,0.05,0.041,0.062
87,0.018,0.039,0.036
88,0.026,0.037,0.048
89,0.028,0.035,0.051
90,0.014,0.033,0.033
91,0.009,0.033,0.022
92,0.024,0.031,0.03
93,0.034,0.028,0.036
94,0.062,0.026,0.061
95,0.072,0.023,0.07
96,0.023,0.021,0.023
97,0.009,0.02,0.008
98,-0.005,0.018,-0.007
99,0.017,0.016,0.012
100,0.013,0.014,0.008
101,0.039,0.013,0.033
102,0.014,0.012,0.007
103,0.001,0.011,-0.006
104,0.008,0.008,0.002
105,-0.013,0.004,-0.018
106,0.009,0.002,0.004
107,-0.002,0.001,-0.006
108,-0.033,-0.0,-0.035
109,-0.018,-0.003,-0.02
110,-0.015,-0.005,-0.018
111,0.013,-0.008,0.008
112,0.001,-0.013,-0.002
113,-0.014,-0.015,-0.014
114,-0.013,-0.017,-0.011
115,-0.016,-0.02,-0.01
116,0.007,-0.021,0.017
117,-0.019,-0.023,-0.003
118,-0.032,-0.025,-0.014
119,-0.02,-0.026,-0.003
120,-0.018,-0.028,-0.006
121,-0.026,-0.031,-0.019
122,-0.044,-0.033,-0.041
123,-0.051,-0.035,-0.051
124,-0.045,-0.037,-0.047
125,-0.06,-0.039,-0.062
126,-0.038,-0.04,-0.039
127,-0.047,-0.043,-0.05
128,-0.031,-0.044,-0.035
129,-0.036,-0.044,-0.043
130,-0.067,-0.044,-0.074
131,-0.065,-0.045,-0.073
132,-0.054,-0.048,-0.062
133,-0.018,-0.05,-0.029
134,-0.038,-0.052,-0.047
135,-0.031,-0.051,-0.039
136,-0.056,-0.051,-0.063
137,-0.065,-0.053,-0.07
138,-0.055,-0.054,-0.06
139,-0.047,-0.056,-0.054
140,-0.037,-0.057,-0.046
141,-0.047,-0.056,-0.055
142,-0.079,-0.056,-0.085
143,-0.061,-0.056,-0.065
144,-0.068,-0.056,-0.069
145,-0.041,-0.057,-0.04
146,-0.057,-0.056,-0.051
147,-0.043,-0.055,-0.036
148,-0.051,-0.054,-0.041
149,-0.069,-0.053,-0.06
150,-0.074,-0.052,-0.068
151,-0.075,-0.05,-0.073
152,-0.077,-0.048,-0.079
153,-0.047,-0.046,-0.05
154,-0.026,-0.045,-0.029
155,-0.006,-0.044,-0.008
156,-0.006,-0.04,-0.009
157,-0.034,-0.035,-0.037
158,-0.043,-0.031,-0.048
159,-0.046,-0.028,-0.053
160,-0.006,-0.024,-0.016
161,-0.002,-0.022,-0.014
162,-0.007,-0.019,-0.018
163,-0.021,-0.015,-0.03
164,-0.047,-0.011,-0.055
165,-0.039,-0.008,-0.047
166,-0.0,-0.007,-0.009
167,0.01,-0.005,0.001
168,-0.001,-0.003,-0.009
169,-0.014,-0.002,-0.022
170,-0.031,-0.0,-0.039
171,-0.003,0.001,-0.012
172,0.019,0.001,0.009
173,0.031,-0.001,0.023
174,0.011,-0.002,0.008
175,0.008,-0.003,0.009
176,0.011,-0.004,0.014
177,0.004,-0.003,0.009
178,0.001,-0.002,0.007
179,-0.026,-0.003,-0.021
180,-0.024,-0.003,-0.023
181,-0.007,-0.005,-0.009
182,-0.017,-0.008,-0.021
183,-0.015,-0.01,-0.02
184,-0.002,-0.013,-0.009
185,-0.006,-0.015,-0.012
186,-0.028,-0.017,-0.034
187,-0.042,-0.018,-0.047
188,-0.007,-0.02,-0.015
189,-0.003,-0.021,-0.013
190,-0.014,-0.021,-0.026
191,-0.027,-0.02,-0.039
192,-0.025,-0.021,-0.037
193,-0.031,-0.022,-0.042
194,-0.02,-0.023,-0.03
195,-0.018,-0.023,-0.027
196,-0.001,-0.021,-0.011
197,-0.016,-0.019,-0.025
198,-0.027,-0.017,-0.035
199,-0.038,-0.016,-0.045
200,-0.029,-0.016,-0.036
201,-0.023,-0.015,-0.03
202,-0.002,-0.015,-0.008
203,-0.011,-0.014,-0.014
204,-0.018,-0.014,-0.018
205,-0.001,-0.013,0.002
206,0.009,-0.011,0.014
207,0.006,-0.01,0.011
208,-0.003,-0.009,0.001
209,-0.03,-0.008,-0.028
210,-0.044,-0.01,-0.044
211,-0.033,-0.012,-0.035
212,-0.01,-0.014,-0.014
213,-0.0,-0.014,-0.005
214,-0.001,-0.015,-0.004
215,0.002,-0.016,-0.0
216,-0.01,-0.018,-0.012
217,-0.018,-0.021,-0.021
218,-0.023,-0.024,-0.028
219,-0.032,-0.027,-0.038
220,-0.043,-0.03,-0.049
221,-0.046,-0.033,-0.054
222,-0.027,-0.038,-0.037
223,-0.024,-0.041,-0.033
224,-0.035,-0.044,-0.043
225,-0.06,-0.046,-0.067
226,-0.058,-0.049,-0.064
227,-0.054,-0.052,-0.059
228,-0.057,-0.056,-0.061
229,-0.064,-0.058,-0.067
230,-0.071,-0.06,-0.073
231,-0.072,-0.062,-0.073
232,-0.053,-0.064,-0.052
233,-0.037,-0.066,-0.033
234,-0.035,-0.067,-0.028
235,-0.056,-0.067,-0.046
236,-0.09,-0.064,-0.077
237,-0.102,-0.061,-0.091
238,-0.086,-0.058,-0.077
239,-0.06,-0.056,-0.055
240,-0.026,-0.054,-0.023
241,-0.036,-0.051,-0.037
242,-0.044,-0.049,-0.046
243,-0.071,-0.046,-0.075
244,-0.05,-0.043,-0.053
245,-0.048,-0.041,-0.05
246,-0.047,-0.039,-0.048
247,-0.047,-0.037,-0.048
248,-0.037,-0.036,-0.04
249,-0.019,-0.037,-0.024
250,-0.005,-0.037,-0.011
251,-0.006,-0.037,-0.013
252,-0.022,-0.037,-0.028
253,-0.037,-0.039,-0.043
254,-0.039,-0.041,-0.045
255,-0.043,-0.042,-0.047
256,-0.045,-0.043,-0.046
257,-0.047,-0.044,-0.047
258,-0.069,-0.045,-0.067
259,-0.056,-0.048,-0.055
260,-0.07,-0.053,-0.066
261,-0.05,-0.057,-0.045
262,-0.054,-0.058,-0.047
263,-0.055,-0.058,-0.045
264,-0.059,-0.057,-0.045
265,-0.072,-0.055,-0.055
266,-0.071,-0.055,-0.053
267,-0.066,-0.054,-0.049
268,-0.049,-0.053,-0.036
269,-0.039,-0.051,-0.03
270,-0.041,-0.049,-0.035
271,-0.046,-0.048,-0.042
272,-0.05,-0.046,-0.048
273,-0.027,-0.043,-0.024
274,-0.049,-0.039,-0.044
275,-0.036,-0.035,-0.032
276,-0.028,-0.033,-0.027
277,-0.022,-0.032,-0.022
278,-0.026,-0.031,-0.026
279,-0.039,-0.03,-0.039
280,-0.024,-0.029,-0.025
281,-0.016,-0.027,-0.019
282,-0.005,-0.026,-0.011
283,0.001,-0.024,-0.007
284,-0.018,-0.023,-0.024
285,-0.044,-0.022,-0.047
286,-0.051,-0.02,-0.051
287,-0.04,-0.02,-0.039
288,-0.056,-0.019,-0.053
289,-0.023,-0.019,-0.019
290,-0.017,-0.018,-0.008
291,-0.007,-0.016,0.004
292,-0.006,-0.014,0.009
293,0.011,-0.012,0.03
294,0.006,-0.012,0.029
295,-0.014,-0.012,0.011
296,-0.02,-0.011,0.003
297,-0.022,-0.01,-0.001
298,-0.021,-0.01,-0.005
299,-0.008,-0.01,0.005
300,0.022,-0.01,0.03
301,0.014,-0.01,0.02
302,-0.004,-0.01,-0.001
303,-0.032,-0.01,-0.029
304,-0.032,-0.011,-0.031
305,-0.023,-0.013,-0.022
306,-0.016,-0.016,-0.016
307,-0.019,-0.019,-0.019
308,-0.002,-0.022,-0.003
309,-0.013,-0.025,-0.013
310,-0.03,-0.028,-0.031
311,-0.018,-0.03,-0.021
312,-0.04,-0.032,-0.044
313,-0.042,-0.033,-0.049
314,-0.044,-0.033,-0.05
315,-0.047,-0.033,-0.05
316,-0.032,-0.032,-0.035
317,-0.015,-0.032,-0.017
318,-0.015,-0.031,-0.015
319,-0.039,-0.031,-0.034
320,-0.045,-0.03,-0.035
321,-0.037,-0.028,-0.024
322,-0.026,-0.026,-0.008
323,-0.031,-0.023,-0.008
324,-0.029,-0.02,-0.002
325,-0.043,-0.017,-0.016
326,-0.013,-0.015,0.01
327,0.007,-0.013,0.023
328,0.02,-0.011,0.03
329,0.02,-0.009,0.027
330,0.007,-0.006,0.013
331,-0.014,-0.003,-0.01
332,-0.02,0.0,-0.018
333,-0.009,0.002,-0.009
334,0.006,0.002,0.004
335,0.014,0.003,0.011
336,0.009,0.005,0.007
337,0.004,0.005,0.001
338,-0.009,0.007,-0.013
339,0.002,0.007,-0.006
340,0.012,0.009,0.002
341,0.011,0.01,0.0
342,0.008,0.01,-0.003
343,0.005,0.01,-0.005
344,-0.001,0.009,-0.01
345,0.013,0.008,0.008
346,0.011,0.008,0.008
347,0.014,0.009,0.013
348,0.01,0.009,0.013
349,0.009,0.01,0.018
350,0.01,0.01,0.022
351,0.021,0.011,0.037
352,0.022,0.012,0.043
353,0.017,0.013,0.044
354,-0.001,0.014,0.026
355,0.001,0.014,0.027
356,0.028,0.014,0.048
357,0.036,0.015,0.047
358,0.013,0.016,0.019
359,0.003,0.018,0.007
360,0.008,0.02,0.009
361,0.011,0.021,0.006
362,0.028,0.023,0.02
363,0.025,0.026,0.016
364,0.018,0.03,0.008
365,0.038,0.032,0.028
366,0.036,0.033,0.026
367,0.036,0.033,0.027
368,0.046,0.034,0.038
369,0.03,0.036,0.022
370,0.029,0.038,0.02
371,0.031,0.04,0.021
372,0.052,0.041,0.041
373,0.058,0.042,0.049
374,0.07,0.044,0.062
375,0.053,0.046,0.046
376,0.027,0.047,0.024
377,0.038,0.048,0.038
378,0.049,0.048,0.052
379,0.059,0.049,0.068
380,0.054,0.049,0.065
381,0.049,0.049,0.065
382,0.048,0.05,0.069
383,0.033,0.05,0.06
384,0.034,0.049,0.062
385,0.027,0.049,0.051
386,0.038,0.049,0.053
387,0.033,0.048,0.041
388,0.07,0.047,0.072
389,0.087,0.046,0.087
390,0.081,0.045,0.076
391,0.047,0.043,0.041
392,0.023,0.041,0.015
393,0.019,0.039,0.01
394,0.027,0.036,0.02
395,0.047,0.032,0.038
396,0.04,0.028,0.029
397,0.014,0.023,0.004
398,-0.008,0.017,-0.017
399,0.006,0.01,-0.003
400,0.02,0.002,0.011
