gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2392,145,46.7819595336914,39.8729095458984,116.356498718262,3670144,2392,69,196611,3866755,5640,chn_beijing_40_57,39.87083333,116.35833333,40,57,chn_beijing,2012-04-02 17:00:09.195818,90.65700264383965,67.98434991354759,55.18997226106174,0.02271159053522861,1.0,-67.94,3.3166247903554,-68.16,30.1674,38.1472,52.8712,0.9331,38.1999,43.6538,7
101101,npp,1460,2948,41.4599151611328,39.8701248168945,116.35432434082,3670144,1461,2377,196611,3866755,5640,chn_beijing_40_57,39.87083333,116.35833333,40,57,chn_beijing,2012-04-02 18:40:49.810893,-72.88120552180978,44.45370612380995,38.33601440286967,0.003716540212905639,17.0,44.42,1.5732132722552272,44.01,32.5555,42.4916,50.9085,0.8377,34.9406,34.7322,7
101225,npp,762,2431,25.4611949920654,39.8728675842285,116.363265991211,3670144,762,1968,196611,3866755,5640,chn_beijing_40_57,39.87083333,116.35833333,40,57,chn_beijing,2012-04-03 18:22:03.021162,-75.543593413988,22.39767523193666,19.722769331175506,0.017514305063644292,14.0,22.35,1.0837787002826917,21.72,28.6304,39.4694,55.5297,0.9019,22.6711,22.9628,7
101348,npp,53,1909,26.68479347229,39.8720016479492,116.361320495605,3670144,53,1481,196611,3866755,5640,chn_beijing_40_57,39.87083333,116.35833333,40,57,chn_beijing,2012-04-04 18:03:14.452380,99.63315867032499,7.211096481605288,6.382923672466647,0.042471037123948015,11.0,-7.25,1.0,-8.0,25.5573,35.9816,50.5041,0.9893,26.2996,26.3991,7
101595,npp,1622,847,39.1179618835449,39.8725395202637,116.359321594238,3670144,1623,639,196611,3866755,5640,chn_beijing_40_57,39.87083333,116.35833333,40,57,chn_beijing,2012-04-06 17:25:26.644020,94.56745210196662,52.9211552059943,44.957576312902454,0.14184857928883027,5.0,-52.91,1.9513309067639726,-53.29,29.8647,38.0925,47.0072,0.9345,36.1219,36.5547,7
101604,npp,470,3616,40.6592788696289,39.8712921142578,116.357299804688,3670144,471,2933,196611,3866755,5640,chn_beijing_40_57,39.87083333,116.35833333,40,57,chn_beijing,2012-04-06 19:05:44.128764,-68.92649996855111,62.218282994705675,51.59464945159223,0.09044637448122655,22.0,62.15,2.6065528283652384,61.91,28.6139,36.0512,50.5579,0.9874,37.3643,40.1464,7
101718,npp,827,320,40.7192192077637,39.8711128234863,116.359855651855,3670144,826,172,196611,3866755,5640,chn_beijing_40_57,39.87083333,116.35833333,40,57,chn_beijing,2012-04-07 17:06:27.405552,91.51232592106045,64.91240642262754,53.33127400456459,0.09305418898036386,2.0,-64.88,2.898275349237888,-65.14,31.8256,39.9406,50.7086,0.8912,35.8651,36.2904,7
101726,npp,2900,3119,70.5923614501953,39.8694686889648,116.356506347656,3670144,2901,2498,196611,3866755,5640,chn_beijing_40_57,39.87083333,116.35833333,40,57,chn_beijing,2012-04-07 18:47:02.683407,-71.95836101550044,49.92706547477243,42.66966119195142,0.07429011883782893,19.0,49.88,1.7549928774784245,49.49,29.1281,37.84,53.6137,0.9407,54.2588,66.4069,7
101848,npp,2227,2603,33.2516098022461,39.874397277832,116.357025146484,3670144,2228,2103,196611,3866755,5640,chn_beijing_40_57,39.87083333,116.35833333,40,57,chn_beijing,2012-04-08 18:28:17.679214,-74.84066245810358,30.76750109170821,26.941660775299734,0.05275173165185864,15.0,30.73,1.2365102219381485,30.12,27.4588,34.1646,44.822,1.0419,34.8581,34.6452,7
102099,npp,782,1559,30.9355583190918,39.8714714050293,116.362831115723,3670144,782,1170,196611,3866755,5640,chn_beijing_40_57,39.87083333,116.35833333,40,57,chn_beijing,2012-04-10 17:50:36.981053,96.89899976675402,26.29603792209339,23.10179437514306,0.01691540449843343,9.0,-26.29,1.1367971201176101,-26.93,27.4275,35.3318,48.8658,1.0075,31.7292,31.1673,7
102343,npp,2312,495,36.4962272644043,39.8713836669922,116.354873657227,3670176,2312,298,196611,3866787,5640,chn_beijing_40_57,39.87083333,116.35833333,40,57,chn_beijing,2012-04-12 17:12:45.590117,92.53891683784309,61.45681114069099,51.08040970163412,0.0004585729926783854,3.0,-61.43,2.5331140255951103,-61.7,31.7567,36.1649,44.2431,0.9843,35.7272,35.9225,7
102351,npp,1262,3287,43.0051422119141,39.8686752319336,116.354873657227,3670144,1260,2633,196611,3866755,5640,chn_beijing_40_57,39.87083333,116.35833333,40,57,chn_beijing,2012-04-12 18:53:13.750152,-70.43070656673628,54.60703498044267,46.224550970564344,0.006323169080902114,20.0,54.56,2.0682789409984763,54.22,30.2924,40.279,52.1554,0.8837,36.9145,38.0056,7
102473,npp,599,2776,47.7836799621582,39.869213104248,116.357238769531,3670144,599,2232,196611,3866755,5640,chn_beijing_40_57,39.87083333,116.35833333,40,57,chn_beijing,2012-04-13 18:34:30.514942,-73.80461519823311,38.13124079568717,33.15476755359452,0.001553376955041364,16.0,38.1,1.357151599901897,37.58,30.2331,39.284,48.4151,0.9061,41.8593,43.2982,7
102714,npp,2243,1734,35.1044807434082,39.8714065551758,116.357246398926,3670176,2243,1319,196611,3866787,5640,chn_beijing_40_57,39.87083333,116.35833333,40,57,chn_beijing,2012-04-15 17:56:53.365553,99.94677109531327,17.12622690723691,15.118627077255395,2.131537547511291e-09,10.0,-17.16,1.0442604737599883,-17.845,28.4741,38.5731,50.1042,0.9228,32.2748,32.3955,7
102835,npp,1495,1204,39.2870941162109,39.8710632324219,116.361030578613,3670176,1495,891,196611,3866787,5640,chn_beijing_40_57,39.87083333,116.35833333,40,57,chn_beijing,2012-04-16 17:37:59.457274,96.54379594366893,41.517816037796514,35.950359717930105,7.333406509875945e-14,7.0,-41.52,1.4867838833500562,-41.99,29.4289,38.3994,46.6885,0.927,36.1935,36.4193,7
102844,npp,240,3941,53.253662109375,39.8692016601562,116.356842041016,3670176,245,3138,196611,3866787,5640,chn_beijing_40_57,39.87083333,116.35833333,40,57,chn_beijing,2012-04-16 19:18:04.487170,-66.35198696751009,68.08671570224278,55.264040151455184,3.2278985526828146e-05,24.0,68.01,3.3166247903554,67.77,27.1987,34.6659,45.4142,1.0268,41.2009,54.6831,7
103439,npp,2958,1381,13.7078619003296,39.8720512390137,116.355522155762,3670176,2957,1040,196611,3866787,5640,chn_beijing_40_57,39.87083333,116.35833333,40,57,chn_beijing,2012-04-21 17:44:14.097238,97.16317325658287,34.46830617462099,30.084017994383544,1.0034117274067273e-22,8.0,-34.49,1.2937979144666532,-34.96,28.151,36.2604,45.4383,0.9817,18.1652,13.4569,7
103556,npp,2190,845,18.1810760498047,39.8742485046387,116.354881286621,3670176,2189,638,196611,3866787,5640,chn_beijing_40_57,39.87083333,116.35833333,40,57,chn_beijing,2012-04-22 17:25:18.414855,94.26661687477757,52.97525653895821,45.00176555326352,2.579536185332213e-21,5.0,-52.96,1.9513309067639726,-53.29,29.8647,38.0925,47.0072,0.9345,25.3924,16.9897,7
103565,npp,1038,3616,2.9958016872406,39.8718223571777,116.356605529785,3686560,1036,2933,196611,3883171,5640,chn_beijing_40_57,39.87083333,116.35833333,40,57,chn_beijing,2012-04-22 19:05:35.899544,-68.37592151263007,62.20555450409419,51.590672637471684,5.807252938248179e-19,22.0,62.15,2.6065528283652384,61.91,28.6139,36.0512,50.5579,0.9874,22.9148,2.958,7
103802,npp,2792,2603,47.7643890380859,39.8695259094238,116.361015319824,3670176,2792,2102,196611,3866787,5640,chn_beijing_40_57,39.87083333,116.35833333,40,57,chn_beijing,2012-04-24 18:28:09.456410,-74.5263499681945,30.76860717525334,26.944283581720732,7.946115644238125e-19,15.0,30.73,1.2365102219381485,30.12,27.4588,34.1646,44.822,1.0419,46.595,49.7662,7
103918,npp,2089,2084,32.0833072662354,39.871337890625,116.357704162598,3670176,2089,1649,196611,3866787,5640,chn_beijing_40_57,39.87083333,116.35833333,40,57,chn_beijing,2012-04-25 18:09:20.898122,-65.49051716719202,3.0282949907178898,2.682004534776271,3.027804810951862e-17,12.0,2.91,1.0,2.22,26.8146,35.5964,47.0345,1.0,32.0833,32.0833,7
104270,npp,2867,494,29.3961944580078,39.8735656738281,116.361251831055,3670176,2870,297,196611,3866787,5640,chn_beijing_40_57,39.87083333,116.35833333,40,57,chn_beijing,2012-04-28 17:12:37.426214,92.77531232856246,61.46659058305629,51.08891691191132,8.761122680616425e-07,3.0,-61.45,2.5331140255951103,-61.7,31.7567,36.1649,44.2431,0.9843,32.9243,28.9341,7
104278,npp,1833,3287,38.8256607055664,39.8699073791504,116.359474182129,3686560,1833,2633,196611,3883171,5640,chn_beijing_40_57,39.87083333,116.35833333,40,57,chn_beijing,2012-04-28 18:53:05.587365,-70.71960176913706,54.60027016991335,46.22134852200473,3.938439671656117e-14,20.0,54.56,2.0682789409984763,54.22,30.2924,40.279,52.1554,0.8837,34.8937,34.312,7
104396,npp,1151,2775,25.9160938262939,39.8726387023926,116.363166809082,3686560,1154,2231,196611,3883171,5640,chn_beijing_40_57,39.87083333,116.35833333,40,57,chn_beijing,2012-04-29 18:34:20.588065,-73.07861760327289,38.09515900511592,33.12610166772212,1.56351495026109e-10,16.0,38.06,1.357151599901897,37.58,30.2331,39.284,48.4151,0.9061,25.7464,23.4833,7
104513,npp,457,2258,22.8293952941895,39.8718910217285,116.362510681152,3670176,457,1814,196611,3866787,5640,chn_beijing_40_57,39.87083333,116.35833333,40,57,chn_beijing,2012-04-30 18:15:33.809359,-74.74931618830584,12.964167052456549,11.461479127566523,3.0788411048186168e-06,13.0,12.92,1.015504800579495,12.3,28.753,41.3538,51.1344,0.8608,17.3548,19.651,7
132912,npp,699,482,34.1535034179688,39.8712997436523,116.360862731934,3670176,698,288,196611,3866787,5640,chn_beijing_40_57,39.87083333,116.35833333,40,57,chn_beijing,2012-08-18 17:11:37.690257,92.35869606302217,61.73473436360818,51.26813013548437,5.442738348963291e-27,3.0,-61.7,2.5331140255951103,-61.7,31.7567,36.1649,44.2431,0.9843,34.8024,33.6166,7
132912,npp,699,483,36.3272171020508,39.8709869384766,116.369873046875,3670176,698,288,196611,3866787,5640,chn_beijing_40_57,39.87083333,116.35833333,40,57,chn_beijing,2012-08-18 17:11:37.690257,92.36433060940824,61.713820667113055,51.25410805352887,5.4431591298191885e-27,3.0,-61.68,2.5331140255951103,-61.7,31.7567,36.1649,44.2431,0.9843,35.6605,35.7562,7
132924,npp,2741,3275,53.1052589416504,39.8686866760254,116.356742858887,3670176,2742,2620,196611,3866787,5640,chn_beijing_40_57,39.87083333,116.35833333,40,57,chn_beijing,2012-08-18 18:52:07.631842,-71.00757119807218,54.28513910209322,45.98616940482873,7.535672276408114e-25,20.0,54.24,1.9513309067639726,54.22,30.2924,40.279,52.1554,0.8837,42.1695,46.9316,7
133104,npp,2063,2763,23.1649913787842,39.8677101135254,116.359901428223,3670176,2062,2219,196611,3866787,5640,chn_beijing_40_57,39.87083333,116.35833333,40,57,chn_beijing,2012-08-19 18:33:22.646885,-73.07297124175234,37.6057817029399,32.71763711444153,2.3353667511219698e-27,16.0,37.58,1.357151599901897,37.58,30.2331,39.284,48.4151,0.9061,23.7193,20.9905,7
133469,npp,654,1721,62.590461730957,39.8683815002441,116.362480163574,3670176,654,1306,196611,3866787,5640,chn_beijing_40_57,39.87083333,116.35833333,40,57,chn_beijing,2012-08-21 17:55:45.553535,97.46772447218443,17.88647106605324,15.78510472497409,1.6951289640727234e-27,10.0,-17.87,1.0442604737599883,-17.845,28.4741,38.5731,50.1042,0.9228,58.5958,57.7604,7
133648,npp,2979,1190,20.4158573150635,39.873348236084,116.357429504395,3670176,2980,880,196611,3866787,5640,chn_beijing_40_57,39.87083333,116.35833333,40,57,chn_beijing,2012-08-22 17:36:53.450263,96.77022666228855,42.03531394731854,36.373967500261806,6.893160229514283e-25,7.0,-42.03,1.4867838833500562,-41.99,29.4289,38.3994,46.6885,0.927,23.5008,18.9256,7
133660,npp,1728,3929,47.3576164245605,39.8686408996582,116.357780456543,3670176,1733,3132,196611,3866787,5640,chn_beijing_40_57,39.87083333,116.35833333,40,57,chn_beijing,2012-08-22 19:16:58.481941,-66.43559406700173,67.88644339270492,55.14815907484409,8.350695072111487e-29,24.0,67.82,3.3166247903554,67.77,27.1987,34.6659,45.4142,1.0268,39.4231,48.6288,7
133827,npp,2204,657,46.6311950683594,39.8703918457031,116.360649108887,3670176,2203,439,196611,3866787,5640,chn_beijing_40_57,39.87083333,116.35833333,40,57,chn_beijing,2012-08-23 17:17:56.008937,93.48922448664226,57.80786234427475,48.549854626204535,1.2975039860187303e-20,4.0,-57.79,2.2013981571160284,-57.79,33.1607,38.639,46.5751,0.9213,39.227,42.9593,7
133840,npp,1107,3442,67.9665298461914,39.8657073974609,116.368408203125,3670176,1109,2787,196611,3866787,5640,chn_beijing_40_57,39.87083333,116.35833333,40,57,chn_beijing,2012-08-23 18:58:20.612538,-70.00057165477592,58.42706947362013,48.99480761490885,1.4020197003462256e-26,21.0,58.38,2.253202848596432,58.32,27.6815,38.8269,50.9773,0.9168,48.529,62.3117,7
133840,npp,1107,3441,55.954402923584,39.8680229187012,116.36003112793,3670176,1109,2787,196611,3866787,5640,chn_beijing_40_57,39.87083333,116.35833333,40,57,chn_beijing,2012-08-23 18:58:20.612538,-70.00575255296714,58.4038423569394,48.97838721365984,1.4079845624564492e-26,21.0,58.36,2.253202848596432,58.32,27.6815,38.8269,50.9773,0.9168,43.1979,51.299,7
134009,npp,1399,130,33.3030166625977,39.8740501403809,116.354286193848,3670176,1400,61,196611,3866787,5640,chn_beijing_40_57,39.87083333,116.35833333,40,57,chn_beijing,2012-08-24 16:58:56.788493,90.43781741292185,68.2276302382365,55.33682805671706,5.3457844055352735e-15,1.0,-68.18,3.3166247903554,-68.16,30.1674,38.1472,52.8712,0.9331,34.1359,31.0762,7
134009,npp,1399,133,43.9262733459473,39.8738174438477,116.380989074707,3670176,1400,61,196611,3866787,5640,chn_beijing_40_57,39.87083333,116.35833333,40,57,chn_beijing,2012-08-24 16:58:56.788493,90.45462318922402,68.1792080247537,55.308838843132456,5.236185128633572e-15,1.0,-68.13,3.3166247903554,-68.16,30.1674,38.1472,52.8712,0.9331,37.3389,40.9891,7
134023,npp,454,2936,31.8002281188965,39.8715515136719,116.361503601074,3670176,455,2367,196611,3866787,5640,chn_beijing_40_57,39.87083333,116.35833333,40,57,chn_beijing,2012-08-24 18:39:37.405839,-72.98235709188441,44.039912631868305,38.00530242188202,1.7297022597576621e-22,17.0,44.01,1.5732132722552272,44.01,32.5555,42.4916,50.9085,0.8377,28.8005,26.64,7
134570,npp,1381,1369,26.3880596160889,39.8721351623535,116.361175537109,3670144,1382,1031,196611,3866755,5640,chn_beijing_40_57,39.87083333,116.35833333,40,57,chn_beijing,2012-08-27 17:43:10.010219,97.94286374105421,34.99138240606897,30.525190096770366,0.0007382254611771001,8.0,-35.0,1.2937979144666532,-34.96,28.151,36.2604,45.4383,0.9817,27.966,25.9049,7
134755,npp,615,834,32.5420341491699,39.8707656860352,116.371337890625,3670144,616,623,196611,3866755,5640,chn_beijing_40_57,39.87083333,116.35833333,40,57,chn_beijing,2012-08-28 17:24:14.354843,94.57951991224662,53.27601497248124,45.22842212877043,0.015672953037212674,5.0,-53.26,1.9513309067639726,-53.29,29.8647,38.0925,47.0072,0.9345,32.752,30.4097,7
134755,npp,615,833,32.6797180175781,39.8713188171387,116.362632751465,3670144,616,623,196611,3866755,5640,chn_beijing_40_57,39.87083333,116.35833333,40,57,chn_beijing,2012-08-28 17:24:14.354843,94.57405196857135,53.302879808445816,45.248621743923216,0.01568104588210459,5.0,-53.29,1.9513309067639726,-53.29,29.8647,38.0925,47.0072,0.9345,32.8225,30.5383,7
134766,npp,2538,3604,20.8470420837402,39.8738555908203,116.356292724609,3670176,2538,2924,196611,3866787,5640,chn_beijing_40_57,39.87083333,116.35833333,40,57,chn_beijing,2012-08-28 19:04:31.841587,-68.61662433860894,61.955684735711884,51.42448259302274,0.00027297015232328933,22.0,61.91,2.5331140255951103,61.91,28.6139,36.0512,50.5579,0.9874,29.5943,20.5841,7
134929,npp,2892,305,37.7369384765625,39.8680419921875,116.35417175293,3670144,2890,163,196611,3866755,5640,chn_beijing_40_57,39.87083333,116.35833333,40,57,chn_beijing,2012-08-29 17:05:15.138222,91.45667787636438,65.19075762700783,53.51053567563048,0.05075790932456242,2.0,-65.16,2.898275349237888,-65.14,31.8256,39.9406,50.7086,0.8912,34.8361,33.6324,7
134943,npp,1896,3107,34.3675804138184,39.8685302734375,116.361343383789,3670144,1896,2489,196611,3866755,5640,chn_beijing_40_57,39.87083333,116.35833333,40,57,chn_beijing,2012-08-29 18:45:50.417394,-71.8852247012942,49.55348227209787,42.382884752682386,0.018361858835750658,19.0,49.52,1.7549928774784245,49.49,29.1281,37.84,53.6137,0.9407,33.6178,32.3299,7
135127,npp,1223,2590,29.6065006256104,39.8735313415527,116.355087280273,3670144,1223,2093,196611,3866755,5640,chn_beijing_40_57,39.87083333,116.35833333,40,57,chn_beijing,2012-08-30 18:27:05.436226,-74.71810332168303,30.14331184398296,26.410016112647366,0.07200563885839838,15.0,30.12,1.184412938166907,30.12,27.4588,34.1646,44.822,1.0419,31.748,30.8473,7
135127,npp,1223,2591,31.0788383483887,39.871768951416,116.363792419434,3670144,1223,2093,196611,3866755,5640,chn_beijing_40_57,39.87083333,116.35833333,40,57,chn_beijing,2012-08-30 18:27:05.436226,-74.71355456281823,30.190680959311138,26.45052487394519,0.07199148035788708,15.0,30.17,1.184412938166907,30.12,27.4588,34.1646,44.822,1.0419,32.9911,32.3814,7
135317,npp,522,2072,33.7261390686035,39.8717041015625,116.365692138672,3670144,522,1637,196611,3866755,5640,chn_beijing_40_57,39.87083333,116.35833333,40,57,chn_beijing,2012-08-31 18:08:16.899036,-60.00185109988338,2.3825325334786487,2.1101651984109653,0.14524043835046724,12.0,2.22,1.0,2.22,26.8146,35.5964,47.0345,1.0,33.7261,33.7261,7
135317,npp,522,2071,35.8133659362793,39.8730545043945,116.35717010498,3670144,522,1637,196611,3866755,5640,chn_beijing_40_57,39.87083333,116.35833333,40,57,chn_beijing,2012-08-31 18:08:16.899036,-59.5374145066164,2.329068713503011,2.06281896795555,0.14525249317870184,12.0,2.16,1.0,2.22,26.8146,35.5964,47.0345,1.0,35.8134,35.8134,7
135679,npp,2092,1011,26.7216377258301,39.873233795166,116.35474395752,3670144,2091,743,196611,3866755,5640,chn_beijing_40_57,39.87083333,116.35833333,40,57,chn_beijing,2012-09-02 17:30:30.928966,94.99566484332263,48.14538081615227,41.27821796171479,0.1041075864022627,6.0,-48.13,1.646109783506203,-48.09,30.6253,38.5664,47.042,0.923,28.4008,24.6638,7
135866,npp,1306,482,31.3947467803955,39.8726196289062,116.37060546875,3670144,1306,287,196611,3866755,5640,chn_beijing_40_57,39.87083333,116.35833333,40,57,chn_beijing,2012-09-03 17:11:33.496261,92.43050117396741,61.724372445320284,51.262687885342146,0.07920822177233598,3.0,-61.7,2.5331140255951103,-61.7,31.7567,36.1649,44.2431,0.9843,33.7133,30.9012,7
135866,npp,1306,481,27.9871616363525,39.872932434082,116.36157989502,3670144,1306,287,196611,3866755,5640,chn_beijing_40_57,39.87083333,116.35833333,40,57,chn_beijing,2012-09-03 17:11:33.496261,92.42481103099547,61.74531536918327,51.27672766819192,0.07920320064929069,3.0,-61.72,2.5331140255951103,-61.7,31.7567,36.1649,44.2431,0.9843,32.3681,27.5472,7
135879,npp,260,3275,53.5904579162598,39.8688545227051,116.359268188477,3670144,261,2620,196611,3866755,5640,chn_beijing_40_57,39.87083333,116.35833333,40,57,chn_beijing,2012-09-03 18:52:03.437748,-71.08431332910618,54.28736437998749,45.98926155082646,0.0823663375926102,20.0,54.24,1.9513309067639726,54.22,30.2924,40.279,52.1554,0.8837,42.4182,47.3604,7
136066,npp,2668,2762,29.838020324707,39.8720703125,116.356185913086,3670144,2668,2219,196611,3866755,5640,chn_beijing_40_57,39.87083333,116.35833333,40,57,chn_beijing,2012-09-04 18:33:18.457027,-73.44791461452259,37.565527396896975,32.68475945724851,0.06600260426996271,16.0,37.54,1.357151599901897,37.58,30.2331,39.284,48.4151,0.9061,28.6363,27.0371,7
136256,npp,1976,2245,28.1996288299561,39.8697471618652,116.356460571289,3670144,1976,1802,196611,3866755,5640,chn_beijing_40_57,39.87083333,116.35833333,40,57,chn_beijing,2012-09-05 18:14:31.700494,-74.96404379467465,12.213643552531071,10.80018061278476,0.048262974507528776,13.0,12.19,1.015504800579495,12.3,28.753,41.3538,51.1344,0.8608,22.6431,24.2736,7
136631,npp,507,1189,7.75995779037476,39.869945526123,116.361557006836,3670144,506,879,196611,3866755,5640,chn_beijing_40_57,39.87083333,116.35833333,40,57,chn_beijing,2012-09-07 17:36:47.507524,96.18846777374496,42.07289123364377,36.40539177361049,0.017984072901360972,7.0,-42.07,1.4867838833500562,-41.99,29.4289,38.3994,46.6885,0.927,14.9886,7.1935,7
136644,npp,2328,3929,10.9641246795654,39.8686981201172,116.360977172852,3670144,2328,3131,196611,3866755,5640,chn_beijing_40_57,39.87083333,116.35833333,40,57,chn_beijing,2012-09-07 19:16:54.318649,-66.73067022722657,67.88701796676904,55.15006683365697,0.02612846910337796,24.0,67.82,3.3166247903554,67.77,27.1987,34.6659,45.4142,1.0268,28.4501,11.2584,7
136821,npp,2802,656,35.2429656982422,39.8710021972656,116.36026763916,3670144,2805,438,196611,3866755,5640,chn_beijing_40_57,39.87083333,116.35833333,40,57,chn_beijing,2012-09-08 17:17:51.852533,93.61750106798694,57.83368834541284,48.56923824322883,0.008019619467420613,4.0,-57.81,2.2013981571160284,-57.79,33.1607,38.639,46.5751,0.9213,34.0538,32.4678,7
136834,npp,1704,3440,19.8736171722412,39.8712692260742,116.361297607422,3670144,1704,2786,196611,3866755,5640,chn_beijing_40_57,39.87083333,116.35833333,40,57,chn_beijing,2012-09-08 18:58:14.677680,-69.79137848066819,58.37789008534913,48.96134728701898,0.015069898261591838,21.0,58.33,2.253202848596432,58.32,27.6815,38.8269,50.9773,0.9168,27.1848,18.2201,7
137403,npp,2710,1894,18.6295986175537,39.8737602233887,116.359916687012,3670176,2710,1467,196611,3866787,5640,chn_beijing_40_57,39.87083333,116.35833333,40,57,chn_beijing,2012-09-11 18:01:56.179398,100.12141091384639,8.093912887044985,7.1637884330855135,0.00013372461894173393,11.0,-8.12,1.0,-8.0,25.5573,35.9816,50.5041,0.9893,18.2444,18.4302,7
137593,npp,1971,1367,19.9903030395508,39.8707466125488,116.357398986816,3670176,1972,1030,196611,3866787,5640,chn_beijing_40_57,39.87083333,116.35833333,40,57,chn_beijing,2012-09-12 17:43:04.074571,98.0478923554925,35.0712136284948,30.592249390217095,6.565247908009278e-10,8.0,-35.08,1.2937979144666532,-34.96,28.151,36.2604,45.4383,0.9817,23.021,19.6243,7
137780,npp,1203,831,46.4473838806152,39.8693466186523,116.358428955078,3670176,1205,621,196611,3866787,5640,chn_beijing_40_57,39.87083333,116.35833333,40,57,chn_beijing,2012-09-13 17:24:08.430321,94.7556461354502,53.35084822138781,45.28392089831388,1.0638246830568872e-16,5.0,-53.34,1.9513309067639726,-53.29,29.8647,38.0925,47.0072,0.9345,39.8781,43.4038,7
137780,npp,1203,832,42.5790672302246,39.868782043457,116.367164611816,3670176,1205,621,196611,3866787,5640,chn_beijing_40_57,39.87083333,116.35833333,40,57,chn_beijing,2012-09-13 17:24:08.430321,94.76121662582848,53.32392702847851,45.26368932612148,1.0693402580330736e-16,5.0,-53.31,1.9513309067639726,-53.29,29.8647,38.0925,47.0072,0.9345,37.8957,39.789,7
137794,npp,54,3604,50.5579147338867,39.8695259094238,116.368339538574,3670176,55,2923,196611,3866787,5640,chn_beijing_40_57,39.87083333,116.35833333,40,57,chn_beijing,2012-09-13 19:04:25.917452,-68.76541134982195,61.95620356803641,51.424238236043394,3.2587432126471507e-09,22.0,61.91,2.5331140255951103,61.91,28.6139,36.0512,50.5579,0.9874,41.3233,49.9201,7
137972,npp,405,304,32.0682792663574,39.8725242614746,116.359245300293,3670176,407,162,196611,3866787,5640,chn_beijing_40_57,39.87083333,116.35833333,40,57,chn_beijing,2012-09-14 17:05:09.226393,91.68006129143224,65.20315661172627,53.517042938341454,7.804552668530901e-23,2.0,-65.17,2.898275349237888,-65.14,31.8256,39.9406,50.7086,0.8912,32.8802,28.5803,7
137972,npp,405,306,65.3519515991211,39.8721046447754,116.377517700195,3670176,407,162,196611,3866787,5640,chn_beijing_40_57,39.87083333,116.35833333,40,57,chn_beijing,2012-09-14 17:05:09.226393,91.69175053989304,65.16588181960063,53.49374578099883,7.866205947316673e-23,2.0,-65.14,2.898275349237888,-65.14,31.8256,39.9406,50.7086,0.8912,44.3642,58.2439,7
137986,npp,2482,3105,76.9474868774414,39.8680877685547,116.357933044434,3670176,2484,2488,196611,3866787,5640,chn_beijing_40_57,39.87083333,116.35833333,40,57,chn_beijing,2012-09-14 18:45:44.506370,-72.2084166775779,49.496756494567805,42.33810959861916,7.229850452043523e-17,19.0,49.46,1.7549928774784245,49.49,29.1281,37.84,53.6137,0.9407,57.88,72.3852,7
138174,npp,1807,2588,40.3062286376953,39.8684120178223,116.357765197754,3670176,1806,2092,196611,3866787,5640,chn_beijing_40_57,39.87083333,116.35833333,40,57,chn_beijing,2012-09-15 18:26:57.755964,-73.59751296843079,30.06489257924747,26.342548996335537,2.7063497184607156e-24,15.0,30.03,1.184412938166907,30.12,27.4588,34.1646,44.822,1.0419,40.7818,41.9955,7
138367,npp,1104,2069,37.4751930236816,39.8682823181152,116.359573364258,3670176,1104,1634,196611,3866787,5640,chn_beijing_40_57,39.87083333,116.35833333,40,57,chn_beijing,2012-09-16 18:08:09.222977,-58.815146607713935,2.2412430188055152,1.9850056017706934,2.626418737119204e-28,12.0,2.04,1.0,2.22,26.8146,35.5964,47.0345,1.0,37.4752,37.4752,7
138561,npp,357,1543,16.819694519043,39.8719024658203,116.357330322266,3670176,357,1158,196611,3866787,5640,chn_beijing_40_57,39.87083333,116.35833333,40,57,chn_beijing,2012-09-17 17:49:18.907302,98.05053680093435,27.083427523562843,23.781637885631135,6.984417970020493e-30,9.0,-27.08,1.1367971201176101,-26.93,27.4275,35.3318,48.8658,1.0075,19.312,16.9457,7
138561,npp,357,1544,30.926383972168,39.8708457946777,116.366218566895,3670176,357,1158,196611,3866787,5640,chn_beijing_40_57,39.87083333,116.35833333,40,57,chn_beijing,2012-09-17 17:49:18.907302,98.05474664200794,27.033862734693418,23.738922562274084,6.985807567280396e-30,9.0,-27.03,1.1367971201176101,-26.93,27.4275,35.3318,48.8658,1.0075,31.7211,31.158,7
138757,npp,2670,1009,56.8959999084473,39.8694534301758,116.356651306152,3670176,2668,742,196611,3866787,5640,chn_beijing_40_57,39.87083333,116.35833333,40,57,chn_beijing,2012-09-18 17:30:23.254704,95.23971398125416,48.197766766980614,41.318238429024575,7.951985473148243e-30,6.0,-48.19,1.646109783506203,-48.09,30.6253,38.5664,47.042,0.923,46.7316,52.5145,7
138771,npp,1470,3766,63.1754417419434,39.8696060180664,116.372314453125,3670176,1468,3036,196611,3866787,5640,chn_beijing_40_57,39.87083333,116.35833333,40,57,chn_beijing,2012-09-18 19:10:35.403895,-67.6016833654128,65.08398115435115,53.4505703433552,8.701420331727804e-30,23.0,65.02,2.898275349237888,65.02,27.5243,34.9638,47.736,1.0181,45.3304,64.3186,7
