lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.805,0.828,0.805
2,0.704,0.767,0.704
3,0.639,0.719,0.639
4,0.639,0.68,0.639
5,0.654,0.651,0.654
6,0.658,0.629,0.658
7,0.646,0.613,0.646
8,0.622,0.602,0.622
9,0.622,0.595,0.622
10,0.622,0.592,0.622
11,0.612,0.592,0.612
12,0.592,0.593,0.592
13,0.579,0.595,0.579
14,0.599,0.599,0.599
15,0.608,0.602,0.608
16,0.617,0.606,0.617
17,0.61,0.609,0.61
18,0.601,0.612,0.601
19,0.589,0.614,0.589
20,0.605,0.616,0.605
21,0.614,0.616,0.614
22,0.602,0.615,0.602
23,0.594,0.614,0.594
24,0.587,0.611,0.587
25,0.602,0.608,0.602
26,0.619,0.6,0.619
27,0.62,0.595,0.62
28,0.597,0.593,0.597
29,0.581,0.591,0.581
30,0.58,0.589,0.58
31,0.588,0.586,0.588
32,0.593,0.582,0.593
33,0.576,0.578,0.576
34,0.564,0.574,0.564
35,0.555,0.569,0.555
36,0.565,0.563,0.565
37,0.576,0.558,0.576
38,0.562,0.553,0.562
39,0.534,0.55,0.534
40,0.535,0.545,0.535
41,0.54,0.541,0.54
42,0.537,0.536,0.537
43,0.539,0.534,0.539
44,0.533,0.532,0.533
45,0.522,0.531,0.522
46,0.525,0.529,0.525
47,0.538,0.527,0.538
48,0.54,0.526,0.54
49,0.525,0.525,0.525
50,0.499,0.526,0.499
51,0.499,0.526,0.499
52,0.524,0.525,0.524
53,0.531,0.524,0.531
54,0.532,0.523,0.532
55,0.517,0.523,0.517
56,0.51,0.522,0.51
57,0.52,0.52,0.52
58,0.539,0.518,0.539
59,0.538,0.516,0.538
60,0.522,0.515,0.522
61,0.515,0.513,0.515
62,0.515,0.51,0.515
63,0.529,0.506,0.529
64,0.515,0.502,0.515
65,0.486,0.499,0.486
66,0.473,0.496,0.473
67,0.469,0.492,0.469
68,0.488,0.488,0.488
69,0.487,0.484,0.487
70,0.49,0.48,0.49
71,0.475,0.477,0.475
72,0.47,0.475,0.47
73,0.465,0.472,0.465
74,0.463,0.469,0.463
75,0.476,0.466,0.476
76,0.465,0.466,0.465
77,0.46,0.466,0.46
78,0.462,0.466,0.462
79,0.467,0.465,0.467
80,0.47,0.465,0.47
81,0.463,0.465,0.463
82,0.455,0.465,0.455
83,0.447,0.466,0.447
84,0.468,0.465,0.468
85,0.478,0.464,0.478
86,0.48,0.465,0.48
87,0.469,0.465,0.469
88,0.464,0.465,0.464
89,0.468,0.463,0.468
90,0.476,0.461,0.476
91,0.47,0.46,0.47
92,0.462,0.459,0.462
93,0.447,0.458,0.447
94,0.447,0.456,0.447
95,0.446,0.453,0.446
96,0.451,0.45,0.451
97,0.443,0.448,0.443
98,0.438,0.446,0.438
99,0.433,0.444,0.433
100,0.435,0.441,0.435
101,0.445,0.438,0.445
102,0.448,0.437,0.448
103,0.443,0.436,0.443
104,0.436,0.435,0.436
105,0.441,0.433,0.441
106,0.441,0.431,0.441
107,0.437,0.43,0.437
108,0.421,0.43,0.421
109,0.409,0.43,0.409
110,0.415,0.43,0.415
111,0.43,0.43,0.43
112,0.44,0.431,0.44
113,0.437,0.432,0.437
114,0.422,0.433,0.422
115,0.429,0.434,0.429
116,0.442,0.434,0.442
117,0.437,0.434,0.437
118,0.439,0.433,0.439
119,0.43,0.433,0.43
120,0.425,0.432,0.425
121,0.43,0.432,0.43
122,0.444,0.431,0.444
123,0.442,0.43,0.442
124,0.434,0.429,0.434
125,0.417,0.428,0.417
126,0.411,0.426,0.411
127,0.427,0.424,0.427
128,0.441,0.422,0.441
129,0.436,0.42,0.436
130,0.427,0.418,0.427
131,0.417,0.416,0.417
132,0.41,0.414,0.41
133,0.412,0.412,0.412
134,0.408,0.411,0.408
135,0.397,0.412,0.397
136,0.391,0.413,0.391
137,0.395,0.414,0.395
138,0.415,0.415,0.415
139,0.424,0.416,0.424
140,0.422,0.418,0.422
141,0.412,0.42,0.412
142,0.413,0.421,0.413
143,0.416,0.422,0.416
144,0.424,0.424,0.424
145,0.423,0.426,0.423
146,0.429,0.427,0.429
147,0.43,0.429,0.43
148,0.445,0.429,0.445
149,0.455,0.428,0.455
150,0.444,0.428,0.444
151,0.432,0.428,0.432
152,0.424,0.427,0.424
153,0.429,0.426,0.429
154,0.434,0.423,0.434
155,0.427,0.42,0.427
156,0.417,0.417,0.417
157,0.401,0.414,0.401
158,0.394,0.411,0.394
159,0.398,0.407,0.398
160,0.408,0.405,0.408
161,0.397,0.403,0.397
162,0.394,0.402,0.394
163,0.39,0.402,0.39
164,0.401,0.4,0.401
165,0.405,0.399,0.405
166,0.399,0.398,0.399
167,0.391,0.398,0.391
168,0.384,0.399,0.384
169,0.398,0.399,0.398
170,0.399,0.399,0.399
171,0.409,0.4,0.409
172,0.406,0.402,0.406
173,0.396,0.403,0.396
174,0.403,0.404,0.403
175,0.412,0.403,0.412
176,0.426,0.403,0.426
177,0.417,0.403,0.417
178,0.406,0.403,0.406
179,0.399,0.402,0.399
180,0.398,0.4,0.398
181,0.402,0.397,0.402
182,0.391,0.394,0.391
183,0.387,0.392,0.387
184,0.37,0.389,0.37
185,0.377,0.386,0.377
186,0.385,0.382,0.385
187,0.397,0.38,0.397
188,0.385,0.377,0.385
189,0.366,0.376,0.366
190,0.369,0.374,0.369
191,0.38,0.372,0.38
192,0.383,0.371,0.383
193,0.376,0.371,0.376
194,0.356,0.371,0.356
195,0.352,0.372,0.352
196,0.359,0.373,0.359
197,0.375,0.374,0.375
198,0.382,0.376,0.382
199,0.367,0.378,0.367
200,0.36,0.38,0.36
201,0.378,0.381,0.378
202,0.393,0.381,0.393
203,0.397,0.381,0.397
204,0.391,0.382,0.391
205,0.386,0.383,0.386
206,0.391,0.383,0.391
207,0.396,0.383,0.396
208,0.401,0.383,0.401
209,0.395,0.383,0.395
210,0.375,0.383,0.375
211,0.367,0.382,0.367
212,0.373,0.38,0.373
213,0.378,0.377,0.378
214,0.378,0.375,0.378
215,0.371,0.374,0.371
216,0.363,0.372,0.363
217,0.364,0.37,0.364
218,0.364,0.367,0.364
219,0.363,0.365,0.363
220,0.357,0.364,0.357
221,0.356,0.363,0.356
222,0.363,0.363,0.363
223,0.373,0.362,0.373
224,0.383,0.362,0.383
225,0.368,0.362,0.368
226,0.354,0.364,0.354
227,0.346,0.365,0.346
228,0.359,0.365,0.359
229,0.362,0.365,0.362
230,0.36,0.366,0.36
231,0.364,0.367,0.364
232,0.363,0.367,0.363
233,0.37,0.366,0.37
234,0.381,0.366,0.381
235,0.387,0.364,0.387
236,0.371,0.364,0.371
237,0.35,0.364,0.35
238,0.354,0.362,0.354
239,0.368,0.361,0.368
240,0.373,0.358,0.373
241,0.36,0.356,0.36
242,0.349,0.354,0.349
243,0.336,0.35,0.336
244,0.339,0.347,0.339
245,0.35,0.344,0.35
246,0.348,0.341,0.348
247,0.336,0.339,0.336
248,0.322,0.337,0.322
249,0.333,0.334,0.333
250,0.338,0.331,0.338
251,0.344,0.33,0.344
252,0.33,0.329,0.33
253,0.321,0.328,0.321
254,0.317,0.327,0.317
255,0.326,0.327,0.326
256,0.332,0.326,0.332
257,0.32,0.327,0.32
258,0.313,0.327,0.313
259,0.313,0.327,0.313
260,0.318,0.326,0.318
261,0.329,0.324,0.329
262,0.331,0.323,0.331
263,0.329,0.323,0.329
264,0.327,0.322,0.327
265,0.336,0.321,0.336
266,0.337,0.319,0.337
267,0.334,0.317,0.334
268,0.317,0.316,0.317
269,0.305,0.314,0.305
270,0.304,0.312,0.304
271,0.309,0.308,0.309
272,0.307,0.305,0.307
273,0.297,0.301,0.297
274,0.279,0.299,0.279
275,0.278,0.295,0.278
276,0.289,0.292,0.289
277,0.3,0.288,0.3
278,0.289,0.284,0.289
279,0.283,0.281,0.283
280,0.277,0.279,0.277
281,0.278,0.277,0.278
282,0.285,0.275,0.285
283,0.288,0.274,0.288
284,0.275,0.273,0.275
285,0.265,0.273,0.265
286,0.258,0.274,0.258
287,0.268,0.273,0.268
288,0.267,0.274,0.267
289,0.267,0.274,0.267
290,0.26,0.275,0.26
291,0.265,0.275,0.265
292,0.278,0.275,0.278
293,0.286,0.274,0.286
294,0.288,0.274,0.288
295,0.28,0.274,0.28
296,0.278,0.273,0.278
297,0.274,0.271,0.274
298,0.277,0.269,0.277
299,0.278,0.267,0.278
300,0.275,0.266,0.275
301,0.261,0.265,0.261
302,0.261,0.263,0.261
303,0.259,0.26,0.259
304,0.257,0.257,0.257
305,0.247,0.255,0.247
306,0.244,0.252,0.244
307,0.244,0.25,0.244
308,0.249,0.248,0.249
309,0.252,0.246,0.252
310,0.252,0.244,0.252
311,0.241,0.244,0.241
312,0.233,0.244,0.233
313,0.233,0.243,0.233
314,0.238,0.243,0.238
315,0.243,0.243,0.243
316,0.241,0.244,0.241
317,0.235,0.245,0.235
318,0.245,0.246,0.245
319,0.252,0.247,0.252
320,0.259,0.248,0.259
321,0.257,0.249,0.257
322,0.241,0.249,0.241
323,0.241,0.249,0.241
324,0.256,0.249,0.256
325,0.273,0.249,0.273
326,0.265,0.249,0.265
327,0.257,0.249,0.257
328,0.245,0.248,0.245
329,0.245,0.247,0.245
330,0.24,0.245,0.24
331,0.239,0.243,0.239
332,0.231,0.241,0.231
333,0.226,0.239,0.226
334,0.227,0.237,0.227
335,0.234,0.234,0.234
336,0.243,0.232,0.243
337,0.24,0.231,0.24
338,0.233,0.229,0.233
339,0.224,0.228,0.224
340,0.229,0.227,0.229
341,0.233,0.227,0.233
342,0.227,0.227,0.227
343,0.222,0.228,0.222
344,0.222,0.229,0.222
345,0.231,0.231,0.231
346,0.231,0.231,0.231
347,0.232,0.232,0.232
348,0.223,0.234,0.223
349,0.216,0.236,0.216
350,0.226,0.237,0.226
351,0.238,0.237,0.238
352,0.253,0.238,0.253
353,0.252,0.238,0.252
354,0.245,0.238,0.245
355,0.247,0.238,0.247
356,0.243,0.236,0.243
357,0.248,0.235,0.248
358,0.241,0.234,0.241
359,0.233,0.233,0.233
360,0.223,0.232,0.223
361,0.229,0.23,0.229
362,0.237,0.228,0.237
363,0.23,0.225,0.23
364,0.22,0.224,0.22
365,0.209,0.222,0.209
366,0.205,0.221,0.205
367,0.207,0.219,0.207
368,0.217,0.217,0.217
369,0.22,0.216,0.22
370,0.217,0.216,0.217
371,0.212,0.215,0.212
372,0.212,0.215,0.212
373,0.215,0.215,0.215
374,0.213,0.215,0.213
375,0.206,0.216,0.206
376,0.206,0.217,0.206
377,0.221,0.219,0.221
378,0.232,0.22,0.232
379,0.23,0.22,0.23
380,0.227,0.221,0.227
381,0.219,0.221,0.219
382,0.214,0.221,0.214
383,0.22,0.22,0.22
384,0.229,0.219,0.229
385,0.219,0.217,0.219
386,0.207,0.215,0.207
387,0.2,0.212,0.2
388,0.205,0.209,0.205
389,0.212,0.205,0.212
390,0.205,0.202,0.205
391,0.2,0.198,0.2
392,0.184,0.194,0.184
393,0.187,0.19,0.187
394,0.192,0.187,0.192
395,0.189,0.184,0.189
396,0.189,0.183,0.189
397,0.182,0.183,0.182
398,0.183,0.184,0.183
399,0.186,0.188,0.186
400,0.193,0.194,0.193
