lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.689,0.745,0.53
2,0.554,0.643,0.357
3,0.492,0.556,0.31
4,0.454,0.48,0.303
5,0.412,0.416,0.284
6,0.367,0.361,0.256
7,0.34,0.314,0.236
8,0.309,0.275,0.229
9,0.262,0.241,0.214
10,0.24,0.213,0.206
11,0.208,0.189,0.189
12,0.184,0.169,0.187
13,0.165,0.152,0.179
14,0.143,0.138,0.173
15,0.129,0.126,0.19
16,0.111,0.115,0.177
17,0.098,0.106,0.156
18,0.087,0.098,0.15
19,0.072,0.091,0.156
20,0.072,0.084,0.183
21,0.08,0.079,0.184
22,0.079,0.074,0.192
23,0.058,0.069,0.201
24,0.052,0.066,0.199
25,0.057,0.062,0.236
26,0.048,0.055,0.238
27,0.04,0.055,0.236
28,0.045,0.057,0.233
29,0.04,0.061,0.237
30,0.051,0.066,0.244
31,0.062,0.07,0.225
32,0.084,0.074,0.194
33,0.09,0.079,0.18
34,0.084,0.083,0.172
35,0.083,0.088,0.156
36,0.094,0.091,0.154
37,0.095,0.095,0.147
38,0.1,0.098,0.133
39,0.098,0.101,0.123
40,0.103,0.102,0.115
41,0.117,0.103,0.123
42,0.12,0.103,0.111
43,0.117,0.101,0.102
44,0.111,0.099,0.102
45,0.097,0.095,0.099
46,0.085,0.091,0.087
47,0.082,0.085,0.114
48,0.078,0.078,0.107
49,0.072,0.071,0.084
50,0.058,0.064,0.087
51,0.044,0.056,0.069
52,0.056,0.049,0.099
53,0.05,0.043,0.101
54,0.048,0.037,0.116
55,0.037,0.033,0.115
56,0.022,0.03,0.108
57,0.018,0.027,0.123
58,0.032,0.025,0.143
59,0.009,0.024,0.135
60,0.011,0.025,0.115
61,0.003,0.027,0.094
62,0.014,0.03,0.099
63,0.03,0.034,0.108
64,0.032,0.039,0.104
65,0.041,0.045,0.085
66,0.042,0.051,0.048
67,0.065,0.057,0.061
68,0.071,0.062,0.055
69,0.074,0.066,0.035
70,0.082,0.07,0.012
71,0.091,0.074,0.014
72,0.094,0.078,0.02
73,0.092,0.081,0.007
74,0.088,0.084,-0.025
75,0.092,0.085,-0.032
76,0.092,0.087,-0.009
77,0.092,0.087,-0.0
78,0.09,0.087,-0.018
79,0.085,0.086,-0.017
80,0.084,0.083,-0.007
81,0.077,0.08,-0.014
82,0.065,0.076,-0.007
83,0.057,0.071,0.015
84,0.049,0.066,0.026
85,0.05,0.061,0.045
86,0.039,0.055,0.041
87,0.036,0.05,0.05
88,0.045,0.044,0.044
89,0.044,0.038,0.051
90,0.049,0.033,0.039
91,0.046,0.027,0.031
92,0.039,0.021,0.021
93,0.029,0.016,-0.01
94,0.015,0.011,-0.015
95,0.008,0.006,-0.024
96,0.007,0.002,-0.03
97,-0.004,-0.001,-0.057
98,-0.006,-0.004,-0.06
99,-0.012,-0.006,-0.042
100,-0.016,-0.008,-0.062
101,-0.015,-0.008,-0.082
102,-0.018,-0.009,-0.075
103,-0.015,-0.009,-0.068
104,-0.018,-0.009,-0.066
105,-0.019,-0.009,-0.061
106,-0.016,-0.008,-0.068
107,-0.016,-0.006,-0.067
108,-0.01,-0.004,-0.073
109,0.006,-0.002,-0.07
110,0.002,0.001,-0.067
111,0.005,0.004,-0.059
112,0.015,0.008,-0.062
113,0.028,0.011,-0.038
114,0.022,0.013,-0.018
115,0.033,0.015,-0.0
116,0.021,0.016,0.013
117,0.027,0.017,0.025
118,0.019,0.017,0.013
119,0.009,0.017,-0.013
120,-0.001,0.016,-0.03
121,0.021,0.014,-0.013
122,0.014,0.012,-0.009
123,0.014,0.011,-0.028
124,0.004,0.008,-0.034
125,0.002,0.006,-0.047
126,0.015,0.004,-0.054
127,0.004,0.001,-0.059
128,-0.011,-0.002,-0.062
129,-0.013,-0.005,-0.051
130,-0.022,-0.007,-0.059
131,-0.021,-0.01,-0.06
132,-0.022,-0.012,-0.051
133,-0.019,-0.014,-0.037
134,-0.016,-0.016,-0.055
135,-0.014,-0.019,-0.066
136,-0.01,-0.021,-0.085
137,-0.01,-0.024,-0.075
138,-0.019,-0.026,-0.071
139,-0.025,-0.028,-0.072
140,-0.03,-0.031,-0.077
141,-0.028,-0.034,-0.063
142,-0.03,-0.036,-0.041
143,-0.025,-0.037,-0.038
144,-0.023,-0.039,-0.004
145,-0.035,-0.039,-0.024
146,-0.05,-0.038,-0.017
147,-0.047,-0.037,-0.02
148,-0.043,-0.036,0.005
149,-0.048,-0.035,-0.005
150,-0.036,-0.032,-0.011
151,-0.037,-0.029,-0.028
152,-0.042,-0.026,-0.043
153,-0.044,-0.023,-0.046
154,-0.022,-0.019,-0.025
155,-0.016,-0.014,-0.04
156,-0.01,-0.009,-0.042
157,0.006,-0.004,-0.043
158,0.01,0.002,-0.057
159,0.014,0.007,-0.075
160,0.022,0.013,-0.07
161,0.025,0.018,-0.049
162,0.032,0.024,-0.067
163,0.036,0.028,-0.063
164,0.039,0.032,-0.063
165,0.039,0.035,-0.07
166,0.032,0.038,-0.066
167,0.033,0.04,-0.059
168,0.039,0.041,-0.044
169,0.033,0.041,-0.038
170,0.041,0.039,-0.047
171,0.043,0.036,-0.035
172,0.034,0.033,-0.042
173,0.022,0.029,-0.058
174,0.017,0.025,-0.04
175,0.023,0.02,-0.032
176,0.025,0.015,-0.024
177,0.01,0.01,-0.025
178,0.012,0.006,-0.023
179,0.006,0.002,-0.023
180,0.007,-0.002,-0.005
181,-0.003,-0.007,-0.002
182,-0.015,-0.011,-0.017
183,-0.024,-0.015,-0.038
184,-0.027,-0.019,-0.053
185,-0.034,-0.023,-0.046
186,-0.042,-0.027,-0.05
187,-0.032,-0.03,-0.038
188,-0.036,-0.033,-0.051
189,-0.037,-0.036,-0.066
190,-0.038,-0.039,-0.077
191,-0.04,-0.041,-0.061
192,-0.034,-0.043,-0.074
193,-0.032,-0.043,-0.072
194,-0.025,-0.043,-0.057
195,-0.028,-0.041,-0.078
196,-0.035,-0.04,-0.062
197,-0.043,-0.038,-0.07
198,-0.039,-0.035,-0.053
199,-0.041,-0.031,-0.057
200,-0.042,-0.028,-0.054
201,-0.049,-0.024,-0.062
202,-0.03,-0.021,-0.048
203,-0.032,-0.018,-0.052
204,-0.024,-0.016,-0.024
205,-0.013,-0.014,-0.005
206,-0.009,-0.012,-0.018
207,-0.006,-0.011,-0.015
208,-0.0,-0.011,-0.009
209,0.004,-0.012,-0.013
210,-0.007,-0.012,-0.025
211,-0.002,-0.012,-0.025
212,0.011,-0.014,-0.031
213,0.005,-0.015,-0.042
214,-0.007,-0.018,-0.066
215,-0.016,-0.022,-0.076
216,-0.026,-0.026,-0.076
217,-0.031,-0.03,-0.079
218,-0.044,-0.034,-0.091
219,-0.049,-0.038,-0.088
220,-0.056,-0.042,-0.093
221,-0.059,-0.045,-0.074
222,-0.056,-0.048,-0.075
223,-0.051,-0.05,-0.075
224,-0.054,-0.052,-0.091
225,-0.055,-0.052,-0.088
226,-0.056,-0.052,-0.084
227,-0.049,-0.051,-0.072
228,-0.048,-0.049,-0.084
229,-0.055,-0.046,-0.076
230,-0.047,-0.041,-0.062
231,-0.045,-0.036,-0.051
232,-0.021,-0.03,-0.03
233,-0.032,-0.024,-0.035
234,-0.04,-0.018,-0.031
235,-0.008,-0.011,-0.018
236,0.008,-0.004,-0.007
237,0.006,0.002,-0.009
238,0.035,0.007,-0.001
239,0.032,0.012,-0.016
240,0.025,0.016,-0.026
241,0.023,0.02,-0.03
242,0.012,0.023,-0.062
243,0.015,0.026,-0.059
244,0.015,0.027,-0.056
245,0.023,0.028,-0.07
246,0.028,0.027,-0.072
247,0.022,0.025,-0.09
248,0.026,0.023,-0.095
249,0.027,0.019,-0.118
250,0.027,0.015,-0.101
251,0.018,0.01,-0.096
252,0.01,0.005,-0.077
253,-0.002,-0.001,-0.073
254,-0.015,-0.007,-0.076
255,-0.021,-0.013,-0.075
256,-0.011,-0.018,-0.069
257,-0.02,-0.024,-0.063
258,-0.027,-0.03,-0.06
259,-0.033,-0.036,-0.028
260,-0.038,-0.04,-0.04
261,-0.045,-0.045,-0.031
262,-0.067,-0.05,-0.028
263,-0.069,-0.054,-0.019
264,-0.067,-0.058,0.013
265,-0.067,-0.061,0.022
266,-0.065,-0.063,0.022
267,-0.059,-0.065,0.02
268,-0.049,-0.065,0.008
269,-0.053,-0.064,-0.009
270,-0.052,-0.062,-0.015
271,-0.053,-0.06,-0.032
272,-0.058,-0.056,-0.047
273,-0.062,-0.051,-0.066
274,-0.054,-0.045,-0.054
275,-0.046,-0.039,-0.059
276,-0.04,-0.033,-0.067
277,-0.032,-0.027,-0.05
278,-0.034,-0.021,-0.047
279,-0.03,-0.014,-0.046
280,-0.016,-0.009,-0.05
281,0.001,-0.002,-0.033
282,0.014,0.003,-0.036
283,0.024,0.009,-0.038
284,0.024,0.013,-0.02
285,0.028,0.017,-0.007
286,0.032,0.02,-0.006
287,0.03,0.023,-0.017
288,0.029,0.026,-0.012
289,0.03,0.028,-0.011
290,0.038,0.03,0.02
291,0.042,0.032,0.015
292,0.034,0.033,0.02
293,0.042,0.034,0.037
294,0.033,0.034,0.05
295,0.018,0.034,0.044
296,0.019,0.034,0.055
297,0.0,0.033,0.025
298,0.023,0.033,0.042
299,0.034,0.032,0.052
300,0.03,0.032,0.028
301,0.025,0.032,0.018
302,0.034,0.032,0.02
303,0.048,0.032,0.005
304,0.042,0.032,0.004
305,0.021,0.033,-0.012
306,0.031,0.034,-0.031
307,0.045,0.034,-0.031
308,0.052,0.035,-0.001
309,0.046,0.036,-0.007
310,0.041,0.038,-0.028
311,0.04,0.039,-0.025
312,0.038,0.041,-0.022
313,0.046,0.043,-0.009
314,0.045,0.045,-0.004
315,0.044,0.047,-0.007
316,0.042,0.049,-0.005
317,0.044,0.05,0.013
318,0.037,0.052,0.016
319,0.044,0.053,0.03
320,0.044,0.055,0.031
321,0.056,0.056,0.04
322,0.047,0.058,0.049
323,0.055,0.06,0.059
324,0.057,0.06,0.079
325,0.061,0.059,0.086
326,0.07,0.059,0.073
327,0.063,0.057,0.049
328,0.071,0.054,0.055
329,0.068,0.05,0.039
330,0.072,0.045,0.037
331,0.053,0.041,0.028
332,0.031,0.036,-0.019
333,0.022,0.032,-0.047
334,0.025,0.028,-0.051
335,0.029,0.022,-0.046
336,0.018,0.016,-0.06
337,0.012,0.011,-0.037
338,0.007,0.005,-0.036
339,-0.006,-0.001,-0.034
340,-0.013,-0.007,-0.047
341,-0.023,-0.013,-0.028
342,-0.041,-0.018,-0.016
343,-0.045,-0.022,-0.022
344,-0.039,-0.025,-0.026
345,-0.034,-0.027,-0.034
346,-0.027,-0.028,-0.003
347,-0.024,-0.029,0.003
348,-0.011,-0.027,0.033
349,-0.013,-0.026,0.048
350,-0.016,-0.023,0.051
351,0.005,-0.02,0.07
352,-0.002,-0.016,0.062
353,0.002,-0.013,0.073
354,-0.011,-0.008,0.069
355,-0.038,-0.004,0.034
356,-0.022,-0.0,0.033
357,-0.019,0.004,0.013
358,0.012,0.01,0.039
359,0.032,0.015,0.028
360,0.017,0.02,-0.024
361,0.032,0.025,-0.015
362,0.038,0.03,-0.036
363,0.048,0.034,-0.048
364,0.051,0.039,-0.063
365,0.043,0.043,-0.063
366,0.043,0.047,-0.023
367,0.046,0.051,-0.015
368,0.051,0.056,-0.038
369,0.057,0.061,-0.034
370,0.059,0.066,-0.033
371,0.058,0.07,-0.025
372,0.061,0.072,-0.044
373,0.076,0.074,-0.027
374,0.073,0.075,-0.04
375,0.077,0.075,-0.04
376,0.077,0.075,-0.037
377,0.085,0.074,-0.025
378,0.069,0.072,-0.017
379,0.071,0.07,-0.008
380,0.076,0.067,-0.011
381,0.069,0.063,-0.011
382,0.069,0.059,-0.001
383,0.073,0.055,0.013
384,0.058,0.05,0.01
385,0.042,0.045,0.005
386,0.031,0.04,-0.01
387,0.032,0.035,-0.014
388,0.015,0.029,0.006
389,0.019,0.024,-0.015
390,0.01,0.019,-0.042
391,-0.001,0.015,-0.053
392,0.004,0.011,-0.04
393,0.005,0.008,-0.04
394,0.01,0.005,-0.052
395,0.02,0.004,-0.055
396,0.02,0.004,-0.063
397,0.01,0.005,-0.057
398,0.009,0.008,-0.053
399,0.007,0.013,-0.061
400,0.012,0.019,-0.067
