gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2322,501,27.1307392120361,39.8068618774414,116.398818969727,3670176,2325,303,196611,3866787,7150,chn_beijing_50_72,39.80833333,116.4,50,72,chn_beijing,2012-04-12 17:12:47.369398,92.88632627072757,61.32486990571743,50.9912513350477,0.00046702560519955923,3.0,-61.3,2.5331140255951103,-61.59,17.3738,20.6058,26.5866,0.8635,20.3692,23.4277,7
102714,npp,2251,1740,18.8397197723389,39.811107635498,116.397689819336,3670176,2251,1324,196611,3866787,7150,chn_beijing_50_72,39.80833333,116.4,50,72,chn_beijing,2012-04-15 17:56:53.365553,98.42228761824188,16.806724967708394,14.838441636040038,2.214093649208144e-09,10.0,-16.83,1.0442604737599883,-17.515,16.5398,20.4063,28.3448,0.872,16.2932,16.4274,7
102835,npp,1504,1210,24.9203205108643,39.805046081543,116.402763366699,3670176,1502,896,196611,3866787,7150,chn_beijing_50_72,39.80833333,116.4,50,72,chn_beijing,2012-04-16 17:37:59.457274,95.93862923091248,41.305084406201836,35.77599647048569,7.493670286470085e-14,7.0,-41.3,1.4276677814245327,-41.74,16.956,23.6038,27.073,0.7538,18.7155,18.7857,7
102844,npp,247,3950,20.3348693847656,39.8075332641602,116.402740478516,3670176,248,3142,196611,3866787,7150,chn_beijing_50_72,39.80833333,116.4,50,72,chn_beijing,2012-04-16 19:18:06.266444,-66.67201567739012,68.23339571980729,55.34876178282814,3.287857088850638e-05,24.0,68.16,3.3166247903554,67.91,15.8944,20.7885,25.9088,0.8559,17.6566,17.4051,7
103556,npp,2200,852,9.24173450469971,39.8068618774414,116.402153015137,3670176,2200,643,196611,3866787,7150,chn_beijing_50_72,39.80833333,116.4,50,72,chn_beijing,2012-04-22 17:25:20.194128,94.69789860116282,52.77915241274626,44.8535599197481,2.4275910074536978e-21,5.0,-52.78,1.9513309067639726,-53.1,17.5224,21.1815,28.8069,0.84,11.6746,7.7634,7
103565,npp,1046,3625,4.75192356109619,39.8052864074707,116.401428222656,3686560,1047,2939,196611,3883171,7150,chn_beijing_50_72,39.80833333,116.4,50,72,chn_beijing,2012-04-22 19:05:37.678822,-68.73009211061374,62.38679843245232,51.710790945442305,5.57373057589079e-19,22.0,62.33,2.6065528283652384,62.07,15.8607,21.5729,27.3104,0.8248,11.34,3.9194,7
103802,npp,2800,2610,21.2635879516602,39.8056945800781,116.401214599609,3670176,2799,2108,196611,3866787,7150,chn_beijing_50_72,39.80833333,116.4,50,72,chn_beijing,2012-04-24 18:28:09.456410,-73.72179793520587,31.090052282467735,27.218591205295358,7.453087748988044e-19,15.0,31.04,1.2365102219381485,30.5,14.1768,18.181,23.4459,0.9787,20.2863,20.8102,7
103918,npp,2097,2091,23.0172557830811,39.8109283447266,116.396621704102,3670176,2097,1656,196611,3866787,7150,chn_beijing_50_72,39.80833333,116.4,50,72,chn_beijing,2012-04-25 18:09:22.677400,-76.949908625603,3.3329134155389726,2.9517191401612344,2.831809858113158e-17,12.0,3.31,1.0,2.62,13.9039,17.7933,23.0482,1.0,23.0173,23.0173,7
104270,npp,2876,499,17.089864730835,39.8106079101562,116.401145935059,3670176,2875,301,196611,3866787,7150,chn_beijing_50_72,39.80833333,116.4,50,72,chn_beijing,2012-04-28 17:12:37.426214,92.46828642816405,61.365425468003735,51.020715626909706,8.252967754290531e-07,3.0,-61.34,2.5331140255951103,-61.59,17.3738,20.6058,26.5866,0.8635,16.4054,14.7573,7
104278,npp,1840,3294,17.9988613128662,39.8104248046875,116.39624786377,3686560,1844,2642,196611,3883171,7150,chn_beijing_50_72,39.80833333,116.4,50,72,chn_beijing,2012-04-28 18:53:05.587365,-70.38345830715947,54.779403746644896,46.354065300740395,3.6957528751516253e-14,20.0,54.73,2.0682789409984763,54.43,16.5271,19.7835,25.5598,0.8994,16.9305,16.1883,7
104396,npp,1159,2782,15.2908382415771,39.8113021850586,116.398162841797,3686560,1160,2238,196611,3883171,7150,chn_beijing_50_72,39.80833333,116.4,50,72,chn_beijing,2012-04-29 18:34:22.367345,-73.8405242824394,38.37479447498626,33.35862613799195,1.4777932600397077e-10,16.0,38.34,1.357151599901897,37.9,16.9817,21.4368,27.3915,0.83,13.2647,12.6919,7
132912,npp,709,487,17.1140098571777,39.8074569702148,116.396606445312,3670176,710,292,196611,3866787,7150,chn_beijing_50_72,39.80833333,116.4,50,72,chn_beijing,2012-08-18 17:11:39.469538,92.69960461954544,61.6231787708825,51.193093932069736,5.201885256113842e-27,3.0,-61.59,2.5331140255951103,-61.59,17.3738,20.6058,26.5866,0.8635,16.4149,14.7782,7
132912,npp,709,489,18.574390411377,39.8067855834961,116.414505004883,3670176,710,292,196611,3866787,7150,chn_beijing_50_72,39.80833333,116.4,50,72,chn_beijing,2012-08-18 17:11:39.469538,92.71096097585433,61.58140551948566,51.16502542545698,5.2025537790014135e-27,3.0,-61.55,2.5331140255951103,-61.59,17.3738,20.6058,26.5866,0.8635,16.9914,16.0392,7
132924,npp,2748,3282,18.3691253662109,39.8079566955566,116.396255493164,3670176,2747,2628,196611,3866787,7150,chn_beijing_50_72,39.80833333,116.4,50,72,chn_beijing,2012-08-18 18:52:07.631842,-70.66184254833337,54.47442754542383,46.12688384153121,7.347352939314498e-25,20.0,54.43,2.0682789409984763,54.43,16.5271,19.7835,25.5598,0.8994,17.1095,16.5213,7
133104,npp,2071,2771,9.29576110839844,39.8044204711914,116.40266418457,3670176,2071,2227,196611,3866787,7150,chn_beijing_50_72,39.80833333,116.4,50,72,chn_beijing,2012-08-19 18:33:24.426166,-73.84036951572284,37.92471876473097,32.98337309173194,2.2571864568796247e-27,16.0,37.9,1.357151599901897,37.9,16.9817,21.4368,27.3915,0.83,8.8473,7.7158,7
133469,npp,662,1727,19.9008464813232,39.8107719421387,116.397193908691,3670176,662,1313,196611,3866787,7150,chn_beijing_50_72,39.80833333,116.4,50,72,chn_beijing,2012-08-21 17:55:47.332814,99.30101637630904,17.532097543036116,15.474584869759545,1.634650480421465e-27,10.0,-17.54,1.0442604737599883,-17.515,16.5398,20.4063,28.3448,0.872,17.3094,17.3526,7
133469,npp,662,1728,8.102494239807129,39.8096084594727,116.405982971191,3670176,662,1313,196611,3866787,7150,chn_beijing_50_72,39.80833333,116.4,50,72,chn_beijing,2012-08-21 17:55:47.332814,99.30520203487629,17.47712297212875,15.426407086507677,1.6293404826338956e-27,10.0,-17.49,1.0442604737599883,-17.515,16.5398,20.4063,28.3448,0.872,6.0111,7.065,7
133648,npp,2988,1196,10.9096946716309,39.8084106445312,116.399513244629,3670176,2987,885,196611,3866787,7150,chn_beijing_50_72,39.80833333,116.4,50,72,chn_beijing,2012-08-22 17:36:53.450263,96.18851062711099,41.82286099530779,36.20029259168239,6.624468839001899e-25,7.0,-41.81,1.4867838833500562,-41.74,16.956,23.6038,27.073,0.7538,9.2554,8.2241,7
133660,npp,1735,3938,17.5867328643799,39.8071517944336,116.402084350586,3670176,1736,3136,196611,3866787,7150,chn_beijing_50_72,39.80833333,116.4,50,72,chn_beijing,2012-08-22 19:17:00.261215,-66.75708063267051,68.03132651725241,55.23232495268203,7.652988734029346e-29,24.0,67.96,3.3166247903554,67.91,15.8944,20.7885,25.9088,0.8559,16.828,15.0529,7
133827,npp,2214,663,24.296968460083,39.8050727844238,116.403709411621,3670176,2215,444,196611,3866787,7150,chn_beijing_50_72,39.80833333,116.4,50,72,chn_beijing,2012-08-23 17:17:57.788218,93.50178282382564,57.66843378826941,48.45029052151841,1.2540152680621254e-20,4.0,-57.64,2.2013981571160284,-57.62,18.8027,23.1857,28.877,0.7674,18.2981,18.6461,7
133840,npp,1114,3448,26.5408153533936,39.8059997558594,116.396965026855,3670176,1113,2794,196611,3866787,7150,chn_beijing_50_72,39.80833333,116.4,50,72,chn_beijing,2012-08-23 18:58:20.612538,-69.69413797177934,58.56726884392131,49.09380619191759,1.3631242343404708e-26,21.0,58.52,2.253202848596432,58.52,17.5359,21.2854,28.9005,0.8359,20.1258,22.1866,7
133840,npp,1114,3450,19.9531364440918,39.8012924194336,116.413749694824,3670176,1113,2794,196611,3866787,7150,chn_beijing_50_72,39.80833333,116.4,50,72,chn_beijing,2012-08-23 18:58:20.612538,-69.68386355242538,58.61364675318932,49.126511178999834,1.351560723680924e-26,21.0,58.57,2.253202848596432,58.52,17.5359,21.2854,28.9005,0.8359,17.2021,16.6797,7
134009,npp,1410,136,28.9260559082031,39.8053092956543,116.400077819824,3670176,1413,64,196611,3866787,7150,chn_beijing_50_72,39.80833333,116.4,50,72,chn_beijing,2012-08-24 16:58:58.567773,90.70346839488685,68.12754456861278,55.278719084387916,5.214120608987366e-15,1.0,-68.08,3.3166247903554,-68.07,16.3724,21.2648,29.0617,0.8368,20.1033,24.2039,7
134009,npp,1410,139,19.3463726043701,39.8050155639648,116.426605224609,3670176,1413,64,196611,3866787,7150,chn_beijing_50_72,39.80833333,116.4,50,72,chn_beijing,2012-08-24 16:58:58.567773,90.72027925874902,68.0791999974391,55.250693929170374,5.107880512892729e-15,1.0,-68.04,3.3166247903554,-68.07,16.3724,21.2648,29.0617,0.8368,17.2149,16.1881,7
134023,npp,462,2943,23.6559104919434,39.8066940307617,116.398262023926,3670176,460,2373,196611,3866787,7150,chn_beijing_50_72,39.80833333,116.4,50,72,chn_beijing,2012-08-24 18:39:37.405839,-72.45979233565592,44.27986206760846,38.19906204150558,1.6804367054479545e-22,17.0,44.25,1.5732132722552272,44.28,17.8232,22.0663,28.2988,0.8064,18.8038,19.0751,7
134023,npp,462,2944,21.8988380432129,39.8047790527344,116.406425476074,3670176,460,2373,196611,3866787,7150,chn_beijing_50_72,39.80833333,116.4,50,72,chn_beijing,2012-08-24 18:39:37.405839,-72.45523375905131,44.313606160690526,38.22628841246022,1.671656648574542e-22,17.0,44.28,1.5732132722552272,44.28,17.8232,22.0663,28.2988,0.8064,17.6869,17.6583,7
134766,npp,2546,3613,11.5784883499146,39.8061637878418,116.401672363281,3670176,2549,2930,196611,3866787,7150,chn_beijing_50_72,39.80833333,116.4,50,72,chn_beijing,2012-08-28 19:04:33.620869,-68.9671102580107,62.14143519078542,51.54815450928057,0.00027055393441090334,22.0,62.09,2.6065528283652384,62.07,15.8607,21.5729,27.3104,0.8248,13.959,9.5499,7
137403,npp,2719,1900,19.3212451934814,39.8068923950195,116.397430419922,3670176,2719,1473,196611,3866787,7150,chn_beijing_50_72,39.80833333,116.4,50,72,chn_beijing,2012-09-11 18:01:56.179398,96.30496176363624,7.781463152284496,6.887622756687923,0.00013394332655357352,11.0,-7.77,1.0,-7.66,13.9202,17.5241,24.576,1.0154,19.5905,19.6181,7
137593,npp,1979,1373,11.3351764678955,39.8115310668945,116.399925231934,3670176,1979,1034,196611,3866787,7150,chn_beijing_50_72,39.80833333,116.4,50,72,chn_beijing,2012-09-12 17:43:04.074571,97.38772338791325,34.81955937092236,30.380233190649125,6.5842863573048e-10,8.0,-34.83,1.2937979144666532,-34.7,13.7925,18.6518,24.3534,0.954,12.1381,10.8134,7
137780,npp,1212,837,25.6543922424316,39.8051261901855,116.403793334961,3670176,1211,628,196611,3866787,7150,chn_beijing_50_72,39.80833333,116.4,50,72,chn_beijing,2012-09-13 17:24:08.430321,94.35653811572286,53.19264882448764,45.16495287875912,1.0530653511715439e-16,5.0,-53.18,1.9513309067639726,-53.1,17.5224,21.1815,28.8069,0.84,20.0856,21.5508,7
137780,npp,1212,838,18.5415000915527,39.8045883178711,116.412490844727,3670176,1211,628,196611,3866787,7150,chn_beijing_50_72,39.80833333,116.4,50,72,chn_beijing,2012-09-13 17:24:08.430321,94.3619208931962,53.16569729906205,45.14466594504199,1.0585266762230028e-16,5.0,-53.15,1.9513309067639726,-53.1,17.5224,21.1815,28.8069,0.84,16.4404,15.5756,7
137794,npp,61,3612,23.7076244354248,39.8046073913574,116.412445068359,3670176,59,2929,196611,3866787,7150,chn_beijing_50_72,39.80833333,116.4,50,72,chn_beijing,2012-09-13 19:04:25.917452,-68.48193314799907,62.121976266667644,51.5347856225896,3.3009429684242616e-09,22.0,62.07,2.6065528283652384,62.07,15.8607,21.5729,27.3104,0.8248,18.6123,19.554,7
137972,npp,414,311,29.3665561676025,39.8100204467773,116.420104980469,3670176,412,165,196611,3866787,7150,chn_beijing_50_72,39.80833333,116.4,50,72,chn_beijing,2012-09-14 17:05:09.226393,91.42568260539639,65.07530371674464,53.43705038311294,7.694218920188077e-23,2.0,-65.04,2.898275349237888,-65.04,17.3723,21.0519,30.6138,0.8452,20.6622,24.821,7
137972,npp,414,309,17.6041622161865,39.8103981018066,116.401916503906,3670176,412,165,196611,3866787,7150,chn_beijing_50_72,39.80833333,116.4,50,72,chn_beijing,2012-09-14 17:05:09.226393,91.4141810728972,65.11256692507558,53.46038871004942,7.633858409326764e-23,2.0,-65.08,2.898275349237888,-65.04,17.3723,21.0519,30.6138,0.8452,16.6038,14.8793,7
137986,npp,2489,3112,23.6239814758301,39.8081359863281,116.397148132324,3670176,2489,2493,196611,3866787,7150,chn_beijing_50_72,39.80833333,116.4,50,72,chn_beijing,2012-09-14 18:45:44.506370,-71.80883374726461,49.7086293209344,42.50286513615654,7.230118172333286e-17,19.0,49.67,1.7549928774784245,49.76,17.0206,22.7364,26.4186,0.7826,18.2991,18.488,7
138174,npp,1815,2596,11.1684455871582,39.8055038452148,116.402557373047,3670176,1815,2097,196611,3866787,7150,chn_beijing_50_72,39.80833333,116.4,50,72,chn_beijing,2012-09-15 18:26:59.535201,-74.61325567022293,30.43047104684332,26.655029474860115,2.6807175231838556e-24,15.0,30.4,1.184412938166907,30.5,14.1768,18.181,23.4459,0.9787,11.8726,10.9303,7
138367,npp,1112,2076,7.59826755523682,39.8084487915039,116.399147033691,3670176,1112,1641,196611,3866787,7150,chn_beijing_50_72,39.80833333,116.4,50,72,chn_beijing,2012-09-16 18:08:11.002257,-75.21050200146206,2.4883473097412447,2.2038246673657973,2.574189636195343e-28,12.0,2.45,1.0,2.62,13.9039,17.7933,23.0482,1.0,7.5983,7.5983,7
138367,npp,1112,2077,6.43356132507324,39.8070869445801,116.407653808594,3670176,1112,1641,196611,3866787,7150,chn_beijing_50_72,39.80833333,116.4,50,72,chn_beijing,2012-09-16 18:08:11.002257,-75.27628556896572,2.545753345955201,2.2546596440879836,2.579320406794718e-28,12.0,2.5,1.0,2.62,13.9039,17.7933,23.0482,1.0,6.4336,6.4336,7
138561,npp,365,1549,10.9291095733643,39.8115272521973,116.399681091309,3670176,365,1162,196611,3866787,7150,chn_beijing_50_72,39.80833333,116.4,50,72,chn_beijing,2012-09-17 17:49:18.907302,97.12142862804724,26.797510696770146,23.53516604337345,6.795423436372958e-30,9.0,-26.78,1.1367971201176101,-26.64,13.7459,19.1228,25.0477,0.9305,10.5857,10.1693,7
138561,npp,365,1550,6.51455116271973,39.8104972839355,116.408531188965,3670176,365,1162,196611,3866787,7150,chn_beijing_50_72,39.80833333,116.4,50,72,chn_beijing,2012-09-17 17:49:18.907302,97.12404800721103,26.747954537731424,23.49243036356576,6.796892806278821e-30,9.0,-26.73,1.1367971201176101,-26.64,13.7459,19.1228,25.0477,0.9305,6.7023,6.0617,7
138757,npp,2679,1015,22.2630348205566,39.8089790344238,116.396995544434,3670176,2679,746,196611,3866787,7150,chn_beijing_50_72,39.80833333,116.4,50,72,chn_beijing,2012-09-18 17:30:25.033985,95.78717305758529,47.99587658444402,41.15928459947467,7.69898899949968e-30,6.0,-48.0,1.646109783506203,-47.87,18.1415,21.4783,26.6295,0.8284,18.2701,18.4434,7
138771,npp,1478,3775,29.1422119140625,39.8005676269531,116.418487548828,3670176,1479,3041,196611,3866787,7150,chn_beijing_50_72,39.80833333,116.4,50,72,chn_beijing,2012-09-18 19:10:37.183169,-67.91727417284358,65.25473747262534,53.55715852467723,8.514236847553505e-30,23.0,65.19,2.898275349237888,65.17,17.0488,21.3451,26.8245,0.8336,20.4836,24.293,7
138951,npp,1892,484,29.3768424987793,39.8060836791992,116.396797180176,3670176,1894,290,196611,3866787,7150,chn_beijing_50_72,39.80833333,116.4,50,72,chn_beijing,2012-09-19 17:11:27.606949,92.644068603802,61.68581087401691,51.23527416258938,6.719002576705196e-28,3.0,-61.66,2.5331140255951103,-61.59,17.3738,20.6058,26.5866,0.8635,21.2559,25.3673,7
138966,npp,843,3280,18.3632297515869,39.8061180114746,116.40364074707,3670176,842,2625,196611,3866787,7150,chn_beijing_50_72,39.80833333,116.4,50,72,chn_beijing,2012-09-19 18:51:55.770059,-70.60461177913552,54.422585952514375,46.088862070690574,2.635560289870037e-30,20.0,54.38,1.9513309067639726,54.43,16.5271,19.7835,25.5598,0.8994,17.0655,16.516,7
138966,npp,843,3281,15.9723358154297,39.8045196533203,116.412216186523,3670176,842,2625,196611,3866787,7150,chn_beijing_50_72,39.80833333,116.4,50,72,chn_beijing,2012-09-19 18:51:55.770059,-70.60377478665652,54.448691852653425,46.10825735536968,2.6322690739295006e-30,20.0,54.41,2.0682789409984763,54.43,16.5271,19.7835,25.5598,0.8994,15.9507,14.3656,7
139741,npp,1084,1193,13.1205806732178,39.8098449707031,116.408805847168,3670176,1084,882,196611,3866787,7150,chn_beijing_50_72,39.80833333,116.4,50,72,chn_beijing,2012-09-23 17:36:39.868705,95.92327521922597,41.937276696173114,36.29335315258681,1.6302949061428752e-13,7.0,-41.92,1.4867838833500562,-41.74,16.956,23.6038,27.073,0.7538,10.7424,9.8907,7
139741,npp,1084,1192,17.2545051574707,39.810604095459,116.40022277832,3670176,1084,882,196611,3866787,7150,chn_beijing_50_72,39.80833333,116.4,50,72,chn_beijing,2012-09-23 17:36:39.868705,95.9185016484243,41.973360904236536,36.32284653219398,1.64123206839997e-13,7.0,-41.96,1.4867838833500562,-41.74,16.956,23.6038,27.073,0.7538,13.5228,13.007,7
139753,npp,2904,3934,10.5192918777466,39.8067245483398,116.402442932129,3670176,2904,3134,196611,3866787,7150,chn_beijing_50_72,39.80833333,116.4,50,72,chn_beijing,2012-09-23 19:16:46.681158,-66.63131529204195,67.96896822673733,55.195721427064846,3.667969889931411e-21,24.0,67.9,3.3166247903554,67.91,15.8944,20.7885,25.9088,0.8559,14.6971,9.0037,7
143027,npp,837,655,31.0964202880859,39.8067016601562,116.398063659668,3670176,838,437,196611,3866787,7150,chn_beijing_50_72,39.80833333,116.4,50,72,chn_beijing,2012-10-10 17:17:33.304257,94.15123037497725,57.86535359106694,48.584894081395554,1.9487101654035858e-05,4.0,-57.84,2.2013981571160284,-57.62,18.8027,23.1857,28.877,0.7674,21.3868,23.8642,7
143027,npp,837,657,25.1241760253906,39.8057899475098,116.416137695312,3670176,838,437,196611,3866787,7150,chn_beijing_50_72,39.80833333,116.4,50,72,chn_beijing,2012-10-10 17:17:33.304257,94.16341480041027,57.81722871920019,48.55061267043748,1.973755524524119e-05,4.0,-57.79,2.2013981571160284,-57.62,18.8027,23.1857,28.877,0.7674,18.6739,19.2809,7
143220,npp,41,132,14.964695930481,39.8074226379395,116.424118041992,3670176,41,60,196611,3866787,7150,chn_beijing_50_72,39.80833333,116.4,50,72,chn_beijing,2012-10-11 16:58:34.118295,90.5747112907247,68.2074214266407,55.319398699263644,1.0426914574265557e-12,1.0,-68.15,3.3166247903554,-68.07,16.3724,21.2648,29.0617,0.8368,15.8938,12.5217,7
143220,npp,41,129,18.5203647613525,39.8076400756836,116.397346496582,3670176,41,60,196611,3866787,7150,chn_beijing_50_72,39.80833333,116.4,50,72,chn_beijing,2012-10-11 16:58:34.118295,90.55762967026368,68.25594738607624,55.34741880523533,1.02199965682837e-12,1.0,-68.2,3.3166247903554,-68.07,16.3724,21.2648,29.0617,0.8368,16.9659,15.4969,7
143234,npp,2168,2934,19.4528999328613,39.8108291625977,116.397994995117,3670176,2168,2366,196611,3866787,7150,chn_beijing_50_72,39.80833333,116.4,50,72,chn_beijing,2012-10-11 18:39:14.737721,-72.6724540218646,43.98451831799254,37.95762674973174,5.231204203943849e-05,17.0,43.94,1.5732132722552272,44.28,17.8232,22.0663,28.2988,0.8064,16.1321,15.686,7
143428,npp,1496,2417,17.2532691955566,39.8072547912598,116.397819519043,3670176,1496,1956,196611,3866787,7150,chn_beijing_50_72,39.80833333,116.4,50,72,chn_beijing,2012-10-12 18:20:29.785197,-73.8552935436127,21.658429406602362,19.079097233823727,4.852813833596238e-12,14.0,21.61,1.0837787002826917,22.08,14.6563,19.6598,25.5556,0.9051,15.5729,15.6153,7
143428,npp,1496,2418,17.6183395385742,39.8056259155273,116.406478881836,3670176,1496,1956,196611,3866787,7150,chn_beijing_50_72,39.80833333,116.4,50,72,chn_beijing,2012-10-12 18:20:29.785197,-73.85617144396582,21.711038382766567,19.124916487157847,4.884574548436278e-12,14.0,21.66,1.0837787002826917,22.08,14.6563,19.6598,25.5556,0.9051,15.9097,15.9457,7
143624,npp,795,1895,10.2741212844849,39.8087501525879,116.403762817383,3670176,795,1468,196611,3866787,7150,chn_beijing_50_72,39.80833333,116.4,50,72,chn_beijing,2012-10-13 18:01:41.276255,91.39949794929072,8.169746081092235,7.230124670369019,1.2534264699018041e-19,11.0,-8.06,1.0,-7.66,13.9202,17.5241,24.576,1.0154,10.5434,10.432,7
144206,npp,1595,306,39.9580879211426,39.8095817565918,116.397445678711,3670176,1594,163,196611,3866787,7150,chn_beijing_50_72,39.80833333,116.4,50,72,chn_beijing,2012-10-16 17:04:57.974374,91.2842263748512,65.18718564856451,53.49974430799023,1.0461725537059476e-31,2.0,-65.14,2.898275349237888,-65.04,17.3723,21.0519,30.6138,0.8452,24.3166,33.7731,7
144206,npp,1595,308,11.9804830551147,39.809196472168,116.415679931641,3670176,1594,163,196611,3866787,7150,chn_beijing_50_72,39.80833333,116.4,50,72,chn_beijing,2012-10-16 17:04:57.974374,91.29557237358719,65.14995075089104,53.47646976604508,1.0461725315295965e-31,2.0,-65.1,2.898275349237888,-65.04,17.3723,21.0519,30.6138,0.8452,14.6634,10.1261,7
144220,npp,599,3108,14.4284954071045,39.8073692321777,116.408172607422,3670176,600,2490,196611,3866787,7150,chn_beijing_50_72,39.80833333,116.4,50,72,chn_beijing,2012-10-16 18:45:33.256554,-72.05254976791277,49.59895337616673,42.41264569267413,6.39559039166086e-30,19.0,49.55,1.7549928774784245,49.76,17.0206,22.7364,26.4186,0.7826,13.0595,11.2917,7
144220,npp,599,3107,23.904411315918,39.8094215393066,116.399879455566,3670176,600,2490,196611,3866787,7150,chn_beijing_50_72,39.80833333,116.4,50,72,chn_beijing,2012-10-16 18:45:33.256554,-72.05771609767979,49.56901895337827,42.389368735550484,6.383132138590766e-30,19.0,49.52,1.7549928774784245,49.76,17.0206,22.7364,26.4186,0.7826,18.4589,18.7074,7
144415,npp,3007,2591,16.5376510620117,39.8103790283203,116.400863647461,3670176,3007,2094,196611,3866787,7150,chn_beijing_50_72,39.80833333,116.4,50,72,chn_beijing,2012-10-17 18:26:48.310451,-74.01638869060271,30.209262003925044,26.46328676104175,3.278649184998142e-31,15.0,30.17,1.184412938166907,30.5,14.1768,18.181,23.4459,0.9787,16.4059,16.185,7
144618,npp,2316,2073,15.9653835296631,39.8042526245117,116.402648925781,3670176,2316,1638,196611,3866787,7150,chn_beijing_50_72,39.80833333,116.4,50,72,chn_beijing,2012-10-18 18:08:01.579727,-62.40531726041931,2.414929180647251,2.1386005558002044,1.6069389622978336e-30,12.0,2.27,1.0,2.62,13.9039,17.7933,23.0482,1.0,15.9654,15.9654,7
144814,npp,1579,1547,10.7630262374878,39.8117332458496,116.402168273926,3670176,1579,1161,196611,3866787,7150,chn_beijing_50_72,39.80833333,116.4,50,72,chn_beijing,2012-10-19 17:49:11.295047,97.96280410503716,26.885963642884448,23.609005698457278,9.14190429141772e-28,9.0,-26.88,1.1367971201176101,-26.64,13.7459,19.1228,25.0477,0.9305,10.4396,10.0148,7
144814,npp,1580,1547,15.9096870422363,39.8049659729004,116.400802612305,3670176,1579,1161,196611,3866787,7150,chn_beijing_50_72,39.80833333,116.4,50,72,chn_beijing,2012-10-19 17:49:11.295047,97.84384598627983,26.887154582473755,23.610032344267015,9.132130310235688e-28,9.0,-26.88,1.1367971201176101,-26.64,13.7459,19.1228,25.0477,0.9305,14.9669,14.8036,7
145011,npp,831,1014,2.55153965950012,39.8084411621094,116.402168273926,3670176,835,746,196611,3866787,7150,chn_beijing_50_72,39.80833333,116.4,50,72,chn_beijing,2012-10-20 17:30:17.456858,95.08468939035698,48.053037946857806,41.19957969348241,4.38728500243494e-23,6.0,-48.03,1.646109783506203,-47.87,18.1415,21.4783,26.6295,0.8284,6.2955,2.1138,7
145011,npp,831,1015,2.74656820297241,39.8077659606934,116.411262512207,3670176,835,746,196611,3866787,7150,chn_beijing_50_72,39.80833333,116.4,50,72,chn_beijing,2012-10-20 17:30:17.456858,95.0900956973702,48.02031723841772,41.1738330263725,4.3627159221651553e-23,6.0,-48.0,1.646109783506203,-47.87,18.1415,21.4783,26.6295,0.8284,6.4139,2.2753,7
145025,npp,2703,3769,1.68652546405792,39.8054695129395,116.402946472168,3670176,2700,3038,196611,3866787,7150,chn_beijing_50_72,39.80833333,116.4,50,72,chn_beijing,2012-10-20 19:10:29.609628,-67.48960906094892,65.15079266102934,53.48494289583256,4.513181790544151e-28,23.0,65.08,2.898275349237888,65.17,17.0488,21.3451,26.8245,0.8336,11.0105,1.4059,7
145210,npp,54,484,16.6600322723389,39.8097915649414,116.400024414062,3670176,55,289,196611,3866787,7150,chn_beijing_50_72,39.80833333,116.4,50,72,chn_beijing,2012-10-21 17:11:21.843587,92.5026178772766,61.701763496475635,51.23897323690864,7.443816842099869e-17,3.0,-61.66,2.5331140255951103,-61.59,17.3738,20.6058,26.5866,0.8635,16.2357,14.3861,7
145210,npp,54,486,11.5682811737061,39.8091354370117,116.417953491211,3670176,55,289,196611,3866787,7150,chn_beijing_50_72,39.80833333,116.4,50,72,chn_beijing,2012-10-21 17:11:21.843587,92.51382700175985,61.660062248423635,51.21099906641397,7.343220408969993e-17,3.0,-61.61,2.5331140255951103,-61.59,17.3738,20.6058,26.5866,0.8635,14.2256,9.9894,7
145224,npp,2078,3276,11.1225051879883,39.8111915588379,116.396438598633,3670176,2076,2622,196611,3866787,7150,chn_beijing_50_72,39.80833333,116.4,50,72,chn_beijing,2012-10-21 18:51:50.009882,-70.80390534741124,54.328497575884576,46.013000644937186,8.501116367261119e-24,20.0,54.27,1.9513309067639726,54.43,16.5271,19.7835,25.5598,0.8994,13.3549,10.0036,7
145420,npp,1424,2765,26.3865013122559,39.8056907653809,116.399856567383,3670176,1426,2222,196611,3866787,7150,chn_beijing_50_72,39.80833333,116.4,50,72,chn_beijing,2012-10-22 18:33:06.850011,-72.85418536157637,37.68969664242381,32.78388742208719,5.19712810662622e-18,16.0,37.66,1.357151599901897,37.9,16.9817,21.4368,27.3915,0.83,21.4404,21.9017,7
145420,npp,1424,2766,24.5617561340332,39.8038368225098,116.408279418945,3670176,1426,2222,196611,3866787,7150,chn_beijing_50_72,39.80833333,116.4,50,72,chn_beijing,2012-10-22 18:33:06.850011,-72.85045114468062,37.72986144324534,32.81736697836882,5.164186424800525e-18,16.0,37.7,1.357151599901897,37.9,16.9817,21.4368,27.3915,0.83,20.0959,20.3871,7
