lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.511,0.557,0.524
2,0.233,0.421,0.251
3,0.158,0.313,0.173
4,0.139,0.231,0.15
5,0.138,0.168,0.146
6,0.131,0.124,0.136
7,0.122,0.094,0.124
8,0.108,0.076,0.107
9,0.108,0.067,0.103
10,0.099,0.066,0.091
11,0.145,0.07,0.132
12,0.167,0.078,0.152
13,0.161,0.088,0.146
14,0.149,0.1,0.136
15,0.12,0.111,0.11
16,0.141,0.122,0.128
17,0.151,0.132,0.135
18,0.147,0.139,0.132
19,0.114,0.145,0.103
20,0.09,0.149,0.084
21,0.096,0.15,0.093
22,0.086,0.149,0.087
23,0.098,0.145,0.103
24,0.073,0.14,0.082
25,0.065,0.133,0.077
26,0.077,0.114,0.093
27,0.091,0.102,0.111
28,0.084,0.096,0.11
29,0.091,0.092,0.12
30,0.097,0.09,0.125
31,0.126,0.088,0.148
32,0.144,0.087,0.159
33,0.126,0.086,0.137
34,0.105,0.085,0.114
35,0.088,0.085,0.096
36,0.082,0.087,0.086
37,0.076,0.087,0.077
38,0.082,0.088,0.079
39,0.076,0.088,0.069
40,0.065,0.088,0.057
41,0.06,0.088,0.05
42,0.078,0.087,0.067
43,0.063,0.085,0.054
44,0.073,0.082,0.063
45,0.071,0.079,0.059
46,0.071,0.077,0.059
47,0.081,0.073,0.069
48,0.077,0.07,0.066
49,0.096,0.066,0.087
50,0.11,0.064,0.102
51,0.094,0.063,0.092
52,0.089,0.063,0.09
53,0.037,0.062,0.045
54,0.027,0.063,0.038
55,0.067,0.064,0.079
56,0.065,0.064,0.082
57,0.072,0.063,0.092
58,0.058,0.062,0.082
59,0.053,0.061,0.079
60,0.034,0.061,0.059
61,0.031,0.06,0.051
62,0.036,0.06,0.052
63,0.059,0.059,0.07
64,0.055,0.058,0.063
65,0.065,0.057,0.069
66,0.068,0.055,0.069
67,0.047,0.053,0.043
68,0.077,0.052,0.07
69,0.082,0.052,0.074
70,0.08,0.051,0.07
71,0.069,0.05,0.058
72,0.062,0.051,0.051
73,0.046,0.051,0.037
74,0.038,0.052,0.028
75,0.029,0.051,0.018
76,0.037,0.05,0.025
77,0.05,0.048,0.037
78,0.042,0.046,0.032
79,0.051,0.046,0.042
80,0.043,0.047,0.037
81,0.022,0.046,0.02
82,0.018,0.044,0.019
83,0.022,0.041,0.025
84,0.041,0.038,0.048
85,0.04,0.036,0.053
86,0.045,0.035,0.062
87,0.051,0.036,0.071
88,0.064,0.037,0.086
89,0.073,0.038,0.094
90,0.071,0.039,0.089
91,0.042,0.041,0.056
92,0.019,0.043,0.03
93,0.031,0.046,0.038
94,0.054,0.048,0.057
95,0.038,0.048,0.038
96,0.012,0.049,0.009
97,0.039,0.049,0.031
98,0.043,0.05,0.033
99,0.042,0.05,0.031
100,0.037,0.05,0.025
101,0.036,0.049,0.023
102,0.044,0.047,0.031
103,0.049,0.046,0.036
104,0.068,0.045,0.052
105,0.081,0.043,0.065
106,0.078,0.041,0.062
107,0.076,0.04,0.061
108,0.054,0.04,0.041
109,0.024,0.04,0.014
110,0.022,0.04,0.015
111,0.018,0.04,0.014
112,0.029,0.039,0.025
113,0.032,0.039,0.031
114,0.012,0.037,0.016
115,0.019,0.035,0.028
116,0.027,0.032,0.041
117,0.033,0.03,0.05
118,0.034,0.029,0.053
119,0.02,0.028,0.037
120,0.013,0.026,0.027
121,0.022,0.025,0.031
122,0.04,0.025,0.045
123,0.047,0.026,0.048
124,0.056,0.026,0.052
125,0.056,0.025,0.05
126,0.029,0.025,0.022
127,0.012,0.026,0.004
128,0.015,0.028,0.005
129,0.034,0.031,0.022
130,0.031,0.034,0.018
131,0.015,0.036,0.002
132,0.013,0.036,0.001
133,0.025,0.035,0.013
134,0.041,0.035,0.027
135,0.04,0.036,0.025
136,0.035,0.036,0.02
137,0.046,0.037,0.032
138,0.061,0.038,0.046
139,0.033,0.04,0.021
140,0.029,0.042,0.019
141,0.056,0.044,0.048
142,0.042,0.045,0.037
143,0.038,0.046,0.035
144,0.041,0.048,0.044
145,0.067,0.05,0.074
146,0.054,0.053,0.066
147,0.055,0.055,0.069
148,0.073,0.057,0.088
149,0.076,0.058,0.088
150,0.053,0.058,0.062
151,0.034,0.057,0.038
152,0.024,0.057,0.022
153,0.036,0.057,0.031
154,0.057,0.058,0.05
155,0.081,0.058,0.071
156,0.083,0.058,0.07
157,0.069,0.058,0.056
158,0.062,0.057,0.048
159,0.061,0.057,0.046
160,0.062,0.056,0.048
161,0.047,0.055,0.033
162,0.026,0.054,0.014
163,0.042,0.052,0.03
164,0.069,0.05,0.055
165,0.063,0.049,0.048
166,0.049,0.05,0.033
167,0.041,0.05,0.026
168,0.037,0.05,0.023
169,0.053,0.05,0.04
170,0.056,0.05,0.044
171,0.046,0.05,0.036
172,0.055,0.05,0.048
173,0.047,0.05,0.045
174,0.045,0.048,0.049
175,0.041,0.046,0.05
176,0.032,0.044,0.045
177,0.038,0.043,0.054
178,0.043,0.044,0.057
179,0.054,0.045,0.064
180,0.052,0.046,0.057
181,0.068,0.047,0.068
182,0.058,0.046,0.055
183,0.052,0.046,0.046
184,0.049,0.045,0.04
185,0.053,0.044,0.043
186,0.042,0.043,0.03
187,0.049,0.043,0.036
188,0.024,0.044,0.012
189,0.012,0.046,-0.001
190,0.009,0.046,-0.004
191,0.036,0.044,0.023
192,0.061,0.043,0.049
193,0.052,0.042,0.039
194,0.045,0.042,0.031
195,0.041,0.042,0.026
196,0.049,0.042,0.034
197,0.067,0.041,0.051
198,0.074,0.04,0.059
199,0.044,0.042,0.033
200,0.039,0.043,0.03
201,0.035,0.044,0.028
202,0.025,0.046,0.022
203,0.032,0.048,0.035
204,0.044,0.05,0.052
205,0.049,0.051,0.062
206,0.064,0.051,0.08
207,0.05,0.052,0.066
208,0.044,0.053,0.059
209,0.042,0.052,0.054
210,0.048,0.052,0.055
211,0.027,0.051,0.03
212,0.042,0.05,0.041
213,0.067,0.049,0.063
214,0.086,0.05,0.079
215,0.082,0.051,0.073
216,0.065,0.052,0.056
217,0.044,0.052,0.034
218,0.046,0.052,0.036
219,0.052,0.051,0.041
220,0.055,0.05,0.045
221,0.048,0.049,0.038
222,0.015,0.048,0.005
223,0.006,0.045,-0.003
224,0.04,0.041,0.03
225,0.051,0.039,0.04
226,0.039,0.036,0.026
227,0.052,0.034,0.039
228,0.044,0.033,0.033
229,0.048,0.032,0.04
230,0.034,0.031,0.028
231,0.023,0.031,0.02
232,0.047,0.031,0.047
233,0.04,0.031,0.046
234,0.027,0.031,0.04
235,0.013,0.032,0.031
236,0.01,0.031,0.03
237,0.003,0.033,0.022
238,0.024,0.035,0.04
239,0.036,0.036,0.048
240,0.029,0.036,0.038
241,0.035,0.034,0.04
242,0.036,0.033,0.037
243,0.048,0.033,0.045
244,0.054,0.033,0.049
245,0.053,0.032,0.045
246,0.042,0.03,0.032
247,0.046,0.029,0.035
248,0.038,0.027,0.026
249,0.026,0.027,0.014
250,0.027,0.026,0.014
251,0.028,0.026,0.017
252,0.002,0.026,-0.009
253,0.023,0.024,0.011
254,0.006,0.023,-0.006
255,0.001,0.022,-0.011
256,0.011,0.022,0.001
257,0.02,0.023,0.011
258,0.034,0.023,0.029
259,0.028,0.024,0.025
260,0.029,0.025,0.028
261,0.01,0.026,0.013
262,0.016,0.027,0.023
263,0.029,0.028,0.04
264,0.046,0.03,0.061
265,0.038,0.032,0.058
266,0.012,0.034,0.033
267,0.036,0.035,0.056
268,0.047,0.035,0.062
269,0.039,0.034,0.052
270,0.048,0.034,0.057
271,0.056,0.034,0.062
272,0.061,0.035,0.063
273,0.03,0.035,0.03
274,0.031,0.035,0.029
275,0.03,0.035,0.024
276,0.046,0.034,0.037
277,0.035,0.033,0.025
278,0.016,0.033,0.004
279,0.006,0.032,-0.004
280,0.005,0.03,-0.004
281,0.008,0.029,-0.002
282,0.015,0.028,0.004
283,0.02,0.028,0.008
284,0.044,0.029,0.031
285,0.057,0.03,0.045
286,0.036,0.03,0.026
287,0.029,0.031,0.023
288,0.028,0.032,0.026
289,0.042,0.033,0.042
290,0.058,0.033,0.06
291,0.07,0.034,0.076
292,0.055,0.036,0.066
293,0.021,0.038,0.036
294,0.006,0.039,0.026
295,0.017,0.041,0.04
296,0.01,0.043,0.032
297,0.037,0.043,0.057
298,0.057,0.042,0.073
299,0.049,0.042,0.063
300,0.039,0.042,0.05
301,0.05,0.042,0.054
302,0.055,0.041,0.056
303,0.067,0.04,0.066
304,0.06,0.041,0.055
305,0.039,0.041,0.033
306,0.018,0.041,0.011
307,0.007,0.041,-0.002
308,0.019,0.041,0.009
309,0.044,0.042,0.034
310,0.063,0.04,0.054
311,0.045,0.038,0.036
312,0.044,0.037,0.035
313,0.041,0.035,0.03
314,0.045,0.034,0.035
315,0.026,0.033,0.018
316,0.022,0.032,0.017
317,0.028,0.03,0.025
318,0.024,0.028,0.025
319,0.04,0.026,0.043
320,0.046,0.026,0.052
321,0.035,0.026,0.045
322,0.036,0.028,0.05
323,0.02,0.03,0.038
324,0.008,0.031,0.032
325,0.009,0.032,0.035
326,0.013,0.034,0.037
327,0.012,0.036,0.033
328,0.022,0.037,0.04
329,0.047,0.037,0.062
330,0.063,0.036,0.072
331,0.047,0.036,0.052
332,0.033,0.037,0.033
333,0.053,0.039,0.048
334,0.073,0.041,0.063
335,0.053,0.043,0.042
336,0.058,0.046,0.045
337,0.054,0.049,0.04
338,0.032,0.05,0.021
339,0.035,0.051,0.023
340,0.043,0.051,0.032
341,0.051,0.051,0.04
342,0.067,0.051,0.054
343,0.051,0.052,0.037
344,0.048,0.055,0.038
345,0.033,0.056,0.026
346,0.043,0.056,0.039
347,0.058,0.057,0.057
348,0.065,0.059,0.068
349,0.051,0.061,0.057
350,0.061,0.064,0.069
351,0.081,0.067,0.091
352,0.091,0.07,0.105
353,0.095,0.074,0.115
354,0.078,0.078,0.102
355,0.065,0.081,0.09
356,0.072,0.082,0.094
357,0.072,0.082,0.09
358,0.069,0.084,0.082
359,0.055,0.086,0.064
360,0.075,0.088,0.08
361,0.115,0.089,0.117
362,0.133,0.089,0.13
363,0.115,0.089,0.109
364,0.107,0.09,0.099
365,0.106,0.091,0.095
366,0.086,0.09,0.073
367,0.067,0.089,0.055
368,0.071,0.087,0.061
369,0.093,0.085,0.084
370,0.079,0.083,0.068
371,0.058,0.083,0.048
372,0.05,0.084,0.04
373,0.073,0.083,0.064
374,0.088,0.081,0.08
375,0.086,0.08,0.081
376,0.072,0.079,0.07
377,0.071,0.077,0.074
378,0.095,0.075,0.099
379,0.106,0.073,0.112
380,0.092,0.071,0.103
381,0.064,0.068,0.08
382,0.035,0.065,0.056
383,0.036,0.062,0.064
384,0.057,0.059,0.086
385,0.078,0.056,0.104
386,0.054,0.052,0.075
387,0.031,0.049,0.048
388,0.046,0.045,0.059
389,0.069,0.042,0.078
390,0.06,0.039,0.065
391,0.047,0.037,0.048
392,0.03,0.034,0.027
393,0.021,0.033,0.015
394,0.013,0.033,0.007
395,0.006,0.033,-0.001
396,0.038,0.035,0.03
397,0.049,0.038,0.041
398,0.045,0.043,0.038
399,0.057,0.049,0.05
400,0.057,0.058,0.049
