lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.492,0.573,0.504
2,0.279,0.436,0.294
3,0.19,0.327,0.203
4,0.152,0.242,0.162
5,0.144,0.177,0.15
6,0.144,0.13,0.145
7,0.146,0.098,0.141
8,0.152,0.077,0.142
9,0.129,0.066,0.116
10,0.13,0.062,0.114
11,0.117,0.064,0.099
12,0.126,0.07,0.108
13,0.101,0.079,0.083
14,0.089,0.089,0.071
15,0.098,0.1,0.081
16,0.12,0.11,0.101
17,0.098,0.12,0.08
18,0.094,0.127,0.076
19,0.111,0.133,0.095
20,0.118,0.137,0.105
21,0.092,0.138,0.082
22,0.085,0.137,0.08
23,0.094,0.134,0.094
24,0.092,0.129,0.097
25,0.101,0.122,0.109
26,0.103,0.104,0.114
27,0.094,0.094,0.11
28,0.092,0.088,0.112
29,0.103,0.083,0.123
30,0.125,0.079,0.145
31,0.11,0.076,0.13
32,0.109,0.072,0.125
33,0.059,0.069,0.071
34,0.025,0.066,0.036
35,0.04,0.062,0.047
36,0.031,0.059,0.033
37,0.04,0.056,0.036
38,0.042,0.053,0.034
39,0.031,0.05,0.02
40,0.039,0.048,0.025
41,0.041,0.045,0.027
42,0.047,0.042,0.034
43,0.03,0.039,0.018
44,0.035,0.037,0.024
45,0.04,0.035,0.028
46,0.045,0.032,0.033
47,0.05,0.031,0.038
48,0.04,0.03,0.027
49,0.044,0.029,0.032
50,0.048,0.029,0.039
51,0.044,0.029,0.039
52,0.045,0.028,0.045
53,0.024,0.028,0.032
54,0.019,0.028,0.031
55,0.012,0.027,0.025
56,-0.001,0.024,0.016
57,0.004,0.021,0.023
58,0.007,0.017,0.028
59,0.007,0.014,0.031
60,-0.005,0.011,0.02
61,-0.001,0.009,0.02
62,0.017,0.008,0.034
63,0.03,0.006,0.042
64,0.024,0.004,0.033
65,0.002,0.003,0.007
66,0.018,0.002,0.018
67,0.0,-0.0,-0.003
68,-0.008,-0.001,-0.013
69,-0.011,-0.003,-0.019
70,0.003,-0.005,-0.007
71,-0.006,-0.006,-0.017
72,-0.013,-0.007,-0.023
73,-0.018,-0.008,-0.027
74,-0.017,-0.01,-0.025
75,-0.013,-0.012,-0.023
76,-0.006,-0.015,-0.016
77,-0.017,-0.017,-0.027
78,-0.021,-0.021,-0.03
79,-0.009,-0.023,-0.016
80,-0.027,-0.025,-0.031
81,-0.015,-0.026,-0.016
82,-0.019,-0.027,-0.014
83,-0.022,-0.028,-0.013
84,-0.041,-0.029,-0.029
85,-0.042,-0.029,-0.026
86,-0.033,-0.028,-0.014
87,-0.032,-0.026,-0.012
88,-0.037,-0.025,-0.017
89,-0.044,-0.025,-0.022
90,-0.015,-0.025,0.004
91,-0.019,-0.023,-0.001
92,-0.03,-0.023,-0.016
93,-0.008,-0.022,-0.001
94,-0.021,-0.022,-0.015
95,-0.035,-0.022,-0.031
96,-0.036,-0.023,-0.035
97,-0.007,-0.024,-0.01
98,-0.004,-0.025,-0.01
99,-0.005,-0.027,-0.014
100,-0.028,-0.028,-0.038
101,-0.021,-0.03,-0.03
102,-0.034,-0.033,-0.042
103,-0.042,-0.035,-0.052
104,-0.038,-0.036,-0.047
105,-0.028,-0.039,-0.037
106,-0.026,-0.04,-0.034
107,-0.048,-0.041,-0.055
108,-0.054,-0.044,-0.06
109,-0.057,-0.046,-0.06
110,-0.052,-0.046,-0.054
111,-0.058,-0.045,-0.057
112,-0.059,-0.044,-0.054
113,-0.043,-0.044,-0.036
114,-0.065,-0.044,-0.056
115,-0.051,-0.042,-0.041
116,-0.041,-0.041,-0.029
117,-0.032,-0.038,-0.019
118,-0.019,-0.034,-0.005
119,-0.028,-0.032,-0.013
120,-0.019,-0.028,-0.006
121,-0.025,-0.025,-0.014
122,-0.014,-0.022,-0.007
123,-0.008,-0.02,-0.006
124,-0.009,-0.019,-0.009
125,-0.008,-0.019,-0.01
126,-0.012,-0.017,-0.016
127,-0.027,-0.016,-0.032
128,-0.012,-0.014,-0.02
129,-0.018,-0.012,-0.028
130,-0.014,-0.011,-0.025
131,-0.012,-0.01,-0.022
132,0.004,-0.01,-0.004
133,-0.024,-0.009,-0.031
134,-0.032,-0.008,-0.038
135,-0.008,-0.006,-0.015
136,0.024,-0.005,0.016
137,0.007,-0.003,-0.001
138,-0.014,-0.002,-0.022
139,-0.018,-0.001,-0.025
140,-0.036,0.001,-0.041
141,-0.022,0.003,-0.025
142,0.005,0.005,0.004
143,0.012,0.007,0.012
144,0.019,0.008,0.022
145,0.039,0.008,0.046
146,0.035,0.007,0.044
147,0.033,0.006,0.043
148,0.007,0.006,0.019
149,-0.0,0.005,0.011
150,-0.008,0.003,0.001
151,0.001,0.002,0.006
152,0.004,-0.0,0.005
153,-0.008,-0.002,-0.009
154,0.004,-0.004,0.004
155,-0.002,-0.006,-0.002
156,-0.016,-0.008,-0.019
157,-0.025,-0.01,-0.03
158,-0.031,-0.013,-0.037
159,-0.021,-0.016,-0.029
160,-0.015,-0.017,-0.024
161,-0.022,-0.019,-0.03
162,-0.018,-0.022,-0.026
163,-0.032,-0.024,-0.037
164,-0.043,-0.025,-0.047
165,-0.031,-0.026,-0.035
166,-0.03,-0.027,-0.035
167,-0.014,-0.027,-0.019
168,-0.004,-0.028,-0.009
169,-0.003,-0.028,-0.008
170,-0.019,-0.028,-0.022
171,-0.042,-0.028,-0.042
172,-0.043,-0.029,-0.042
173,-0.028,-0.03,-0.024
174,-0.018,-0.032,-0.011
175,-0.045,-0.033,-0.034
176,-0.023,-0.034,-0.011
177,-0.034,-0.035,-0.021
178,-0.037,-0.036,-0.026
179,-0.03,-0.035,-0.02
180,-0.042,-0.034,-0.033
181,-0.038,-0.032,-0.032
182,-0.025,-0.031,-0.022
183,-0.035,-0.029,-0.033
184,-0.04,-0.028,-0.038
185,-0.051,-0.028,-0.049
186,-0.048,-0.027,-0.05
187,-0.034,-0.027,-0.037
188,-0.017,-0.027,-0.023
189,-0.001,-0.026,-0.01
190,0.003,-0.024,-0.006
191,-0.019,-0.022,-0.025
192,-0.024,-0.02,-0.029
193,-0.049,-0.019,-0.053
194,-0.025,-0.018,-0.032
195,0.002,-0.019,-0.005
196,0.009,-0.019,0.003
197,0.008,-0.018,0.002
198,0.01,-0.017,0.005
199,-0.011,-0.017,-0.014
200,-0.03,-0.017,-0.032
201,-0.033,-0.016,-0.033
202,-0.041,-0.016,-0.04
203,-0.064,-0.015,-0.058
204,-0.047,-0.014,-0.037
205,-0.022,-0.013,-0.01
206,-0.0,-0.011,0.012
207,0.01,-0.01,0.023
208,0.022,-0.01,0.035
209,-0.005,-0.01,0.008
210,-0.002,-0.01,0.007
211,-0.002,-0.009,0.004
212,-0.016,-0.008,-0.011
213,-0.023,-0.006,-0.019
214,-0.016,-0.006,-0.013
215,-0.002,-0.006,-0.003
216,-0.001,-0.007,-0.004
217,-0.0,-0.008,-0.007
218,0.018,-0.01,0.009
219,-0.009,-0.009,-0.018
220,-0.011,-0.01,-0.019
221,-0.013,-0.012,-0.019
222,-0.011,-0.015,-0.017
223,-0.009,-0.018,-0.017
224,-0.033,-0.022,-0.039
225,-0.029,-0.026,-0.035
226,-0.029,-0.028,-0.036
227,-0.045,-0.031,-0.05
228,-0.038,-0.032,-0.042
229,-0.041,-0.032,-0.043
230,-0.032,-0.031,-0.034
231,-0.022,-0.031,-0.023
232,-0.028,-0.03,-0.025
233,-0.033,-0.029,-0.024
234,-0.035,-0.03,-0.022
235,-0.038,-0.029,-0.023
236,-0.038,-0.029,-0.023
237,-0.038,-0.029,-0.023
238,-0.025,-0.028,-0.011
239,-0.032,-0.028,-0.018
240,-0.009,-0.027,0.002
241,-0.014,-0.026,-0.006
242,-0.014,-0.024,-0.008
243,-0.022,-0.023,-0.018
244,-0.002,-0.023,-0.0
245,-0.013,-0.024,-0.015
246,-0.026,-0.023,-0.031
247,-0.022,-0.023,-0.03
248,-0.024,-0.024,-0.034
249,-0.035,-0.025,-0.046
250,-0.033,-0.026,-0.042
251,-0.037,-0.026,-0.043
252,-0.029,-0.027,-0.036
253,-0.033,-0.027,-0.041
254,-0.036,-0.027,-0.045
255,-0.038,-0.027,-0.044
256,-0.039,-0.027,-0.043
257,-0.028,-0.027,-0.031
258,-0.019,-0.027,-0.02
259,-0.022,-0.028,-0.022
260,-0.013,-0.028,-0.012
261,-0.007,-0.027,-0.003
262,-0.013,-0.026,-0.006
263,-0.027,-0.023,-0.016
264,-0.036,-0.022,-0.022
265,-0.041,-0.02,-0.024
266,-0.026,-0.019,-0.01
267,-0.015,-0.018,0.003
268,-0.003,-0.017,0.014
269,-0.017,-0.017,-0.002
270,-0.029,-0.018,-0.015
271,-0.016,-0.02,-0.006
272,-0.005,-0.02,0.001
273,-0.017,-0.02,-0.016
274,-0.024,-0.021,-0.025
275,-0.028,-0.023,-0.033
276,-0.019,-0.025,-0.028
277,-0.018,-0.025,-0.028
278,-0.03,-0.025,-0.04
279,-0.019,-0.025,-0.029
280,-0.019,-0.025,-0.028
281,-0.014,-0.024,-0.023
282,-0.008,-0.023,-0.018
283,-0.025,-0.021,-0.034
284,-0.042,-0.019,-0.05
285,-0.042,-0.017,-0.049
286,-0.043,-0.015,-0.048
287,-0.027,-0.014,-0.03
288,-0.01,-0.012,-0.011
289,-0.007,-0.01,-0.006
290,-0.01,-0.007,-0.006
291,0.003,-0.004,0.01
292,0.014,-0.002,0.025
293,0.023,-0.001,0.037
294,0.012,0.001,0.028
295,0.004,0.004,0.021
296,-0.008,0.007,0.009
297,0.011,0.01,0.027
298,0.037,0.011,0.053
299,0.037,0.012,0.051
300,0.002,0.012,0.013
301,-0.011,0.012,-0.002
302,0.006,0.012,0.012
303,0.01,0.012,0.01
304,0.012,0.012,0.007
305,0.005,0.011,-0.003
306,0.006,0.01,-0.005
307,-0.001,0.009,-0.013
308,0.0,0.007,-0.011
309,0.012,0.006,0.003
310,0.02,0.005,0.012
311,0.009,0.004,0.0
312,-0.001,0.005,-0.011
313,0.008,0.006,-0.003
314,0.016,0.007,0.005
315,0.016,0.007,0.008
316,0.02,0.009,0.014
317,-0.013,0.01,-0.016
318,-0.023,0.011,-0.022
319,-0.011,0.011,-0.007
320,0.008,0.01,0.015
321,0.031,0.011,0.04
322,0.035,0.013,0.048
323,0.042,0.015,0.058
324,0.022,0.016,0.039
325,0.008,0.016,0.025
326,0.006,0.017,0.025
327,0.03,0.02,0.048
328,0.024,0.023,0.041
329,0.02,0.026,0.034
330,0.04,0.028,0.051
331,0.029,0.031,0.035
332,0.015,0.034,0.015
333,0.021,0.037,0.016
334,0.048,0.039,0.037
335,0.031,0.04,0.018
336,0.018,0.041,0.003
337,0.033,0.043,0.018
338,0.053,0.045,0.038
339,0.048,0.046,0.034
340,0.04,0.047,0.027
341,0.074,0.048,0.06
342,0.072,0.048,0.058
343,0.075,0.048,0.06
344,0.062,0.049,0.049
345,0.028,0.049,0.019
346,0.053,0.049,0.044
347,0.042,0.047,0.038
348,0.047,0.045,0.047
349,0.036,0.042,0.041
350,0.04,0.039,0.047
351,0.019,0.037,0.029
352,0.026,0.036,0.039
353,0.025,0.034,0.04
354,0.037,0.033,0.052
355,0.031,0.033,0.047
356,0.048,0.031,0.064
357,0.051,0.029,0.064
358,0.036,0.029,0.048
359,0.025,0.03,0.033
360,0.01,0.03,0.016
361,0.013,0.032,0.014
362,0.021,0.033,0.015
363,0.017,0.034,0.005
364,0.015,0.034,0.001
365,0.031,0.035,0.014
366,0.035,0.036,0.017
367,0.052,0.035,0.035
368,0.053,0.033,0.037
369,0.06,0.031,0.045
370,0.046,0.028,0.031
371,0.042,0.027,0.027
372,0.029,0.026,0.016
373,0.031,0.024,0.021
374,0.031,0.022,0.024
375,0.014,0.02,0.012
376,0.004,0.017,0.005
377,0.004,0.014,0.008
378,0.004,0.012,0.012
379,0.014,0.009,0.025
380,0.006,0.006,0.018
381,-0.003,0.003,0.011
382,-0.034,0.001,-0.018
383,-0.034,-0.002,-0.016
384,-0.013,-0.004,0.005
385,0.005,-0.006,0.024
386,0.013,-0.008,0.029
387,0.008,-0.01,0.023
388,-0.01,-0.011,0.002
389,-0.005,-0.012,0.005
390,0.016,-0.013,0.02
391,0.0,-0.014,-0.004
392,0.0,-0.015,-0.008
393,-0.019,-0.016,-0.03
394,-0.038,-0.016,-0.05
395,-0.045,-0.017,-0.057
396,-0.03,-0.018,-0.042
397,-0.025,-0.019,-0.035
398,-0.012,-0.02,-0.021
399,-0.011,-0.022,-0.019
400,-0.023,-0.025,-0.031
