gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2421,132,6.40426445007324,39.6894264221191,116.22745513916,3670144,2423,62,196611,3866755,9908,chn_beijing_8_100,39.69166667,116.225,8,100,chn_beijing,2012-04-02 17:00:12.754379,90.57372663138123,68.19321108619204,55.31076510667957,0.022851324581335763,1.0,-68.15,3.3166247903554,-68.39,4.2942,5.733,8.4256,0.3723,2.3368,2.3844,1.930625514664008,7
101101,npp,1490,2943,2.20477795600891,39.6918640136719,116.224533081055,3670144,1492,2373,196611,3866755,9908,chn_beijing_8_100,39.69166667,116.225,8,100,chn_beijing,2012-04-02 18:40:53.369410,-73.34704362959128,44.2877586696616,38.20197597478629,0.0037744559907656027,19.0,44.25,1.5732132722552272,43.84,2.3273,2.8498,3.8884,0.749,1.7244,1.6513,1.5763480286804934,7
101225,npp,792,2424,2.45139837265015,39.6928787231445,116.227500915527,3670144,792,1962,196611,3866755,9908,chn_beijing_8_100,39.69166667,116.225,8,100,chn_beijing,2012-04-03 18:22:06.579722,-75.19009764971204,22.02164898468985,19.39548835108188,0.017701324862305915,16.0,21.98,1.0837787002826917,21.35,1.7884,2.2055,3.0836,0.9678,2.3614,2.3724,2.020892604856758,7
101348,npp,83,1900,2.81244778633118,39.6893119812012,116.22176361084,3670144,83,1473,196611,3866755,9908,chn_beijing_8_100,39.69166667,116.225,8,100,chn_beijing,2012-04-04 18:03:18.010933,102.1692698029866,7.712304011788416,6.825970317139363,0.04283044908733066,13.0,-7.77,1.0,-8.47,1.772,2.2592,3.2127,0.9448,2.6877,2.6571,1.8065862837322317,7
101472,npp,2417,1373,7.22506475448608,39.6911773681641,116.228637695312,3670144,2418,1034,196611,3866755,9908,chn_beijing_8_100,39.69166667,116.225,8,100,chn_beijing,2012-04-05 17:44:25.885044,97.60670933818612,34.82126175226166,30.37962389097492,0.0820293710568601,10.0,-34.83,1.2937979144666532,-35.38,2.3785,3.0165,4.5878,0.7076,5.3874,5.1124,3.4834863017470665,7
101595,npp,1651,835,12.0637826919556,39.6913299560547,116.222328186035,3670144,1653,626,196611,3866755,9908,chn_beijing_8_100,39.69166667,116.225,8,100,chn_beijing,2012-04-06 17:25:30.202573,94.85071156384275,53.23470213171876,45.19352104193854,0.1427744436267816,6.0,-53.23,1.9513309067639726,-53.58,3.476,4.5295,6.9342,0.4712,5.9956,5.6849,2.849729572777076,7
101604,npp,501,3613,9.79285907745361,39.6910781860352,116.226104736328,3670144,502,2930,196611,3866755,9908,chn_beijing_8_100,39.69166667,116.225,8,100,chn_beijing,2012-04-06 19:05:47.687324,-68.89596718120487,62.15709254918096,51.55370370804791,0.09136837473843223,23.0,62.09,2.6065528283652384,61.84,3.6815,4.7289,6.2937,0.4514,4.0772,4.4201,2.6057352757431893,7
101718,npp,855,307,15.6431665420532,39.6944198608398,116.223190307617,3670144,856,164,196611,3866755,9908,chn_beijing_8_100,39.69166667,116.225,8,100,chn_beijing,2012-04-07 17:06:30.964105,91.44484804808333,65.15493320257637,53.48307143903989,0.09360876581061534,2.0,-65.12,2.898275349237888,-65.36,3.989,5.724,8.1761,0.3729,5.5569,5.8332,3.9743462877148286,7
101726,npp,2930,3114,7.28659629821777,39.6935768127441,116.222702026367,3670144,2932,2494,196611,3866755,9908,chn_beijing_8_100,39.69166667,116.225,8,100,chn_beijing,2012-04-07 18:47:06.241960,-72.37514066191216,49.78364391402435,42.558120955124394,0.07492042203097833,20.0,49.73,1.7549928774784245,49.34,2.5659,3.3463,5.3733,0.6379,4.3796,4.6478,3.160053597061496,7
101848,npp,2258,2597,4.01963806152344,39.6889610290527,116.223747253418,3670144,2258,2098,196611,3866755,9908,chn_beijing_8_100,39.69166667,116.225,8,100,chn_beijing,2012-04-08 18:28:21.237724,-75.44040671650897,30.494217548211765,26.708131902142267,0.05316649837999042,17.0,30.45,1.184412938166907,29.84,1.9593,2.5465,3.4598,0.8382,3.3782,3.3692,2.3134362365636334,7
102099,npp,811,1549,3.90834259986877,39.693904876709,116.222663879395,3670144,811,1163,196611,3866755,9908,chn_beijing_8_100,39.69166667,116.225,8,100,chn_beijing,2012-04-10 17:50:40.539568,97.6812980479375,26.77382972001207,23.51390946142442,0.017020804777745445,11.0,-26.78,1.1367971201176101,-27.43,1.9927,2.66,3.803,0.8024,3.2325,3.1361,2.798106160713579,7
102343,npp,2341,483,2.47027015686035,39.6886100769043,116.223960876465,3670176,2342,289,196611,3866787,9908,chn_beijing_8_100,39.69166667,116.225,8,100,chn_beijing,2012-04-12 17:12:49.148670,92.75892562931128,61.69835566195303,51.24242008139806,0.0004582547901616321,3.0,-61.68,2.5331140255951103,-61.97,3.5592,5.2394,7.3638,0.4074,1.0413,1.0063,1.0063,7
102351,npp,1292,3283,4.46845054626465,39.6923294067383,116.226768493652,3670144,1291,2629,196611,3866755,9908,chn_beijing_8_100,39.69166667,116.225,8,100,chn_beijing,2012-04-12 18:53:17.308713,-70.80320646476764,54.51152001636441,46.15340044217592,0.006354614542169574,21.0,54.46,2.0682789409984763,54.08,2.8251,3.9006,5.7807,0.5472,2.409,2.4452,2.319012043887521,7
102473,npp,629,2770,1.78030037879944,39.6910400390625,116.222969055176,3670144,629,2226,196611,3866755,9908,chn_beijing_8_100,39.69166667,116.225,8,100,chn_beijing,2012-04-13 18:34:34.073495,-74.35632293232734,37.898204928013925,32.96056048009716,0.0015540165152409659,18.0,37.86,1.357151599901897,37.34,2.1005,2.7653,4.1426,0.7719,1.4087,1.3742,1.3433408241173441,7
102593,npp,3008,2251,2.59279346466064,39.6937828063965,116.223594665527,3670176,3008,1808,196611,3866787,9908,chn_beijing_8_100,39.69166667,116.225,8,100,chn_beijing,2012-04-14 18:15:45.499112,-73.44887199567972,12.59041997733633,11.13177591974753,7.646734516882049e-05,15.0,12.53,1.015504800579495,11.85,1.6204,2.033,3.0117,1.0499,2.6857,2.7221,2.7221,7
102714,npp,2272,1725,1.37742412090302,39.6913871765137,116.228210449219,3670176,2272,1310,196611,3866787,9908,chn_beijing_8_100,39.69166667,116.225,8,100,chn_beijing,2012-04-15 17:56:55.144781,97.82893043471219,17.6351342690916,15.564639891777645,1.93935023086741e-09,12.0,-17.65,1.0442604737599883,-18.31,1.7024,2.0604,2.609,1.0359,1.4804,1.4269,1.4269,7
102835,npp,1524,1193,2.97919154167175,39.6911087036133,116.224906921387,3670176,1525,882,196611,3866787,9908,chn_beijing_8_100,39.69166667,116.225,8,100,chn_beijing,2012-04-16 17:38:03.015828,96.95795117222224,41.903976120996994,36.266178174662976,7.748149426443558e-14,9.0,-41.92,1.4867838833500562,-42.39,2.5454,3.2909,5.2509,0.6486,1.9248,1.9323,1.9323,7
102844,npp,271,3939,5.66403388977051,39.6915817260742,116.225677490234,3670176,277,3137,196611,3866787,9908,chn_beijing_8_100,39.69166667,116.225,8,100,chn_beijing,2012-04-16 19:18:08.045724,-66.62160647625545,68.05929985426748,55.24773441191964,3.1110253061883926e-05,25.0,67.98,3.3166247903554,67.76,3.5628,4.7741,6.7216,0.4471,2.4028,2.5323,2.5323,7
103082,npp,2066,2943,2.79093098640442,39.6916427612305,116.221572875977,3670176,2067,2373,196611,3866787,9908,chn_beijing_8_100,39.69166667,116.225,8,100,chn_beijing,2012-04-18 18:40:46.923631,-72.9952249177576,44.28703781585512,38.2042871202108,7.854166337259487e-14,19.0,44.25,1.5732132722552272,43.84,2.3273,2.8498,3.8884,0.749,2.097,2.0904,2.0904,7
103676,npp,1422,305,4.44308519363403,39.6890907287598,116.22184753418,3670176,1419,163,196611,3866787,9908,chn_beijing_8_100,39.69166667,116.225,8,100,chn_beijing,2012-04-23 17:06:22.737593,91.24355347825869,65.18882440632535,53.50892498123085,1.9836684979872207e-19,2.0,-65.16,2.898275349237888,-65.36,3.989,5.724,8.1761,0.3729,1.6925,1.6568,1.6568,7
103802,npp,2822,2596,1.95889961719513,39.6916313171387,116.221084594727,3670176,2822,2098,196611,3866787,9908,chn_beijing_8_100,39.69166667,116.225,8,100,chn_beijing,2012-04-24 18:28:13.014920,-75.21712435040902,30.446647717862515,26.669142910478197,6.753058654929922e-19,17.0,30.4,1.184412938166907,29.84,1.9593,2.5465,3.4598,0.8382,1.6383,1.6419,1.6419,7
103918,npp,2119,2076,0.999177694320679,39.6887397766113,116.223655700684,3670176,2119,1641,196611,3866787,9908,chn_beijing_8_100,39.69166667,116.225,8,100,chn_beijing,2012-04-25 18:09:24.456682,-71.14042667496918,2.5098861088244906,2.2229351545112337,2.6559752320356313e-17,14.0,2.45,1.0,1.76,1.5462,2.1344,3.3243,1.0,0.9992,0.9992,0.9992,7
104154,npp,628,1013,4.74061346054077,39.6926651000977,116.220672607422,3670176,629,745,196611,3866787,9908,chn_beijing_8_100,39.69166667,116.225,8,100,chn_beijing,2012-04-27 17:31:38.439932,95.74369588018361,48.056775473234836,41.207754961028485,4.678373917667869e-11,8.0,-48.06,1.646109783506203,-48.415,2.9021,3.5948,4.8681,0.5938,2.8305,2.8147,2.8147,7
104270,npp,2895,481,5.54663896560669,39.692253112793,116.227523803711,3670176,2900,287,196611,3866787,9908,chn_beijing_8_100,39.69166667,116.225,8,100,chn_beijing,2012-04-28 17:12:39.205488,92.34620974212686,61.7357066642568,51.26956732360827,8.932817322092234e-07,3.0,-61.72,2.5331140255951103,-61.97,3.5592,5.2394,7.3638,0.4074,2.2557,2.2596,2.2596,7
104278,npp,1863,3282,6.16995716094971,39.6953620910645,116.223541259766,3686560,1864,2628,196611,3883171,9908,chn_beijing_8_100,39.69166667,116.225,8,100,chn_beijing,2012-04-28 18:53:09.145919,-71.09643287307686,54.481153167478084,46.13265071930056,3.772952605334847e-14,21.0,54.43,2.0682789409984763,54.08,2.8251,3.9006,5.7807,0.5472,3.2317,3.3763,3.3763,7
104396,npp,1182,2769,2.0825543403625497,39.688102722168,116.226493835449,3686560,1181,2225,196611,3883171,9908,chn_beijing_8_100,39.69166667,116.225,8,100,chn_beijing,2012-04-29 18:34:24.146619,-73.55095771803353,37.85909149411947,32.929322350968214,1.5770590512634964e-10,18.0,37.82,1.357151599901897,37.34,2.1005,2.7653,4.1426,0.7719,1.6314,1.6075,1.6075,7
104513,npp,487,2250,2.40542364120483,39.6914291381836,116.223304748535,3670176,487,1807,196611,3866787,9908,chn_beijing_8_100,39.69166667,116.225,8,100,chn_beijing,2012-04-30 18:15:37.367920,-76.31783314656968,12.510610345969464,11.061880442188901,3.3060176131333035e-06,15.0,12.47,1.015504800579495,11.85,1.6204,2.033,3.0117,1.0499,2.5011,2.5254,2.5254,7
133104,npp,2093,2757,1.46956872940063,39.6893424987793,116.226631164551,3670176,2092,2214,196611,3866787,9908,chn_beijing_8_100,39.69166667,116.225,8,100,chn_beijing,2012-08-19 18:33:26.205440,-73.62691112221704,37.37002310764251,32.520731213348874,2.0452040738460137e-27,18.0,37.34,1.357151599901897,37.34,2.1005,2.7653,4.1426,0.7719,1.1797,1.1343,1.1343,7
133469,npp,683,1712,1.0643200874328609,39.6910171508789,116.226959228516,3670176,683,1299,196611,3866787,9908,chn_beijing_8_100,39.69166667,116.225,8,100,chn_beijing,2012-08-21 17:55:49.112044,98.68326752521205,18.358701242926198,16.198533224642713,1.6354161138116738e-27,12.0,-18.37,1.0442604737599883,-18.31,1.7024,2.0604,2.609,1.0359,1.1806,1.1026,1.1026,7
133648,npp,3008,1179,1.8531186580658,39.6903610229492,116.22639465332,3670176,3011,871,196611,3866787,9908,chn_beijing_8_100,39.69166667,116.225,8,100,chn_beijing,2012-08-22 17:36:55.229538,95.96675060199097,42.433504563701625,36.698847628220555,7.011581854455319e-25,9.0,-42.43,1.4867838833500562,-42.39,2.5454,3.2909,5.2509,0.6486,1.1674,1.2019,1.2019,7
133660,npp,1759,3927,3.05042743682861,39.6908493041992,116.226669311523,3670176,1765,3131,196611,3866787,9908,chn_beijing_8_100,39.69166667,116.225,8,100,chn_beijing,2012-08-22 19:17:02.040495,-66.70561767631324,67.85840960504945,55.131393878029805,7.596990373179615e-29,25.0,67.79,3.3166247903554,67.76,3.5628,4.7741,6.7216,0.4471,1.6147,1.3638,1.3638,7
133827,npp,2233,645,2.28998208045959,39.6884765625,116.223648071289,3670176,2233,428,196611,3866787,9908,chn_beijing_8_100,39.69166667,116.225,8,100,chn_beijing,2012-08-23 17:17:59.567499,93.36669678455264,58.09961396594712,48.75715276393221,1.4055679092285737e-20,4.0,-58.08,2.2013981571160284,-58.05,3.2477,4.5949,6.5052,0.4645,1.0874,1.0638,1.0638,7
133840,npp,1137,3437,3.20427680015564,39.6949081420898,116.225074768066,3670176,1140,2784,196611,3866787,9908,chn_beijing_8_100,39.69166667,116.225,8,100,chn_beijing,2012-08-23 18:58:24.171048,-70.35952756104224,58.31168815097478,48.912860509793305,1.4268337713069137e-26,22.0,58.26,2.253202848596432,58.22,3.5608,4.4173,5.4742,0.4832,1.5961,1.5483,1.5483,7
133840,npp,1137,3438,5.10579299926758,39.6926422119141,116.233306884766,3670176,1140,2784,196611,3866787,9908,chn_beijing_8_100,39.69166667,116.225,8,100,chn_beijing,2012-08-23 18:58:24.171048,-70.35429319821498,58.33462573771189,48.92909724258958,1.4208776088210225e-26,22.0,58.29,2.253202848596432,58.22,3.5608,4.4173,5.4742,0.4832,2.44,2.4671,2.4671,7
134009,npp,1428,117,3.36158037185669,39.6904830932617,116.223434448242,3670176,1430,54,196611,3866787,9908,chn_beijing_8_100,39.69166667,116.225,8,100,chn_beijing,2012-08-24 16:59:00.347054,90.61898867936213,68.43024706132648,55.453086320232586,5.050120137743981e-15,1.0,-68.39,3.3166247903554,-68.39,4.2942,5.733,8.4256,0.3723,1.4194,1.2515,1.2515,7
134009,npp,1428,120,5.11899518966675,39.6902313232422,116.250389099121,3670176,1430,54,196611,3866787,9908,chn_beijing_8_100,39.69166667,116.225,8,100,chn_beijing,2012-08-24 16:59:00.347054,90.63610131686897,68.38162871501211,55.42515043800785,4.945401953377552e-15,1.0,-68.34,3.3166247903554,-68.39,4.2942,5.733,8.4256,0.3723,1.9493,1.9058,1.9058,7
134023,npp,484,2931,3.05784201622009,39.6930046081543,116.232360839844,3670176,485,2363,196611,3866787,9908,chn_beijing_8_100,39.69166667,116.225,8,100,chn_beijing,2012-08-24 18:39:40.964349,-72.88539336860659,43.860790382793006,37.860314728532195,1.843229321249228e-22,19.0,43.84,1.5732132722552272,43.84,2.3273,2.8498,3.8884,0.749,2.2667,2.2903,2.2903,7
134023,npp,484,2930,4.81745386123657,39.6948471069336,116.224349975586,3670176,485,2363,196611,3866787,9908,chn_beijing_8_100,39.69166667,116.225,8,100,chn_beijing,2012-08-24 18:39:40.964349,-72.88994358282912,43.82731115997059,37.8332303894986,1.8527508757641157e-22,19.0,43.81,1.5732132722552272,43.84,2.3273,2.8498,3.8884,0.749,3.3852,3.6082,3.6082,7
134387,npp,2148,1887,0.740616917610168,39.6933212280273,116.225654602051,3670176,2148,1460,196611,3866787,9908,chn_beijing_8_100,39.69166667,116.225,8,100,chn_beijing,2012-08-26 18:02:05.663172,99.30713100330566,8.51891578524802,7.539321014024377,3.2118707772597314e-10,13.0,-8.53,1.0,-8.47,1.772,2.2592,3.2127,0.9448,0.6159,0.6997,0.6997,7
134570,npp,1410,1359,3.6160101890564,39.6929893493652,116.227462768555,3670144,1411,1025,196611,3866755,9908,chn_beijing_8_100,39.69166667,116.225,8,100,chn_beijing,2012-08-27 17:43:13.568780,97.71686855831764,35.42466609147353,30.889755469738695,0.0007859071946391701,10.0,-35.42,1.2937979144666532,-35.38,2.3785,3.0165,4.5878,0.7076,2.5978,2.5587,2.5587,7
134755,npp,644,821,5.42567205429077,39.6903266906738,116.222785949707,3670144,645,610,196611,3866755,9908,chn_beijing_8_100,39.69166667,116.225,8,100,chn_beijing,2012-08-28 17:24:17.913354,94.43352793900914,53.635929610456884,45.498353549908465,0.015993964184070987,6.0,-53.61,1.9513309067639726,-53.58,3.476,4.5295,6.9342,0.4712,2.5937,2.5568,2.239196841361357,7
134755,npp,644,822,4.90890455245972,39.6897583007812,116.231636047363,3670144,645,610,196611,3866755,9908,chn_beijing_8_100,39.69166667,116.225,8,100,chn_beijing,2012-08-28 17:24:17.913354,94.4389185082261,53.60882372945099,45.47804249508411,0.01598569466312322,6.0,-53.58,1.9513309067639726,-53.58,3.476,4.5295,6.9342,0.4712,2.3289,2.3132,1.9957610549323777,7
134766,npp,2569,3601,4.46025085449219,39.6938781738281,116.224281311035,3670176,2569,2922,196611,3866787,9908,chn_beijing_8_100,39.69166667,116.225,8,100,chn_beijing,2012-08-28 19:04:35.400150,-68.91013876852398,61.89842814425291,51.38586544965817,0.0003119583379818392,23.0,61.84,2.5331140255951103,61.84,3.6815,4.7289,6.2937,0.4514,2.0284,2.0132,2.0132,7
134929,npp,2920,293,9.26879978179932,39.6912803649902,116.224990844727,3670144,2920,155,196611,3866755,9908,chn_beijing_8_100,39.69166667,116.225,8,100,chn_beijing,2012-08-29 17:05:18.696784,91.39507699715706,65.41621646162609,53.650765964052276,0.05122609432923573,2.0,-65.38,2.898275349237888,-65.36,3.989,5.724,8.1761,0.3729,3.3575,3.4563,2.4390681757665913,7
134943,npp,1926,3102,3.86280703544617,39.6923713684082,116.228012084961,3670144,1927,2486,196611,3866755,9908,chn_beijing_8_100,39.69166667,116.225,8,100,chn_beijing,2012-08-29 18:45:53.975948,-71.82694813736465,49.39765864366708,42.26138992445053,0.018736905835169886,20.0,49.37,1.7549928774784245,49.34,2.5659,3.3463,5.3733,0.6379,2.4287,2.4639,2.091828360481668,7
135127,npp,1253,2584,9.34369277954102,39.693431854248,116.224464416504,3670144,1254,2089,196611,3866755,9908,chn_beijing_8_100,39.69166667,116.225,8,100,chn_beijing,2012-08-30 18:27:08.994781,-74.49401962820542,29.85349994872057,26.161955680407672,0.07266307653877073,17.0,29.84,1.184412938166907,29.84,1.9593,2.5465,3.4598,0.8382,7.8733,7.8318,6.388879260681392,7
135127,npp,1253,2585,7.64207744598389,39.6916999816895,116.233062744141,3670144,1254,2089,196611,3866755,9908,chn_beijing_8_100,39.69166667,116.225,8,100,chn_beijing,2012-08-30 18:27:08.994781,-74.49017214570456,29.900600570551898,26.202266233426112,0.07264904536090845,17.0,29.88,1.184412938166907,29.84,1.9593,2.5465,3.4598,0.8382,6.4367,6.4055,4.962857887440661,7
135317,npp,552,2064,7.00595235824585,39.6890411376953,116.231880187988,3670144,552,1629,196611,3866755,9908,chn_beijing_8_100,39.69166667,116.225,8,100,chn_beijing,2012-08-31 18:08:20.457596,-66.17204760189698,1.8413953245388575,1.630922311935835,0.14607972580605022,14.0,1.76,1.0,1.76,1.5462,2.1344,3.3243,1.0,7.006,7.006,4.105194308858376,7
135317,npp,552,2063,6.86274099349976,39.6903839111328,116.223373413086,3670144,552,1629,196611,3866755,9908,chn_beijing_8_100,39.69166667,116.225,8,100,chn_beijing,2012-08-31 18:08:20.457596,-65.7618840783587,1.786240421736693,1.5820751253925904,0.14609176769901142,14.0,1.7,1.0,1.76,1.5462,2.1344,3.3243,1.0,6.8627,6.8627,3.9616551846990093,7
135679,npp,2121,1000,9.7254695892334,39.6926803588867,116.222267150879,3670144,2121,736,196611,3866755,9908,chn_beijing_8_100,39.69166667,116.225,8,100,chn_beijing,2012-09-02 17:30:34.487483,95.3379158222018,48.47375280233542,41.5358642834544,0.10437753603549327,8.0,-48.46,1.7549928774784245,-48.415,2.9021,3.5948,4.8681,0.5938,5.6277,5.7745,3.7018034030670495,7
135866,npp,1335,469,5.7870626449585,39.6903648376465,116.226333618164,3670144,1336,278,196611,3866755,9908,chn_beijing_8_100,39.69166667,116.225,8,100,chn_beijing,2012-09-03 17:11:37.054771,92.64103881909362,61.99488030044036,51.44324434999931,0.07931496187584447,3.0,-61.97,2.5331140255951103,-61.97,3.5592,5.2394,7.3638,0.4074,2.3506,2.3575,0.7824881937237222,7
135866,npp,1335,471,5.57637691497803,39.6897163391113,116.244499206543,3670144,1336,278,196611,3866755,9908,chn_beijing_8_100,39.69166667,116.225,8,100,chn_beijing,2012-09-03 17:11:37.054771,92.65264179954858,61.9529788489619,51.41527550549891,0.07932517539476036,3.0,-61.93,2.5331140255951103,-61.97,3.5592,5.2394,7.3638,0.4074,2.2675,2.2717,0.6964853768466073,7
135879,npp,290,3271,2.83993172645569,39.6936531066895,116.227447509766,3670144,292,2615,196611,3866755,9908,chn_beijing_8_100,39.69166667,116.225,8,100,chn_beijing,2012-09-03 18:52:06.996258,-71.05280164909946,54.16883134157084,45.900768585642815,0.08257250222458064,21.0,54.14,1.9513309067639726,54.08,2.8251,3.9006,5.7807,0.5472,1.5909,1.554,-0.08569902779587046,7
135879,npp,290,3272,4.48363924026489,39.6914329528809,116.23600769043,3670144,292,2615,196611,3866755,9908,chn_beijing_8_100,39.69166667,116.225,8,100,chn_beijing,2012-09-03 18:52:06.996258,-71.04766013104067,54.19596315276788,45.92098203193103,0.08257340848057054,21.0,54.16,1.9513309067639726,54.08,2.8251,3.9006,5.7807,0.5472,2.4332,2.4535,0.8137829760549811,7
136066,npp,2698,2756,3.88583421707153,39.6935768127441,116.222946166992,3670144,2698,2213,196611,3866755,9908,chn_beijing_8_100,39.69166667,116.225,8,100,chn_beijing,2012-09-04 18:33:22.015581,-74.00433365154845,37.33137985188365,32.48915329688277,0.06610252473160044,18.0,37.3,1.357151599901897,37.34,2.1005,2.7653,4.1426,0.7719,2.9601,2.9994,1.6867566548526838,7
136256,npp,2005,2238,3.01166772842407,39.6943206787109,116.227645874023,3670144,2005,1795,196611,3866755,9908,chn_beijing_8_100,39.69166667,116.225,8,100,chn_beijing,2012-09-05 18:14:35.259004,-76.91282905574464,11.811430962018635,10.445595721453968,0.04828464274873486,15.0,11.8,1.015504800579495,11.85,1.6204,2.033,3.0117,1.0499,3.0981,3.1619,2.2030786049883924,7
136821,npp,2830,644,3.18567562103271,39.690357208252,116.227188110352,3670144,2828,426,196611,3866755,9908,chn_beijing_8_100,39.69166667,116.225,8,100,chn_beijing,2012-09-08 17:17:53.631771,93.14041939883305,58.12756446779665,48.77805356218302,0.007968133514493355,4.0,-58.1,2.2013981571160284,-58.05,3.2477,4.5949,6.5052,0.4645,1.4943,1.4798,1.3215712867471625,7
137593,npp,1999,1356,1.75623345375061,39.6953125,116.221481323242,3670176,2002,1024,196611,3866787,9908,chn_beijing_8_100,39.69166667,116.225,8,100,chn_beijing,2012-09-12 17:43:05.853851,96.37182961065413,35.56606873863073,31.008556674724296,5.4468196373285e-10,10.0,-35.55,1.2937979144666532,-35.38,2.3785,3.0165,4.5878,0.7076,1.1604,1.2427,1.2427,7
137780,npp,1231,819,2.25706052780151,39.6903839111328,116.226905822754,3670176,1229,607,196611,3866787,9908,chn_beijing_8_100,39.69166667,116.225,8,100,chn_beijing,2012-09-13 17:24:10.209596,94.21824903671374,53.6726711857408,45.52518239860983,8.786535160624431e-17,6.0,-53.66,1.9513309067639726,-53.58,3.476,4.5295,6.9342,0.4712,0.9699,1.0636,1.0636,7
137780,npp,1231,820,3.02999496459961,39.6898651123047,116.235717773438,3670176,1229,607,196611,3866787,9908,chn_beijing_8_100,39.69166667,116.225,8,100,chn_beijing,2012-09-13 17:24:10.209596,94.22376419579264,53.645728460648414,45.50500181975488,8.832783181349659e-17,6.0,-53.64,1.9513309067639726,-53.58,3.476,4.5295,6.9342,0.4712,1.366,1.4278,1.4278,7
137794,npp,85,3601,3.68148684501648,39.6895141601562,116.236213684082,3670176,87,2920,196611,3866787,9908,chn_beijing_8_100,39.69166667,116.225,8,100,chn_beijing,2012-09-13 19:04:29.476014,-69.05888755881763,61.898920719920405,51.385584621462186,2.7614833695195216e-09,23.0,61.84,2.5331140255951103,61.84,3.6815,4.7289,6.2937,0.4514,1.7209,1.6617,1.6617,7
137972,npp,434,292,2.4069766998291,39.689281463623,116.226249694824,3670176,437,154,196611,3866787,9908,chn_beijing_8_100,39.69166667,116.225,8,100,chn_beijing,2012-09-14 17:05:12.784912,91.58328236115362,65.43577058179838,53.66165530037472,6.515116874551262e-23,2.0,-65.4,2.898275349237888,-65.36,3.989,5.724,8.1761,0.3729,0.99,0.8975,0.8975,7
137972,npp,434,294,10.9415588378906,39.6888465881348,116.244697570801,3670176,437,154,196611,3866787,9908,chn_beijing_8_100,39.69166667,116.225,8,100,chn_beijing,2012-09-14 17:05:12.784912,91.59487629726598,65.39837044542983,53.63840586896349,6.566960842276968e-23,2.0,-65.36,2.898275349237888,-65.36,3.989,5.724,8.1761,0.3729,3.9347,4.08,4.08,7
137986,npp,2512,3099,1.21910333633423,39.6894302368164,116.221824645996,3670176,2515,2485,196611,3866787,9908,chn_beijing_8_100,39.69166667,116.225,8,100,chn_beijing,2012-09-14 18:45:46.285651,-71.6506768550407,49.32409110843455,42.20349536014739,6.044349773655249e-17,20.0,49.28,1.7549928774784245,49.34,2.5659,3.3463,5.3733,0.6379,0.9224,0.7776,0.7776,7
138174,npp,1837,2582,0.997487783432007,39.6887817382812,116.226295471191,3670176,1836,2087,196611,3866787,9908,chn_beijing_8_100,39.69166667,116.225,8,100,chn_beijing,2012-09-15 18:27:01.314482,-74.28905145298819,29.778857758775583,26.097630345446596,2.5953098165063228e-24,17.0,29.74,1.184412938166907,29.84,1.9593,2.5465,3.4598,0.8382,0.8266,0.8361,0.8361,7
138367,npp,1133,2061,1.042517781257629,39.6920509338379,116.22770690918,3670176,1133,1626,196611,3866787,9908,chn_beijing_8_100,39.69166667,116.225,8,100,chn_beijing,2012-09-16 18:08:12.781539,-50.08997332373236,1.875987016591953,1.661529245409201,2.2861084271768512e-28,14.0,1.59,1.0,1.76,1.5462,2.1344,3.3243,1.0,1.0425,1.0425,1.0425,7
138561,npp,386,1534,2.68490791320801,39.6922187805176,116.227416992188,3670176,387,1150,196611,3866787,9908,chn_beijing_8_100,39.69166667,116.225,8,100,chn_beijing,2012-09-17 17:49:22.465863,98.77486526372986,27.507301353052128,24.146595452991612,6.30235982307824e-30,11.0,-27.52,1.184412938166907,-27.43,1.9927,2.66,3.803,0.8024,2.1554,2.1544,2.1544,7
138757,npp,2699,998,1.5289009809494,39.6890907287598,116.227546691895,3670176,2698,734,196611,3866787,9908,chn_beijing_8_100,39.69166667,116.225,8,100,chn_beijing,2012-09-18 17:30:26.813266,95.09514876083536,48.53160065403873,41.58011149691377,7.506976346174448e-30,8.0,-48.52,1.7549928774784245,-48.415,2.9021,3.5948,4.8681,0.5938,0.9573,0.9078,0.9078,7
138771,npp,1502,3764,3.61540913581848,39.683177947998,116.241035461426,3670176,1499,3034,196611,3866787,9908,chn_beijing_8_100,39.69166667,116.225,8,100,chn_beijing,2012-09-18 19:10:38.962450,-67.55398515439212,65.0449494742869,53.4257945874458,7.868217070228587e-30,24.0,64.98,2.898275349237888,64.97,3.6514,4.4885,6.2753,0.4755,1.8332,1.7193,1.7193,7
138951,npp,1910,467,4.86678075790405,39.694652557373,116.227043151855,3670176,1911,276,196611,3866787,9908,chn_beijing_8_100,39.69166667,116.225,8,100,chn_beijing,2012-09-19 17:11:29.386186,92.5602344996511,62.04413984590036,51.47471833615451,6.927894243672017e-28,3.0,-62.01,2.5331140255951103,-61.97,3.5592,5.2394,7.3638,0.4074,1.9873,1.9826,1.9826,7
