gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2315,512,29.1191864013672,39.8455238342285,116.502792358398,3670176,2314,311,196611,3866787,6274,chn_beijing_74_63,39.84583333,116.5,74,63,chn_beijing,2012-04-12 17:12:45.590117,92.52072730786055,61.10548188315098,50.84301927644627,0.00047437278951307745,3.0,-61.07,2.5331140255951103,-61.36,15.3674,18.8379,22.4263,0.7326,17.8585,21.3314,7
102593,npp,2979,2276,25.5501518249512,39.8451690673828,116.502838134766,3670176,2979,1830,196611,3866787,6274,chn_beijing_74_63,39.84583333,116.5,74,63,chn_beijing,2012-04-14 18:15:43.719876,-76.30724168691769,13.965030318513236,12.342058589569838,8.329629737990744e-05,13.0,13.94,1.015504800579495,13.21,13.2735,15.9244,19.1806,0.8666,23.2785,22.1412,7
102714,npp,2244,1751,33.5526161193848,39.8448143005371,116.503959655762,3670176,2244,1333,196611,3866787,6274,chn_beijing_74_63,39.84583333,116.5,74,63,chn_beijing,2012-04-15 17:56:53.365553,99.8448603598291,16.19305628933287,14.299985004208208,2.4126900019449852e-09,10.0,-16.22,1.0442604737599883,-16.94,11.2533,15.2657,20.0417,0.904,31.3116,30.3307,7
102835,npp,1497,1220,20.7376365661621,39.8448295593262,116.498779296875,3670176,1497,905,196611,3866787,6274,chn_beijing_74_63,39.84583333,116.5,74,63,chn_beijing,2012-04-16 17:37:59.457274,96.4886271891433,40.9208339725437,35.460578630686854,8.148045542048953e-14,7.0,-40.93,1.4276677814245327,-41.34,14.4592,16.5926,20.2025,0.8317,16.7031,17.2471,7
102844,npp,237,3957,30.9780864715576,39.8447532653809,116.498611450195,3670176,235,3146,196611,3866787,6274,chn_beijing_74_63,39.84583333,116.5,74,63,chn_beijing,2012-04-16 19:18:04.487170,-66.35398314836377,68.34553685947294,55.41363829081596,3.3889291653831945e-05,24.0,68.27,3.3166247903554,68.03,15.7791,20.0912,23.7283,0.6869,17.0823,21.2776,7
103556,npp,2193,862,11.1655311584473,39.8496513366699,116.496139526367,3670176,2196,649,196611,3866787,6274,chn_beijing_74_63,39.84583333,116.5,74,63,chn_beijing,2012-04-22 17:25:20.194128,95.10628418017592,52.498947303925384,44.64150626506275,2.53794378474464e-21,5.0,-52.5,1.847645286154319,-52.8,14.9156,16.2635,20.9654,0.8485,11.0406,9.4741,7
103802,npp,2791,2619,16.0398015975952,39.8488121032715,116.496597290039,3670176,2791,2114,196611,3866787,6274,chn_beijing_74_63,39.84583333,116.5,74,63,chn_beijing,2012-04-24 18:28:09.456410,-74.5546673477091,31.482627770727483,27.553255269209792,7.724746241705435e-19,15.0,31.44,1.2365102219381485,30.91,12.914,15.985,18.6911,0.8633,13.8441,13.8471,7
103918,npp,2089,2101,16.943696975708,39.8479614257812,116.502769470215,3670176,2089,1665,196611,3866787,6274,chn_beijing_74_63,39.84583333,116.5,74,63,chn_beijing,2012-04-25 18:09:20.898122,-68.58704161580849,3.98430186038063,3.528431052123556,2.844575247558827e-17,12.0,3.89,1.0,3.14,11.7156,13.7998,16.9437,1.0,16.9437,16.9437,7
104270,npp,2870,510,18.9199295043945,39.847770690918,116.500549316406,3670176,2871,310,196611,3866787,6274,chn_beijing_74_63,39.84583333,116.5,74,63,chn_beijing,2012-04-28 17:12:37.426214,92.75281883443925,61.135506983553384,50.86526805592528,7.779183536414868e-07,3.0,-61.12,2.5331140255951103,-61.36,15.3674,18.8379,22.4263,0.7326,13.8322,13.8599,7
104278,npp,1831,3304,22.8237838745117,39.8460083007812,116.503524780273,3686560,1832,2651,196611,3883171,6274,chn_beijing_74_63,39.84583333,116.5,74,63,chn_beijing,2012-04-28 18:53:05.587365,-70.72137822956493,55.02960323653027,46.53898853838792,3.558480662721667e-14,20.0,54.99,2.0682789409984763,54.63,15.396,19.3338,21.4587,0.7138,15.4872,16.2908,7
104396,npp,1151,2791,35.0850448608398,39.8422927856445,116.500091552734,3686560,1150,2246,196611,3883171,6274,chn_beijing_74_63,39.84583333,116.5,74,63,chn_beijing,2012-04-29 18:34:20.588065,-73.01054689404592,38.73905105871839,33.66131938809085,1.392574196863655e-10,16.0,38.7,1.357151599901897,38.26,13.627,16.2043,20.0488,0.8516,27.7118,29.8788,7
132912,npp,702,498,17.5180740356445,39.8458442687988,116.502136230469,3670176,708,301,196611,3866787,6274,chn_beijing_74_63,39.84583333,116.5,74,63,chn_beijing,2012-08-18 17:11:37.690257,92.33635036891569,61.40273530772804,51.04491862410639,5.369108942061412e-27,3.0,-61.36,2.5331140255951103,-61.36,15.3674,18.8379,22.4263,0.7326,13.2788,12.833,7
132912,npp,702,499,14.0041103363037,39.8455390930176,116.51097869873,3670176,708,301,196611,3866787,6274,chn_beijing_74_63,39.84583333,116.5,74,63,chn_beijing,2012-08-18 17:11:37.690257,92.34187132088792,61.3819564449188,51.03090507297524,5.369619916115189e-27,3.0,-61.34,2.5331140255951103,-61.36,15.3674,18.8379,22.4263,0.7326,11.8916,10.2588,7
132924,npp,2739,3292,25.8393020629883,39.8437118530273,116.502433776855,3670176,2741,2638,196611,3866787,6274,chn_beijing_74_63,39.84583333,116.5,74,63,chn_beijing,2012-08-18 18:52:07.631842,-71.00136285240112,54.724893284135064,46.31262774447157,7.827116455671333e-25,20.0,54.68,2.0682789409984763,54.63,15.396,19.3338,21.4587,0.7138,16.9451,18.4432,7
133469,npp,655,1737,12.7242765426636,39.8432426452637,116.501602172852,3670176,654,1321,196611,3866787,6274,chn_beijing_74_63,39.84583333,116.5,74,63,chn_beijing,2012-08-21 17:55:45.553535,97.24767110269248,17.01116597352554,15.017963550181575,1.6053504999109223e-27,10.0,-16.99,1.0442604737599883,-16.94,11.2533,15.2657,20.0417,0.904,11.3661,11.5024,7
133648,npp,2981,1207,11.0604648590088,39.846565246582,116.500511169434,3670176,2982,894,196611,3866787,6274,chn_beijing_74_63,39.84583333,116.5,74,63,chn_beijing,2012-08-22 17:36:53.450263,96.72461619260035,41.42237635918664,35.87238923342977,6.356191384823479e-25,7.0,-41.42,1.4867838833500562,-41.34,14.4592,16.5926,20.2025,0.8317,10.0789,9.1988,7
133660,npp,1725,3945,28.7750377655029,39.8448104858398,116.49779510498,3670176,1723,3140,196611,3866787,6274,chn_beijing_74_63,39.84583333,116.5,74,63,chn_beijing,2012-08-22 19:16:58.481941,-66.43876124842205,68.14387943754963,55.29782545312724,8.022063192001678e-29,24.0,68.08,3.3166247903554,68.03,15.7791,20.0912,23.7283,0.6869,16.4181,19.7644,7
133827,npp,2207,673,22.0589809417725,39.8431015014648,116.501678466797,3670176,2204,454,196611,3866787,6274,chn_beijing_74_63,39.84583333,116.5,74,63,chn_beijing,2012-08-23 17:17:56.008937,93.45353919776448,57.42575677680016,48.276778581156805,1.1766841190329478e-20,4.0,-57.41,2.2013981571160284,-57.38,16.9553,20.2931,23.7762,0.68,14.602,15.0007,7
133840,npp,1104,3456,24.5108222961426,39.8458061218262,116.499252319336,3670176,1108,2802,196611,3866787,6274,chn_beijing_74_63,39.84583333,116.5,74,63,chn_beijing,2012-08-23 18:58:18.833258,-69.29358102296628,58.75295290732289,49.22478030794033,1.317835343058068e-26,21.0,58.7,2.253202848596432,58.7,15.858,19.2231,21.9638,0.7179,16.1465,17.5957,7
133840,npp,1104,3457,23.2658805847168,39.8434028625488,116.507713317871,3670176,1108,2802,196611,3866787,6274,chn_beijing_74_63,39.84583333,116.5,74,63,chn_beijing,2012-08-23 18:58:18.833258,-69.28850473611274,58.77621523978553,49.24114340780889,1.3121891152868783e-26,21.0,58.73,2.253202848596432,58.7,15.858,19.2231,21.9638,0.7179,15.594,16.702,7
134009,npp,1403,147,26.139835357666,39.8448829650879,116.503707885742,3670176,1402,69,196611,3866787,6274,chn_beijing_74_63,39.84583333,116.5,74,63,chn_beijing,2012-08-24 16:58:56.788493,90.41060104721728,67.9553240117678,55.17891853701974,4.7812447262440434e-15,1.0,-67.91,3.3166247903554,-67.89,16.9252,20.6739,25.6782,0.6675,15.4478,17.4483,7
134009,npp,1403,149,27.5937728881836,39.8447303771973,116.52116394043,3670176,1402,69,196611,3866787,6274,chn_beijing_74_63,39.84583333,116.5,74,63,chn_beijing,2012-08-24 16:58:56.788493,90.42154579816159,67.92332393796015,55.16028069936545,4.716947847416526e-15,1.0,-67.88,3.3166247903554,-67.89,16.9252,20.6739,25.6782,0.6675,15.8862,18.4188,7
134023,npp,453,2953,24.8516731262207,39.8457107543945,116.50333404541,3670176,454,2380,196611,3866787,6274,chn_beijing_74_63,39.84583333,116.5,74,63,chn_beijing,2012-08-24 18:39:37.405839,-72.95920266824568,44.613999159306665,38.46841808196252,1.5804611483104997e-22,17.0,44.58,1.5732132722552272,44.62,15.4827,18.2928,20.8922,0.7544,17.9689,18.7477,7
134766,npp,2536,3621,13.1539516448975,39.8452491760254,116.502944946289,3670176,2536,2936,196611,3866787,6274,chn_beijing_74_63,39.84583333,116.5,74,63,chn_beijing,2012-08-28 19:04:31.841587,-68.59990162216769,62.29925011248471,51.653226492607985,0.00024993789711629227,22.0,62.25,2.6065528283652384,62.25,15.4915,20.0227,22.9415,0.6892,11.1646,9.0658,7
137403,npp,2711,1910,10.5321788787842,39.846809387207,116.497184753418,3670176,2711,1483,196611,3866787,6274,chn_beijing_74_63,39.84583333,116.5,74,63,chn_beijing,2012-09-11 18:01:56.179398,99.67095949020194,7.168432302385449,6.345652729673373,0.0001369468218879249,11.0,-7.19,1.0,-7.08,12.9069,14.5989,18.1939,0.9453,9.7331,9.9557,7
137593,npp,1972,1384,9.77418327331543,39.8484230041504,116.503143310547,3670176,1973,1041,196611,3866787,6274,chn_beijing_74_63,39.84583333,116.5,74,63,chn_beijing,2012-09-12 17:43:04.074571,98.06000067757485,34.350478122551046,29.984537903288082,7.239414812943979e-10,8.0,-34.36,1.2937979144666532,-34.24,12.3806,14.9414,18.4646,0.9236,9.806,9.0274,7
137780,npp,1205,848,26.6853828430176,39.8462791442871,116.504028320312,3670176,1206,640,196611,3866787,6274,chn_beijing_74_63,39.84583333,116.5,74,63,chn_beijing,2012-09-13 17:24:08.430321,94.75281799887321,52.894884988408684,44.940515167663904,1.150194197761863e-16,5.0,-52.88,1.9513309067639726,-52.8,14.9156,16.2635,20.9654,0.8485,19.1407,22.6429,7
137780,npp,1205,849,16.8172740936279,39.8457183837891,116.512588500977,3670176,1206,640,196611,3866787,6274,chn_beijing_74_63,39.84583333,116.5,74,63,chn_beijing,2012-09-13 17:24:08.430321,94.7582193801166,52.86812259252061,44.92031048004192,1.1560494674204247e-16,5.0,-52.86,1.9513309067639726,-52.8,14.9156,16.2635,20.9654,0.8485,14.0836,14.2697,7
137794,npp,52,3621,17.0585670471191,39.841121673584,116.515083312988,3670176,54,2935,196611,3866787,6274,chn_beijing_74_63,39.84583333,116.5,74,63,chn_beijing,2012-09-13 19:04:25.917452,-68.748190533534,62.299853847489835,51.653031438683215,3.624340355403734e-09,22.0,62.25,2.6065528283652384,62.25,15.4915,20.0227,22.9415,0.6892,12.6626,11.7569,7
137972,npp,408,320,21.5141830444336,39.8488464355469,116.503570556641,3670176,408,172,196611,3866787,6274,chn_beijing_74_63,39.84583333,116.5,74,63,chn_beijing,2012-09-14 17:05:09.226393,91.6744597741588,64.90596533747546,53.33074256839188,8.194776559637049e-23,2.0,-64.88,2.898275349237888,-64.84,15.5828,19.1293,24.4913,0.7214,14.6226,15.5202,7
137972,npp,408,322,36.7332649230957,39.8485832214355,116.521553039551,3670176,408,172,196611,3866787,6274,chn_beijing_74_63,39.84583333,116.5,74,63,chn_beijing,2012-09-14 17:05:09.226393,91.6866754318769,64.86886132367397,53.30739490015273,8.259595443444401e-23,2.0,-64.84,2.8345692104261015,-64.84,15.5828,19.1293,24.4913,0.7214,20.0102,26.4992,7
137986,npp,2480,3121,20.8969821929932,39.8428611755371,116.501968383789,3670176,2483,2499,196611,3866787,6274,chn_beijing_74_63,39.84583333,116.5,74,63,chn_beijing,2012-09-14 18:45:42.727090,-71.25598115221167,49.979507052235626,42.713229901183354,7.913710923234792e-17,19.0,49.94,1.7549928774784245,50.0,13.7111,16.6793,20.7883,0.8274,16.203,17.2893,7
138174,npp,1806,2604,12.0539932250977,39.8477478027344,116.498207092285,3670176,1806,2104,196611,3866787,6274,chn_beijing_74_63,39.84583333,116.5,74,63,chn_beijing,2012-09-15 18:26:57.755964,-73.6675799474515,30.810242214316585,26.979464855812715,2.8865310193595054e-24,15.0,30.77,1.2365102219381485,30.91,12.914,15.985,18.6911,0.8633,10.6207,10.4062,7
138367,npp,1104,2085,11.6393280029297,39.8466148376465,116.496101379395,3670176,1104,1650,196611,3866787,6274,chn_beijing_74_63,39.84583333,116.5,74,63,chn_beijing,2012-09-16 18:08:09.222977,-64.62942596686447,3.1127183817065758,2.756705770977575,2.7119943927082424e-28,12.0,2.97,1.0,3.14,11.7156,13.7998,16.9437,1.0,11.6393,11.6393,7
138367,npp,1104,2086,16.71116065979,39.8452491760254,116.50463104248,3670176,1104,1650,196611,3866787,6274,chn_beijing_74_63,39.84583333,116.5,74,63,chn_beijing,2012-09-16 18:08:09.222977,-64.87818377075585,3.1682280876373228,2.805855911736873,2.717439730731787e-28,12.0,3.02,1.0,3.14,11.7156,13.7998,16.9437,1.0,16.7112,16.7112,7
138561,npp,358,1559,10.4936895370483,39.8482856750488,116.497367858887,3670176,359,1171,196611,3866787,6274,chn_beijing_74_63,39.84583333,116.5,74,63,chn_beijing,2012-09-17 17:49:18.907302,97.99546130712918,26.291687907465537,23.098737639473693,6.982239559511619e-30,9.0,-26.29,1.1367971201176101,-26.14,12.6474,14.6689,18.8804,0.9408,10.127,9.872,7
138561,npp,358,1560,11.7100782394409,39.8472328186035,116.506141662598,3670176,359,1171,196611,3866787,6274,chn_beijing_74_63,39.84583333,116.5,74,63,chn_beijing,2012-09-17 17:49:18.907302,97.99928109475057,26.24218857460951,23.056002895885005,6.983697939163786e-30,9.0,-26.24,1.1367971201176101,-26.14,12.6474,14.6689,18.8804,0.9408,11.1971,11.0163,7
138757,npp,2672,1025,16.0049724578857,39.8450126647949,116.49925994873,3670176,2675,754,196611,3866787,6274,chn_beijing_74_63,39.84583333,116.5,74,63,chn_beijing,2012-09-18 17:30:23.254704,95.21279088670903,47.67782675362142,40.90875161652754,7.698034513011505e-30,6.0,-47.67,1.646109783506203,-47.57,14.3749,16.3168,20.0124,0.8457,13.6103,13.536,7
138771,npp,1468,3782,21.512752532959,39.8403778076172,116.51197052002,3670176,1466,3046,196611,3866787,6274,chn_beijing_74_63,39.84583333,116.5,74,63,chn_beijing,2012-09-18 19:10:35.403895,-67.57926765626877,65.37674928939536,53.6334138489048,8.794823610220427e-30,23.0,65.31,3.0,65.3,16.9943,20.4272,23.6458,0.6756,14.1616,14.5331,7
138951,npp,1885,495,24.0224781036377,39.8448143005371,116.503974914551,3670176,1883,298,196611,3866787,6274,chn_beijing_74_63,39.84583333,116.5,74,63,chn_beijing,2012-09-19 17:11:25.827668,92.2844231469694,61.46223227043351,51.085165840921704,6.528691421981075e-28,3.0,-61.43,2.5331140255951103,-61.36,15.3674,18.8379,22.4263,0.7326,15.8465,17.5978,7
138966,npp,834,3289,23.7906799316406,39.8445358276367,116.502113342285,3670176,836,2635,196611,3866787,6274,chn_beijing_74_63,39.84583333,116.5,74,63,chn_beijing,2012-09-19 18:51:55.770059,-70.95407385674513,54.64839735519914,46.256443941411995,2.6542176753716637e-30,20.0,54.61,2.0682789409984763,54.63,15.396,19.3338,21.4587,0.7138,15.9547,16.9809,7
138966,npp,834,3290,20.1150665283203,39.842414855957,116.510223388672,3670176,836,2635,196611,3866787,6274,chn_beijing_74_63,39.84583333,116.5,74,63,chn_beijing,2012-09-19 18:51:55.770059,-70.94911637807348,54.67368811663612,46.27518702466614,2.6504999026996832e-30,20.0,54.63,2.0682789409984763,54.63,15.396,19.3338,21.4587,0.7138,14.1775,14.3574,7
139547,npp,1827,1734,19.2949562072754,39.8453216552734,116.503471374512,3670176,1827,1318,196611,3866787,6274,chn_beijing_74_63,39.84583333,116.5,74,63,chn_beijing,2012-09-22 17:55:33.734577,99.25240804201245,17.153809926594114,15.142753852420656,4.3933752452310345e-20,10.0,-17.16,1.0442604737599883,-16.94,11.2533,15.2657,20.0417,0.904,17.6583,17.4421,7
139741,npp,1077,1203,17.72265625,39.8488388061523,116.501594543457,3670176,1078,891,196611,3866787,6274,chn_beijing_74_63,39.84583333,116.5,74,63,chn_beijing,2012-09-23 17:36:39.868705,96.45013375414992,41.57159577848055,35.99415365004607,1.504753081279052e-13,7.0,-41.56,1.4867838833500562,-41.34,14.4592,16.5926,20.2025,0.8317,14.5598,14.7396,7
139741,npp,1077,1204,20.0363426208496,39.8480529785156,116.510101318359,3670176,1078,891,196611,3866787,6274,chn_beijing_74_63,39.84583333,116.5,74,63,chn_beijing,2012-09-23 17:36:39.868705,96.45513960314672,41.53549610610157,35.96458651435853,1.4948299018380054e-13,7.0,-41.52,1.4867838833500562,-41.34,14.4592,16.5926,20.2025,0.8317,16.116,16.6638,7
139753,npp,2894,3941,16.040423393249498,39.8441619873047,116.496299743652,3670176,2891,3138,196611,3866787,6274,chn_beijing_74_63,39.84583333,116.5,74,63,chn_beijing,2012-09-23 19:16:44.901877,-66.31077522202834,68.0793363676913,55.26008626684627,3.4615245613076795e-21,24.0,68.01,3.3166247903554,68.03,15.7791,20.0912,23.7283,0.6869,12.5784,11.0175,7
143027,npp,830,666,21.0554656982422,39.8442840576172,116.509437561035,3670176,828,447,196611,3866787,6274,chn_beijing_74_63,39.84583333,116.5,74,63,chn_beijing,2012-10-10 17:17:31.525021,93.74843632309394,57.59870446653434,48.394845928618714,2.1284224504943107e-05,4.0,-57.57,2.2013981571160284,-57.38,16.9553,20.2931,23.7762,0.68,14.1461,14.3182,7
143027,npp,830,665,23.0979595184326,39.8447113037109,116.500503540039,3670176,828,447,196611,3866787,6274,chn_beijing_74_63,39.84583333,116.5,74,63,chn_beijing,2012-10-10 17:17:31.525021,93.74256852655617,57.622660272971885,48.411964266885775,2.1155806375055054e-05,4.0,-57.6,2.2013981571160284,-57.38,16.9553,20.2931,23.7762,0.68,15.0739,15.7072,7
143220,npp,35,143,19.9689865112305,39.8483581542969,116.522583007812,3670176,38,66,196611,3866787,6274,chn_beijing_74_63,39.84583333,116.5,74,63,chn_beijing,2012-10-11 16:58:34.118295,90.81933448934024,68.02879955717601,55.21591784308737,1.1426978410939886e-12,1.0,-67.97,3.3166247903554,-67.89,16.9252,20.6739,25.6782,0.6675,13.5872,13.3293,7
143220,npp,35,140,14.5347127914429,39.8486442565918,116.496124267578,3670176,38,66,196611,3866787,6274,chn_beijing_74_63,39.84583333,116.5,74,63,chn_beijing,2012-10-11 16:58:34.118295,90.80236963891505,68.07707103268115,55.243935501224634,1.1203119444552345e-12,1.0,-68.02,3.3166247903554,-67.89,16.9252,20.6739,25.6782,0.6675,11.9488,9.7019,7
143234,npp,2159,2943,15.4246530532837,39.8492889404297,116.500099182129,3670176,2158,2373,196611,3866787,6274,chn_beijing_74_63,39.84583333,116.5,74,63,chn_beijing,2012-10-11 18:39:12.958441,-72.0468656836545,44.29019619848607,38.2045890524744,5.369640477266604e-05,17.0,44.25,1.5732132722552272,44.62,15.4827,18.2928,20.8922,0.7544,11.9767,11.6361,7
143428,npp,1487,2426,15.2739686965942,39.8484573364258,116.500595092773,3670176,1487,1964,196611,3866787,6274,chn_beijing_74_63,39.84583333,116.5,74,63,chn_beijing,2012-10-12 18:20:28.005916,-73.82400088423158,22.148656246569796,19.505924601673524,5.328063856155221e-12,14.0,22.08,1.0837787002826917,22.56,12.4905,15.274,19.4759,0.9035,13.7998,13.7998,7
143624,npp,787,1905,15.746509552002,39.8487205505371,116.50365447998,3670176,788,1477,196611,3866787,6274,chn_beijing_74_63,39.84583333,116.5,74,63,chn_beijing,2012-10-13 18:01:41.276255,94.202992346998,7.522807184967567,6.658340723210537,1.3620693393939886e-19,11.0,-7.48,1.0,-7.08,12.9069,14.5989,18.1939,0.9453,14.9474,14.8846,7
143624,npp,788,1905,13.4626407623291,39.8421363830566,116.50203704834,3670176,788,1477,196611,3866787,6274,chn_beijing_74_63,39.84583333,116.5,74,63,chn_beijing,2012-10-13 18:01:41.276255,93.76701114541505,7.530936004498317,6.665526408152281,1.357246393388578e-19,11.0,-7.48,1.0,-7.08,12.9069,14.5989,18.1939,0.9453,12.6635,12.7257,7
144206,npp,1589,317,21.4879722595215,39.8480377197266,116.499450683594,3670176,1591,170,196611,3866787,6274,chn_beijing_74_63,39.84583333,116.5,74,63,chn_beijing,2012-10-16 17:04:57.974374,91.54335093189056,64.98029467219558,53.370170995068136,1.0636226849956988e-31,2.0,-64.93,2.898275349237888,-64.84,15.5828,19.1293,24.4913,0.7214,14.6136,15.5013,7
144220,npp,590,3115,9.46692943572998,39.8464469909668,116.496017456055,3670176,588,2495,196611,3866787,6274,chn_beijing_74_63,39.84583333,116.5,74,63,chn_beijing,2012-10-16 18:45:31.477280,-71.50724844711068,49.80846221820033,42.57554311007257,6.669895279596946e-30,19.0,49.76,1.7549928774784245,50.0,13.7111,16.6793,20.7883,0.8274,9.6902,7.8326,7
144220,npp,590,3116,11.7622356414795,39.8443412780762,116.50439453125,3670176,588,2495,196611,3866787,6274,chn_beijing_74_63,39.84583333,116.5,74,63,chn_beijing,2012-10-16 18:45:31.477280,-71.50228270522001,49.838524743260265,42.59887414480002,6.683024681917757e-30,19.0,49.79,1.7549928774784245,50.0,13.7111,16.6793,20.7883,0.8274,10.998,9.7316,7
144415,npp,2999,2600,16.4626998901367,39.8475227355957,116.497665405273,3670176,2999,2101,196611,3866787,6274,chn_beijing_74_63,39.84583333,116.5,74,63,chn_beijing,2012-10-17 18:26:48.310451,-74.79181798339323,30.627388902532193,26.820561394261187,3.3459741756033596e-31,15.0,30.59,1.184412938166907,30.91,12.914,15.985,18.6911,0.8633,14.2031,14.2122,7
144618,npp,2308,2083,16.9616279602051,39.843433380127,116.50227355957,3670176,2308,1648,196611,3866787,6274,chn_beijing_74_63,39.84583333,116.5,74,63,chn_beijing,2012-10-18 18:08:01.579727,-74.78678926605326,2.8732335890282426,2.5443958046270962,1.600104691688931e-30,12.0,2.85,1.0,3.14,11.7156,13.7998,16.9437,1.0,16.9616,16.9616,7
144814,npp,1572,1557,11.6056461334229,39.848503112793,116.500038146973,3670176,1573,1169,196611,3866787,6274,chn_beijing_74_63,39.84583333,116.5,74,63,chn_beijing,2012-10-19 17:49:11.295047,98.85164706169505,26.385111881746038,23.17700382689271,8.867664016595692e-28,9.0,-26.39,1.1367971201176101,-26.14,12.6474,14.6689,18.8804,0.9408,11.1052,10.9181,7
144814,npp,1572,1558,14.7759275436401,39.8474426269531,116.508842468262,3670176,1573,1169,196611,3866787,6274,chn_beijing_74_63,39.84583333,116.5,74,63,chn_beijing,2012-10-19 17:49:11.295047,98.85723107248509,26.335525654927004,23.13420776214953,8.834192163917717e-28,9.0,-26.34,1.1367971201176101,-26.14,12.6474,14.6689,18.8804,0.9408,13.894,13.9005,7
145011,npp,825,1025,5.20487928390503,39.8420181274414,116.506866455078,3670176,825,753,196611,3866787,6274,chn_beijing_74_63,39.84583333,116.5,74,63,chn_beijing,2012-10-20 17:30:17.456858,95.48974156979878,47.69140424274252,40.91468017409103,4.1346314653820464e-23,6.0,-47.67,1.646109783506203,-47.57,14.3749,16.3168,20.0124,0.8457,7.0494,4.402,7
145011,npp,825,1024,2.90408253669739,39.8427124023438,116.497901916504,3670176,825,753,196611,3866787,6274,chn_beijing_74_63,39.84583333,116.5,74,63,chn_beijing,2012-10-20 17:30:17.456858,95.48425007410506,47.723944303308954,40.94034643804322,4.157557138319085e-23,6.0,-47.7,1.646109783506203,-47.57,14.3749,16.3168,20.0124,0.8457,5.6516,2.4561,7
145025,npp,2693,3777,2.82178974151611,39.8472671508789,116.504203796387,3670176,2695,3044,196611,3866787,6274,chn_beijing_74_63,39.84583333,116.5,74,63,chn_beijing,2012-10-20 19:10:29.609628,-67.75188021177726,65.29875494717524,53.577337293194596,4.411710932824263e-28,23.0,65.23,3.0,65.3,16.9943,20.4272,23.6458,0.6756,7.9313,1.9063,7
145210,npp,47,494,10.7138233184814,39.848331451416,116.496887207031,3670176,52,298,196611,3866787,6274,chn_beijing_74_63,39.84583333,116.5,74,63,chn_beijing,2012-10-21 17:11:20.064304,92.46163057984145,61.49149991294459,51.09780969919264,6.912568153227761e-17,3.0,-61.45,2.5331140255951103,-61.36,15.3674,18.8379,22.4263,0.7326,10.5926,7.8485,7
145210,npp,47,496,18.6129951477051,39.8477210998535,116.514633178711,3670176,52,298,196611,3866787,6274,chn_beijing_74_63,39.84583333,116.5,74,63,chn_beijing,2012-10-21 17:11:20.064304,92.47288857273836,61.449938326866985,51.06982530834075,6.820206339243532e-17,3.0,-61.41,2.5331140255951103,-61.36,15.3674,18.8379,22.4263,0.7326,13.711,13.635,7
145224,npp,2069,3285,8.98333072662354,39.8495826721191,116.497573852539,3670176,2071,2632,196611,3866787,6274,chn_beijing_74_63,39.84583333,116.5,74,63,chn_beijing,2012-10-21 18:51:50.009882,-71.1554497825519,54.56312009642849,46.18725687471313,8.101593700824915e-24,20.0,54.51,2.0682789409984763,54.63,15.396,19.3338,21.4587,0.7138,8.7954,6.412,7
145420,npp,1415,2774,7.54409837722778,39.8480644226074,116.497703552246,3670176,1415,2230,196611,3866787,6274,chn_beijing_74_63,39.84583333,116.5,74,63,chn_beijing,2012-10-22 18:33:06.850011,-73.50660624687657,38.04282466053386,33.07804816060877,4.863995950529444e-18,16.0,38.02,1.357151599901897,38.26,13.627,16.2043,20.0488,0.8516,7.4186,6.4246,7
145420,npp,1415,2775,20.1362495422363,39.8462066650391,116.506210327148,3670176,1415,2230,196611,3866787,6274,chn_beijing_74_63,39.84583333,116.5,74,63,chn_beijing,2012-10-22 18:33:06.850011,-73.50207284796178,38.083055477708506,33.11153353300471,4.832903162771895e-18,16.0,38.06,1.357151599901897,38.26,13.627,16.2043,20.0488,0.8516,16.697,17.1482,7
145801,npp,21,1734,15.5548315048218,39.8449821472168,116.504196166992,3670176,21,1318,196611,3866787,6274,chn_beijing_74_63,39.84583333,116.5,74,63,chn_beijing,2012-10-24 17:55:31.622256,99.08954324265751,17.156538576326007,15.1436498132402,0.00039680811384120677,10.0,-17.16,1.0442604737599883,-16.94,11.2533,15.2657,20.0417,0.904,14.0767,14.0611,7
146005,npp,1098,3939,7.4852147102356,39.8483543395996,116.496925354004,3670176,1097,3137,196611,3866787,6274,chn_beijing_74_63,39.84583333,116.5,74,63,chn_beijing,2012-10-25 19:16:44.600797,-66.4983959992956,68.06021683558352,55.240513796606294,1.632273698172181e-05,24.0,67.98,3.3166247903554,68.03,15.7791,20.0912,23.7283,0.6869,9.999,5.1413,7
149330,npp,2284,674,15.5734710693359,39.8441772460938,116.504127502441,3670176,2283,455,196611,3866787,6274,chn_beijing_74_63,39.84583333,116.5,74,63,chn_beijing,2012-11-11 17:17:49.445294,93.46733996921047,57.404739587940774,48.252433408427905,2.8625688541017143e-22,4.0,-57.38,2.2013981571160284,-57.38,16.9553,20.2931,23.7762,0.68,11.6559,10.5904,7
