gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2386,148,25.1175899505615,39.9143409729004,116.384010314941,3670144,2389,70,196611,3866755,4547,chn_beijing_47_46,39.91666667,116.3875,47,46,chn_beijing,2012-04-02 17:00:09.195818,90.85652996890958,67.9347187098627,55.16108841637014,0.022681447761624587,1.0,-67.89,3.3166247903554,-68.13,24.4214,29.5714,36.5603,0.6102,16.7015,15.3267,14.807892696085224,7
101101,npp,1452,2949,8.74250602722168,39.9170913696289,116.388893127441,3670144,1451,2377,196611,3866755,4547,chn_beijing_47_46,39.91666667,116.3875,47,46,chn_beijing,2012-04-02 18:40:48.031614,-72.78954884317221,44.49910865525013,38.372658705421394,0.0037012005220687046,17.0,44.45,1.5732132722552272,44.04,17.0913,21.5988,25.0632,0.8354,9.8724,7.3038,7.219140066283101,7
101225,npp,755,2432,13.7253713607788,39.9175415039062,116.386810302734,3670144,755,1969,196611,3866755,4547,chn_beijing_47_46,39.91666667,116.3875,47,46,chn_beijing,2012-04-03 18:22:03.021162,-76.5388710982557,22.446254614317695,19.765026105283894,0.017479344420370534,14.0,22.4,1.0837787002826917,21.77,15.0003,17.775,21.9312,1.0152,14.3078,13.9334,13.533583742755903,7
101348,npp,46,1910,15.0120983123779,39.9150352478027,116.387649536133,3670144,46,1482,196611,3866755,4547,chn_beijing_47_46,39.91666667,116.3875,47,46,chn_beijing,2012-04-04 18:03:12.673100,94.60875626056746,7.217875560800597,6.388933005392495,0.04239599976667071,11.0,-7.19,1.0,-7.89,13.9502,17.1633,22.233,1.0513,15.8932,15.7828,14.81304910195845,7
101595,npp,1615,849,23.8126678466797,39.9148216247559,116.386993408203,3670144,1613,641,196611,3866755,4547,chn_beijing_47_46,39.91666667,116.3875,47,46,chn_beijing,2012-04-06 17:25:24.864740,94.03944075826831,52.877888351810356,44.92506152468112,0.14163838634333095,5.0,-52.86,1.9513309067639726,-53.21,21.5456,25.2536,29.9272,0.7145,17.3059,17.0148,13.775014333674447,7
101604,npp,462,3616,25.1482715606689,39.9151954650879,116.388862609863,3670144,460,2933,196611,3866755,4547,chn_beijing_47_46,39.91666667,116.3875,47,46,chn_beijing,2012-04-06 19:05:42.349534,-68.52513362373172,62.222697945085,51.597754998101124,0.09022303076026053,22.0,62.15,2.6065528283652384,61.91,20.5901,25.1483,31.6569,0.7175,18.0444,18.0444,15.980670742869101,7
101718,npp,820,323,39.2318496704102,39.9191856384277,116.389358520508,3670144,822,174,196611,3866755,4547,chn_beijing_47_46,39.91666667,116.3875,47,46,chn_beijing,2012-04-07 17:06:27.405552,91.76657538908005,64.85452373393032,53.29485280970346,0.0929035152668482,2.0,-64.82,2.8345692104261015,-65.1,22.5342,29.0878,35.9637,0.6203,21.6231,24.3372,22.21215830132377,7
101726,npp,2892,3119,29.8032073974609,39.9169921875,116.383499145508,3670144,2891,2498,196611,3866755,4547,chn_beijing_47_46,39.91666667,116.3875,47,46,chn_beijing,2012-04-07 18:47:00.904128,-71.40343809995332,49.92697564308561,42.66971886401102,0.074130280877663,19.0,49.88,1.7549928774784245,49.52,16.3462,22.3877,26.3547,0.806,22.2697,24.0212,22.32557053380446,7
101848,npp,2220,2604,17.4303417205811,39.9159240722656,116.387031555176,3670144,2219,2103,196611,3866755,4547,chn_beijing_47_46,39.91666667,116.3875,47,46,chn_beijing,2012-04-08 18:28:15.899934,-73.72819658914352,30.81709960693575,26.98407056879416,0.05265871916707727,15.0,30.77,1.2365102219381485,30.21,15.3787,19.7208,25.0282,0.915,16.192,15.9486,14.744103337979166,7
102099,npp,775,1561,17.57741355896,39.9164810180664,116.389976501465,3670144,775,1172,196611,3866755,4547,chn_beijing_47_46,39.91666667,116.3875,47,46,chn_beijing,2012-04-10 17:50:36.981053,97.75541184478756,26.184793019759173,23.005749888697014,0.016884797139823656,9.0,-26.19,1.1367971201176101,-26.83,14.246,19.2934,24.6973,0.9353,16.5349,16.4395,16.053283204082717,7
102343,npp,2305,498,25.465799331665,39.9180946350098,116.384864807129,3670176,2308,301,196611,3866787,4547,chn_beijing_47_46,39.91666667,116.3875,47,46,chn_beijing,2012-04-12 17:12:45.590117,92.81626128584656,61.39241290886545,51.037004601055195,0.00045831463427023283,3.0,-61.36,2.5331140255951103,-61.66,24.0311,28.729,34.8917,0.6281,16.7562,15.9948,15.9948,7
102351,npp,1254,3288,15.3985528945923,39.9172592163086,116.385597229004,3670144,1255,2634,196611,3866755,4547,chn_beijing_47_46,39.91666667,116.3875,47,46,chn_beijing,2012-04-12 18:53:13.750152,-70.77146562755996,54.62961635440088,46.24129332054706,0.006313118697552462,20.0,54.58,2.0682789409984763,54.24,20.5781,24.5606,28.4808,0.7347,13.6146,11.3131,11.168695986411736,7
102473,npp,591,2777,12.8355875015259,39.9160766601562,116.390785217285,3670144,590,2232,196611,3866755,4547,chn_beijing_47_46,39.91666667,116.3875,47,46,chn_beijing,2012-04-13 18:34:28.735662,-73.010203261126,38.174321413235276,33.19070714203073,0.0015528542955972444,16.0,38.14,1.357151599901897,37.62,15.5464,20.4149,24.7426,0.8839,12.4596,11.3451,11.309580567601406,7
102714,npp,2236,1735,10.3617191314697,39.9143447875977,116.382865905762,3670176,2236,1320,196611,3866787,4547,chn_beijing_47_46,39.91666667,116.3875,47,46,chn_beijing,2012-04-15 17:56:51.586272,97.86944486960937,17.09270290635029,15.089272033750898,2.1706531146568032e-09,10.0,-17.1,1.0442604737599883,-17.76,13.2775,16.4008,21.6085,1.1002,12.2613,11.4001,11.4001,7
102835,npp,1488,1205,19.7842903137207,39.914852142334,116.383232116699,3670176,1486,893,196611,3866787,4547,chn_beijing_47_46,39.91666667,116.3875,47,46,chn_beijing,2012-04-16 17:37:57.677993,95.79799363637491,41.49257559952562,35.92978540309983,7.522731399657868e-14,7.0,-41.49,1.4867838833500562,-41.92,16.7524,21.0733,25.988,0.8563,17.1774,16.9407,16.9407,7
102844,npp,232,3941,32.1334228515625,39.9203987121582,116.385452270508,3670176,233,3138,196611,3866787,4547,chn_beijing_47_46,39.91666667,116.3875,47,46,chn_beijing,2012-04-16 19:18:04.487170,-66.57616775846854,68.08539596911909,55.263274469111124,3.251634854263582e-05,24.0,68.01,3.3166247903554,67.79,19.9655,25.2326,30.0672,0.7151,20.1251,22.9793,22.9793,7
103439,npp,2951,1384,18.3481483459473,39.916145324707,116.389801025391,3670176,2951,1041,196611,3866787,4547,chn_beijing_47_46,39.91666667,116.3875,47,46,chn_beijing,2012-04-21 17:44:14.097238,97.79404739839474,34.336689642933045,29.972922080437158,1.0521985686409659e-22,8.0,-34.36,1.2937979144666532,-34.87,15.293,20.5634,25.1713,0.8775,16.3322,16.1005,16.1005,7
103556,npp,2183,848,24.2667427062988,39.9197196960449,116.386138916016,3670176,2184,641,196611,3866787,4547,chn_beijing_47_46,39.91666667,116.3875,47,46,chn_beijing,2012-04-22 17:25:18.414855,94.62019799505066,52.89152265578287,44.9385806031751,2.69544861845531e-21,5.0,-52.88,1.9513309067639726,-53.21,21.5456,25.2536,29.9272,0.7145,17.5386,17.3392,17.3392,7
103565,npp,1031,3617,6.21907138824463,39.9147338867188,116.387451171875,3686560,1031,2933,196611,3883171,4547,chn_beijing_47_46,39.91666667,116.3875,47,46,chn_beijing,2012-04-22 19:05:35.899544,-68.61297326908968,62.22363619456929,51.60269193143784,6.097032807463144e-19,22.0,62.17,2.6065528283652384,61.91,20.5901,25.1483,31.6569,0.7175,10.7822,4.4623,4.4623,7
103802,npp,2784,2603,19.2350940704346,39.9197044372559,116.385360717773,3670176,2786,2104,196611,3866787,4547,chn_beijing_47_46,39.91666667,116.3875,47,46,chn_beijing,2012-04-24 18:28:07.677129,-73.52179412726807,30.775758595474784,26.950462281508113,8.327945411204411e-19,15.0,30.73,1.2365102219381485,30.21,15.3787,19.7208,25.0282,0.915,17.6516,17.6,17.6,7
103918,npp,2082,2086,15.4313821792603,39.9147186279297,116.387313842773,3670176,2082,1651,196611,3866787,4547,chn_beijing_47_46,39.91666667,116.3875,47,46,chn_beijing,2012-04-25 18:09:20.898122,-73.57823319219519,3.0573028426855102,2.7076900533596295,3.125839034934225e-17,12.0,3.02,1.0,2.33,13.9502,18.0444,22.2828,1.0,15.4314,15.4314,15.4314,7
104270,npp,2860,496,29.736364364624,39.9154281616211,116.388145446777,3670176,2858,299,196611,3866787,4547,chn_beijing_47_46,39.91666667,116.3875,47,46,chn_beijing,2012-04-28 17:12:35.646933,92.36522887823047,61.43005956556956,51.064487698218656,8.749537541715435e-07,3.0,-61.41,2.5331140255951103,-61.66,24.0311,28.729,34.8917,0.6281,18.4421,18.6771,18.6771,7
104278,npp,1825,3288,26.6749134063721,39.9184761047363,116.390213012695,3686560,1828,2634,196611,3883171,4547,chn_beijing_47_46,39.91666667,116.3875,47,46,chn_beijing,2012-04-28 18:53:05.587365,-71.06020747181142,54.62395731162809,46.23891303418579,4.002942418221815e-14,20.0,54.58,2.0682789409984763,54.24,20.5781,24.5606,28.4808,0.7347,19.0666,19.5977,19.5977,7
104396,npp,1144,2776,20.5196971893311,39.9167747497559,116.388595581055,3686560,1144,2232,196611,3883171,4547,chn_beijing_47_46,39.91666667,116.3875,47,46,chn_beijing,2012-04-29 18:34:20.588065,-73.60719678770681,38.12949453285986,33.1546791722976,1.5688209876511654e-10,16.0,38.1,1.357151599901897,37.62,15.5464,20.4149,24.7426,0.8839,18.1216,18.137,18.137,7
104513,npp,450,2259,22.6684703826904,39.9170227050781,116.384918212891,3686560,450,1815,196611,3883171,4547,chn_beijing_47_46,39.91666667,116.3875,47,46,chn_beijing,2012-04-30 18:15:33.809359,-76.54690791266643,13.004214966530135,11.496749853764026,3.056629723779714e-06,13.0,12.98,1.015504800579495,12.36,13.0301,17.8529,24.1024,1.0107,22.7864,22.9116,22.9116,7
132912,npp,692,485,20.3084506988525,39.9183235168457,116.391273498535,3670176,694,290,196611,3866787,4547,chn_beijing_47_46,39.91666667,116.3875,47,46,chn_beijing,2012-08-18 17:11:37.690257,92.63544104408935,61.66958255046101,51.22443032202454,5.638344858753301e-27,3.0,-61.64,2.5331140255951103,-61.66,24.0311,28.729,34.8917,0.6281,14.7202,12.7555,12.7555,7
132912,npp,692,486,48.9714546203613,39.9179916381836,116.400245666504,3670176,694,290,196611,3866787,4547,chn_beijing_47_46,39.91666667,116.3875,47,46,chn_beijing,2012-08-18 17:11:37.690257,92.641125971926,61.64871998637914,51.210426280190696,5.638714667042987e-27,3.0,-61.61,2.5331140255951103,-61.66,24.0311,28.729,34.8917,0.6281,26.0355,30.7585,30.7585,7
132924,npp,2733,3275,16.515157699585,39.9149017333984,116.383880615234,3670176,2731,2620,196611,3866787,4547,chn_beijing_47_46,39.91666667,116.3875,47,46,chn_beijing,2012-08-18 18:52:05.852561,-70.51099012430315,54.283551426197654,45.985133277822214,7.848028999674057e-25,20.0,54.24,1.9513309067639726,54.24,20.5781,24.5606,28.4808,0.7347,13.9213,12.1335,12.1335,7
133104,npp,2055,2764,23.2161960601807,39.9181938171387,116.387504577637,3670176,2056,2221,196611,3866787,4547,chn_beijing_47_46,39.91666667,116.3875,47,46,chn_beijing,2012-08-19 18:33:22.646885,-73.68507943154364,37.639132227579694,32.745450541291056,2.4214439875488827e-27,16.0,37.62,1.357151599901897,37.62,15.5464,20.4149,24.7426,0.8839,20.1085,20.5204,20.5204,7
133469,npp,647,1723,9.65692806243896,39.9128875732422,116.390647888184,3670176,647,1308,196611,3866787,4547,chn_beijing_47_46,39.91666667,116.3875,47,46,chn_beijing,2012-08-21 17:55:45.553535,98.75777543961422,17.761159707557077,15.675331206064998,1.7138123035806934e-27,10.0,-17.76,1.0442604737599883,-17.76,13.2775,16.4008,21.6085,1.1002,11.5864,10.6247,10.6247,7
133648,npp,2972,1192,13.7056274414062,39.9159126281738,116.388160705566,3670176,2971,882,196611,3866787,4547,chn_beijing_47_46,39.91666667,116.3875,47,46,chn_beijing,2012-08-22 17:36:51.670982,96.0371973799979,41.97192663829976,36.322277817038696,6.8659911210371885e-25,7.0,-41.96,1.4867838833500562,-41.92,16.7524,21.0733,25.988,0.8563,13.089,11.7357,11.7357,7
133660,npp,1720,3929,26.1583385467529,39.9196128845215,116.38614654541,3670176,1720,3131,196611,3866787,4547,chn_beijing_47_46,39.91666667,116.3875,47,46,chn_beijing,2012-08-22 19:16:58.481941,-66.6603585888942,67.88511465584016,55.14738372891908,8.467191753569551e-29,24.0,67.82,3.3166247903554,67.79,19.9655,25.2326,30.0672,0.7151,18.3235,18.7064,18.7064,7
133827,npp,2197,659,28.1969089508057,39.9173774719238,116.383079528809,3670176,2198,441,196611,3866787,4547,chn_beijing_47_46,39.91666667,116.3875,47,46,chn_beijing,2012-08-23 17:17:56.008937,93.79492762867663,57.75767063244521,48.51406490706253,1.282396275892246e-20,4.0,-57.74,2.2013981571160284,-57.72,23.3509,28.3472,35.4035,0.6365,17.9761,17.9487,17.9487,7
133840,npp,1099,3441,26.7854499816895,39.9140815734863,116.388626098633,3670176,1098,2787,196611,3866787,4547,chn_beijing_47_46,39.91666667,116.3875,47,46,chn_beijing,2012-08-23 18:58:18.833258,-69.56598220808577,58.402723913759225,48.97775897614054,1.4076841309657658e-26,21.0,58.36,2.253202848596432,58.33,21.5212,25.5127,30.2316,0.7073,18.6092,18.9446,18.9446,7
133840,npp,1099,3442,40.1801414489746,39.911750793457,116.396949768066,3670176,1098,2787,196611,3866787,4547,chn_beijing_47_46,39.91666667,116.3875,47,46,chn_beijing,2012-08-23 18:58:18.833258,-69.56096420553833,58.42582454578661,48.994090326751184,1.4017516090453823e-26,21.0,58.38,2.253202848596432,58.33,21.5212,25.5127,30.2316,0.7073,24.554,28.4182,28.4182,7
134009,npp,1392,133,34.668586730957,39.9134483337402,116.386001586914,3670176,1397,63,196611,3866787,4547,chn_beijing_47_46,39.91666667,116.3875,47,46,chn_beijing,2012-08-24 16:58:55.009212,90.36338990515412,68.178708357407,55.3086566871914,5.183963978699839e-15,1.0,-68.13,3.3166247903554,-68.13,24.4214,29.5714,36.5603,0.6102,19.5812,21.1546,21.1546,7
134009,npp,1392,136,49.2040939331055,39.9132881164551,116.412780761719,3670176,1397,63,196611,3866787,4547,chn_beijing_47_46,39.91666667,116.3875,47,46,chn_beijing,2012-08-24 16:58:55.009212,90.38045801884313,68.1300818819109,55.28050929751275,5.077399783027684e-15,1.0,-68.08,3.3166247903554,-68.13,24.4214,29.5714,36.5603,0.6102,23.9639,30.0242,30.0242,7
134023,npp,447,2936,22.1044960021973,39.9143180847168,116.385406494141,3670176,445,2368,196611,3866787,4547,chn_beijing_47_46,39.91666667,116.3875,47,46,chn_beijing,2012-08-24 18:39:35.626559,-72.27209337522869,44.04181038283329,38.006948569926394,1.7112333909038173e-22,17.0,44.01,1.5732132722552272,44.04,17.0913,21.5988,25.0632,0.8354,18.3658,18.4669,18.4669,7
134023,npp,447,2937,24.4788208007812,39.912410736084,116.393524169922,3670176,445,2368,196611,3866787,4547,chn_beijing_47_46,39.91666667,116.3875,47,46,chn_beijing,2012-08-24 18:39:35.626559,-72.26769832537701,44.075517471983716,38.03418344301839,1.7023495635695661e-22,17.0,44.04,1.5732132722552272,44.04,17.0913,21.5988,25.0632,0.8354,19.8751,20.4505,20.4505,7
134570,npp,1374,1370,28.7380599975586,39.9151763916016,116.384399414062,3670144,1373,1033,196611,3866755,4547,chn_beijing_47_46,39.91666667,116.3875,47,46,chn_beijing,2012-08-27 17:43:08.230937,97.00664281189069,34.95892466735318,30.497934264742142,0.0007286227659543712,8.0,-34.96,1.2937979144666532,-34.87,15.293,20.5634,25.1713,0.8775,24.3627,25.2176,25.2176,7
134570,npp,1374,1371,29.5590305328369,39.9142913818359,116.393096923828,3670144,1373,1033,196611,3866755,4547,chn_beijing_47_46,39.91666667,116.3875,47,46,chn_beijing,2012-08-27 17:43:08.230937,97.01144911950684,34.91650663282195,30.462196131298985,0.0007270897890659846,8.0,-34.92,1.2937979144666532,-34.87,15.293,20.5634,25.1713,0.8775,24.9973,25.938,25.938,7
134755,npp,608,835,27.0915393829346,39.913215637207,116.390472412109,3670144,605,625,196611,3866755,4547,chn_beijing_47_46,39.91666667,116.3875,47,46,chn_beijing,2012-08-28 17:24:12.575561,94.0493772986761,53.258906043752866,45.21570434121152,0.015613348571644443,5.0,-53.23,1.9513309067639726,-53.21,21.5456,25.2536,29.9272,0.7145,18.9863,19.3576,19.000465862767296,7
134755,npp,608,836,36.3969116210938,39.9126930236816,116.399200439453,3670144,605,625,196611,3866755,4547,chn_beijing_47_46,39.91666667,116.3875,47,46,chn_beijing,2012-08-28 17:24:12.575561,94.05465295874805,53.231961008697795,45.19543525752365,0.015605214845279186,5.0,-53.21,1.9513309067639726,-53.21,21.5456,25.2536,29.9272,0.7145,23.755,26.0065,25.649551910707913,7
134766,npp,2531,3605,19.0744762420654,39.916446685791,116.38737487793,3670176,2533,2924,196611,3866787,4547,chn_beijing_47_46,39.91666667,116.3875,47,46,chn_beijing,2012-08-28 19:04:31.841587,-68.85421548942983,61.97539970133807,51.43764765187685,0.0002640684991524594,22.0,61.93,2.5331140255951103,61.91,20.5901,25.1483,31.6569,0.7175,15.6466,13.6863,13.6863,7
134929,npp,2885,308,30.5020656585693,39.9149932861328,116.38395690918,3670144,2887,165,196611,3866755,4547,chn_beijing_47_46,39.91666667,116.3875,47,46,chn_beijing,2012-08-29 17:05:15.138222,91.70361311483728,65.13268998151436,53.47422209876279,0.05063899423716201,2.0,-65.1,2.898275349237888,-65.1,22.5342,29.0878,35.9637,0.6203,18.5324,18.9217,17.7634018018758,7
134943,npp,1888,3107,20.2240905761719,39.9158020019531,116.388191223145,3670144,1891,2490,196611,3866755,4547,chn_beijing_47_46,39.91666667,116.3875,47,46,chn_beijing,2012-08-29 18:45:48.638114,-71.32165641813576,49.554381101423054,42.38371553568647,0.018274549339169638,19.0,49.52,1.7549928774784245,49.52,16.3462,22.3877,26.3547,0.806,16.8115,16.3005,15.882494510555304,7
135127,npp,1216,2591,31.5668640136719,39.913948059082,116.386352539062,3670144,1215,2094,196611,3866755,4547,chn_beijing_47_46,39.91666667,116.3875,47,46,chn_beijing,2012-08-30 18:27:03.656990,-73.56586166167854,30.204301406176153,26.46224460269974,0.07185417160543191,15.0,30.17,1.184412938166907,30.21,15.3787,19.7208,25.0282,0.915,28.046,28.8835,27.23993344122343,7
135127,npp,1216,2592,41.8876647949219,39.912166595459,116.395050048828,3670144,1215,2094,196611,3866755,4547,chn_beijing_47_46,39.91666667,116.3875,47,46,chn_beijing,2012-08-30 18:27:03.656990,-73.56309885789264,30.251573900288488,26.50266413942261,0.0718400755486481,15.0,30.21,1.184412938166907,30.21,15.3787,19.7208,25.0282,0.915,36.7599,38.3269,36.683655869372316,7
135317,npp,515,2073,26.8479824066162,39.9165802001953,116.386749267578,3670144,515,1638,196611,3866755,4547,chn_beijing_47_46,39.91666667,116.3875,47,46,chn_beijing,2012-08-31 18:08:16.899036,-70.40060575002919,2.3169541590138576,2.052090565336268,0.14505678423106497,12.0,2.27,1.0,2.33,13.9502,18.0444,22.2828,1.0,26.848,26.848,23.530023126019532,7
135317,npp,515,2074,38.304012298584,39.915210723877,116.395278930664,3670144,515,1638,196611,3866755,4547,chn_beijing_47_46,39.91666667,116.3875,47,46,chn_beijing,2012-08-31 18:08:16.899036,-70.59146625037805,2.373624721013374,2.1022766883440815,0.14504477507122882,12.0,2.33,1.0,2.33,13.9502,18.0444,22.2828,1.0,38.304,38.304,34.98629781923587,7
135679,npp,2085,1014,14.6245946884155,39.9192047119141,116.388496398926,3670144,2086,745,196611,3866755,4547,chn_beijing_47_46,39.91666667,116.3875,47,46,chn_beijing,2012-09-02 17:30:30.928966,95.41298240103602,48.04330453871349,41.19791539438318,0.10403854598900368,6.0,-48.03,1.646109783506203,-48.0,18.6647,23.9147,32.2872,0.7545,12.4007,11.0347,8.65495960092847,7
135866,npp,1299,484,45.1738471984863,39.9199523925781,116.391990661621,3670144,1302,289,196611,3866755,4547,chn_beijing_47_46,39.91666667,116.3875,47,46,chn_beijing,2012-09-03 17:11:33.496261,92.70161643654035,61.6803497201632,51.233158675988875,0.07917181012705408,3.0,-61.66,2.5331140255951103,-61.66,24.0311,28.729,34.8917,0.6281,24.5363,28.3732,26.562252401338974,7
135866,npp,1300,484,19.8774909973145,39.9131011962891,116.39151763916,3670144,1302,289,196611,3866755,4547,chn_beijing_47_46,39.91666667,116.3875,47,46,chn_beijing,2012-09-03 17:11:33.496261,92.66451430831124,61.68060003666486,51.233326646780704,0.07917845143624293,3.0,-61.66,2.5331140255951103,-61.66,24.0311,28.729,34.8917,0.6281,14.5501,12.4849,10.673800490413754,7
135866,npp,1300,485,76.5479888916016,39.9127655029297,116.400512695312,3670144,1302,289,196611,3866755,4547,chn_beijing_47_46,39.91666667,116.3875,47,46,chn_beijing,2012-09-03 17:11:33.496261,92.67021623537806,61.65968828727183,51.219291579568996,0.07918346972751104,3.0,-61.64,2.5331140255951103,-61.66,24.0311,28.729,34.8917,0.6281,36.9219,48.079,46.26778570381854,7
135866,npp,1299,485,76.3381118774414,39.9196128845215,116.401016235352,3670144,1302,289,196611,3866755,4547,chn_beijing_47_46,39.91666667,116.3875,47,46,chn_beijing,2012-09-03 17:11:33.496261,92.70734820522294,61.65936854916522,51.21907694457589,0.07917684752792048,3.0,-61.64,2.5331140255951103,-61.66,24.0311,28.729,34.8917,0.6281,36.8391,47.9472,46.136137177637664,7
135879,npp,252,3275,13.3409967422485,39.9156227111816,116.387008666992,3670144,251,2620,196611,3866755,4547,chn_beijing_47_46,39.91666667,116.3875,47,46,chn_beijing,2012-09-03 18:52:01.658467,-70.59186577794476,54.28640200467381,45.98869732340634,0.08231235774026938,20.0,54.24,1.9513309067639726,54.24,20.5781,24.5606,28.4808,0.7347,12.2947,9.8015,7.918716641243229,7
135879,npp,252,3276,26.0320606231689,39.9133377075195,116.395637512207,3670144,251,2620,196611,3866755,4547,chn_beijing_47_46,39.91666667,116.3875,47,46,chn_beijing,2012-09-03 18:52:01.658467,-70.58669011373716,54.31363093231858,46.008957635949905,0.08231330113446246,20.0,54.27,1.9513309067639726,54.24,20.5781,24.5606,28.4808,0.7347,18.7985,19.1254,17.242595062382698,7
136066,npp,2661,2764,9.94283771514893,39.9141693115234,116.389793395996,3670144,2661,2220,196611,3866755,4547,chn_beijing_47_46,39.91666667,116.3875,47,46,chn_beijing,2012-09-04 18:33:18.457027,-73.97810035154637,37.641546263779084,32.7481637260987,0.06597930227552488,16.0,37.62,1.357151599901897,37.62,15.5464,20.4149,24.7426,0.8839,10.3282,8.7883,7.279113095905682,7
136256,npp,1968,2246,14.5125522613525,39.9177932739258,116.386375427246,3670144,1968,1803,196611,3866755,4547,chn_beijing_47_46,39.91666667,116.3875,47,46,chn_beijing,2012-09-05 18:14:29.921212,-72.24382418723987,12.307297785997774,10.882743727495992,0.048254677277119566,13.0,12.25,1.015504800579495,12.36,13.0301,17.8529,24.1024,1.0107,14.755,14.6682,13.564439813149082,7
136631,npp,500,1191,14.9506006240845,39.9153099060059,116.386184692383,3670144,501,881,196611,3866755,4547,chn_beijing_47_46,39.91666667,116.3875,47,46,chn_beijing,2012-09-07 17:36:47.507524,96.67478341432364,41.996907697361394,36.34330975537939,0.017992647551311587,7.0,-41.99,1.4867838833500562,-41.92,16.7524,21.0733,25.988,0.8563,13.9263,12.8017,12.390142630977973,7
136631,npp,500,1192,14.3050918579102,39.9145164489746,116.394790649414,3670144,501,881,196611,3866755,4547,chn_beijing_47_46,39.91666667,116.3875,47,46,chn_beijing,2012-09-07 17:36:47.507524,96.68013085958941,41.96077238452942,36.31377690858554,0.017996251152196753,7.0,-41.96,1.4867838833500562,-41.92,16.7524,21.0733,25.988,0.8563,13.4921,12.249,11.837360203503357,7
136644,npp,2319,3928,7.30627727508545,39.9212417602539,116.386749267578,3670144,2325,3131,196611,3866755,4547,chn_beijing_47_46,39.91666667,116.3875,47,46,chn_beijing,2012-09-07 19:16:52.539368,-66.42135725262601,67.86849315088394,55.139463337270385,0.026127019486374452,24.0,67.8,3.3166247903554,67.79,19.9655,25.2326,30.0672,0.7151,12.6394,5.2249,4.627279923825291,7
136821,npp,2794,658,26.6847629547119,39.9194602966309,116.389106750488,3670144,2794,440,196611,3866755,4547,chn_beijing_47_46,39.91666667,116.3875,47,46,chn_beijing,2012-09-08 17:17:50.073253,93.56951974241923,57.778536768310126,48.53000983084501,0.008031200266859244,4.0,-57.76,2.2013981571160284,-57.72,23.3509,28.3472,35.4035,0.6365,17.2892,16.9862,16.802497204594737,7
136834,npp,1696,3440,24.6939907073975,39.9161491394043,116.391494750977,3670144,1700,2787,196611,3866755,4547,chn_beijing_47_46,39.91666667,116.3875,47,46,chn_beijing,2012-09-08 18:58:12.898444,-69.3461675189761,58.38303442270504,48.96515600518066,0.015075478953428489,21.0,58.33,2.253202848596432,58.33,21.5212,25.5127,30.2316,0.7073,17.681,17.4653,17.120468899567104,7
137403,npp,2703,1895,18.5861339569092,39.9170532226562,116.386573791504,3670176,2703,1468,196611,3866787,4547,chn_beijing_47_46,39.91666667,116.3875,47,46,chn_beijing,2012-09-11 18:01:54.400125,95.66293080807166,8.087217610509922,7.157890460714191,0.00013488029528149707,11.0,-8.06,1.0,-7.89,13.9502,17.1633,22.233,1.0513,19.4672,19.5403,19.5403,7
137593,npp,1963,1369,12.2231616973877,39.9192008972168,116.390090942383,3670176,1963,1031,196611,3866787,4547,chn_beijing_47_46,39.91666667,116.3875,47,46,chn_beijing,2012-09-12 17:43:02.295297,97.19989366921618,34.99646241965252,30.52938329052566,6.887393713331677e-10,8.0,-35.0,1.2937979144666532,-34.87,15.293,20.5634,25.1713,0.8775,11.5981,10.7258,10.7258,7
137780,npp,1195,833,23.807638168335,39.9183616638184,116.388130187988,3670176,1194,623,196611,3866787,4547,chn_beijing_47_46,39.91666667,116.3875,47,46,chn_beijing,2012-09-13 17:24:06.651041,94.28360436015119,53.30219033989233,45.24750730720479,1.1165678006457286e-16,5.0,-53.29,1.9513309067639726,-53.21,21.5456,25.2536,29.9272,0.7145,17.3033,17.0112,17.0112,7
137780,npp,1195,834,22.2594032287598,39.9178199768066,116.396858215332,3670176,1194,623,196611,3866787,4547,chn_beijing_47_46,39.91666667,116.3875,47,46,chn_beijing,2012-09-13 17:24:06.651041,94.28894052877092,53.275279182572184,45.22727313731996,1.12236549089744e-16,5.0,-53.26,1.9513309067639726,-53.21,21.5456,25.2536,29.9272,0.7145,16.5099,15.9049,15.9049,7
137794,npp,46,3604,42.2388801574707,39.9152984619141,116.397964477539,3670176,44,2923,196611,3866787,4547,chn_beijing_47_46,39.91666667,116.3875,47,46,chn_beijing,2012-09-13 19:04:24.138171,-68.69299601534836,61.96213197206704,51.42829149190589,3.3879840863419165e-09,22.0,61.91,2.5331140255951103,61.91,20.5901,25.1483,31.6569,0.7175,24.7913,30.3072,30.3072,7
137972,npp,398,306,20.1438255310059,39.913890838623,116.384155273438,3670176,395,163,196611,3866787,4547,chn_beijing_47_46,39.91666667,116.3875,47,46,chn_beijing,2012-09-14 17:05:07.447120,91.31069314390231,65.17323238826987,53.498553840392844,8.111161507227729e-23,2.0,-65.14,2.898275349237888,-65.1,22.5342,29.0878,35.9637,0.6203,14.9584,12.4961,12.4961,7
