lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.804,1.0
1,0.616,0.63,0.695
2,0.36,0.487,0.459
3,0.244,0.37,0.314
4,0.171,0.277,0.198
5,0.144,0.204,0.117
6,0.148,0.148,0.071
7,0.147,0.108,0.033
8,0.15,0.08,0.007
9,0.144,0.063,-0.012
10,0.121,0.055,-0.038
11,0.108,0.053,-0.054
12,0.117,0.057,-0.055
13,0.109,0.065,-0.068
14,0.09,0.076,-0.089
15,0.068,0.089,-0.107
16,0.072,0.102,-0.101
17,0.09,0.116,-0.083
18,0.103,0.129,-0.069
19,0.132,0.141,-0.04
20,0.135,0.151,-0.025
21,0.143,0.16,-0.006
22,0.132,0.167,0.009
23,0.113,0.172,0.026
24,0.114,0.175,0.072
25,0.138,0.176,0.149
26,0.168,0.167,0.233
27,0.187,0.162,0.306
28,0.177,0.161,0.344
29,0.165,0.159,0.359
30,0.17,0.159,0.359
31,0.193,0.157,0.345
32,0.197,0.153,0.299
33,0.187,0.149,0.236
34,0.154,0.144,0.153
35,0.13,0.135,0.084
36,0.103,0.126,0.026
37,0.096,0.116,-0.009
38,0.086,0.106,-0.034
39,0.088,0.095,-0.042
40,0.075,0.086,-0.061
41,0.08,0.079,-0.061
42,0.069,0.073,-0.075
43,0.057,0.07,-0.096
44,0.047,0.067,-0.111
45,0.055,0.063,-0.107
46,0.068,0.06,-0.096
47,0.049,0.057,-0.106
48,0.037,0.055,-0.107
49,0.047,0.056,-0.09
50,0.051,0.06,-0.073
51,0.053,0.064,-0.054
52,0.065,0.068,-0.017
53,0.073,0.072,0.029
54,0.085,0.076,0.088
55,0.09,0.081,0.15
56,0.084,0.084,0.203
57,0.083,0.085,0.253
58,0.116,0.084,0.308
59,0.133,0.082,0.33
60,0.111,0.08,0.294
61,0.087,0.077,0.233
62,0.078,0.074,0.177
63,0.063,0.07,0.114
64,0.052,0.065,0.056
65,0.035,0.06,0.003
66,0.032,0.054,-0.03
67,0.032,0.047,-0.051
68,0.071,0.04,-0.036
69,0.068,0.035,-0.046
70,0.033,0.03,-0.081
71,0.019,0.026,-0.099
72,0.007,0.021,-0.118
73,-0.014,0.017,-0.142
74,-0.021,0.014,-0.153
75,-0.009,0.011,-0.143
76,-0.004,0.009,-0.134
77,0.009,0.009,-0.117
78,0.017,0.01,-0.1
79,0.008,0.01,-0.094
80,0.031,0.011,-0.06
81,0.035,0.012,-0.036
82,0.026,0.015,-0.009
83,0.01,0.019,0.02
84,0.014,0.021,0.075
85,0.022,0.023,0.133
86,0.034,0.023,0.191
87,0.033,0.022,0.222
88,0.036,0.02,0.241
89,0.022,0.019,0.227
90,0.041,0.017,0.212
91,0.011,0.015,0.147
92,-0.018,0.012,0.079
93,-0.007,0.009,0.043
94,-0.009,0.003,0.003
95,-0.003,-0.003,-0.026
96,0.012,-0.009,-0.037
97,0.007,-0.014,-0.059
98,-0.004,-0.019,-0.078
99,-0.011,-0.023,-0.09
100,-0.023,-0.026,-0.105
101,-0.03,-0.028,-0.118
102,-0.027,-0.027,-0.126
103,-0.027,-0.026,-0.133
104,-0.042,-0.026,-0.147
105,-0.063,-0.024,-0.159
106,-0.06,-0.023,-0.151
107,-0.044,-0.022,-0.131
108,-0.042,-0.02,-0.119
109,-0.025,-0.016,-0.091
110,0.007,-0.012,-0.045
111,0.008,-0.009,-0.014
112,-0.005,-0.006,0.01
113,-0.002,-0.003,0.053
114,0.017,-0.001,0.112
115,0.021,0.001,0.158
116,0.023,0.001,0.194
117,0.028,0.0,0.219
118,0.012,0.0,0.214
119,0.002,-0.001,0.19
120,0.004,-0.002,0.163
121,-0.002,-0.005,0.125
122,-0.003,-0.008,0.084
123,-0.011,-0.013,0.037
124,-0.032,-0.017,-0.011
125,-0.057,-0.022,-0.055
126,-0.051,-0.027,-0.071
127,-0.031,-0.032,-0.071
128,-0.023,-0.038,-0.075
129,-0.039,-0.044,-0.093
130,-0.043,-0.048,-0.105
131,-0.059,-0.051,-0.128
132,-0.067,-0.054,-0.143
133,-0.075,-0.057,-0.154
134,-0.075,-0.059,-0.154
135,-0.061,-0.06,-0.138
136,-0.056,-0.062,-0.128
137,-0.064,-0.064,-0.122
138,-0.063,-0.064,-0.106
139,-0.051,-0.064,-0.078
140,-0.039,-0.063,-0.045
141,-0.05,-0.062,-0.025
142,-0.053,-0.061,0.006
143,-0.055,-0.061,0.045
144,-0.057,-0.06,0.082
145,-0.058,-0.06,0.116
146,-0.064,-0.06,0.135
147,-0.074,-0.059,0.14
148,-0.065,-0.059,0.145
149,-0.058,-0.059,0.132
150,-0.063,-0.059,0.099
151,-0.076,-0.058,0.057
152,-0.065,-0.057,0.03
153,-0.073,-0.056,-0.009
154,-0.069,-0.056,-0.033
155,-0.039,-0.056,-0.033
156,-0.034,-0.056,-0.049
157,-0.041,-0.057,-0.072
158,-0.055,-0.058,-0.094
159,-0.049,-0.058,-0.1
160,-0.057,-0.058,-0.115
161,-0.053,-0.059,-0.119
162,-0.067,-0.06,-0.135
163,-0.071,-0.062,-0.138
164,-0.073,-0.062,-0.136
165,-0.063,-0.064,-0.123
166,-0.064,-0.066,-0.113
167,-0.051,-0.067,-0.091
168,-0.056,-0.069,-0.08
169,-0.065,-0.07,-0.068
170,-0.073,-0.071,-0.05
171,-0.077,-0.073,-0.026
172,-0.084,-0.073,-0.001
173,-0.079,-0.074,0.038
174,-0.082,-0.075,0.072
175,-0.086,-0.077,0.096
176,-0.087,-0.078,0.111
177,-0.098,-0.079,0.109
178,-0.087,-0.079,0.113
179,-0.084,-0.078,0.099
180,-0.059,-0.076,0.092
181,-0.053,-0.076,0.063
182,-0.071,-0.076,0.014
183,-0.075,-0.077,-0.018
184,-0.067,-0.078,-0.037
185,-0.072,-0.079,-0.067
186,-0.067,-0.08,-0.084
187,-0.075,-0.08,-0.105
188,-0.078,-0.08,-0.117
189,-0.072,-0.08,-0.12
190,-0.084,-0.079,-0.136
191,-0.089,-0.077,-0.146
192,-0.087,-0.075,-0.146
193,-0.092,-0.074,-0.144
194,-0.088,-0.073,-0.135
195,-0.071,-0.071,-0.116
196,-0.071,-0.07,-0.108
197,-0.061,-0.068,-0.091
198,-0.058,-0.066,-0.074
199,-0.073,-0.064,-0.063
200,-0.061,-0.062,-0.029
201,-0.071,-0.061,-0.009
202,-0.079,-0.059,0.017
203,-0.072,-0.057,0.055
204,-0.049,-0.054,0.101
205,-0.035,-0.052,0.135
206,-0.014,-0.051,0.164
207,-0.017,-0.051,0.164
208,-0.043,-0.051,0.137
209,-0.049,-0.051,0.116
210,-0.056,-0.051,0.082
211,-0.045,-0.051,0.056
212,-0.044,-0.051,0.026
213,-0.066,-0.05,-0.02
214,-0.072,-0.05,-0.051
215,-0.065,-0.051,-0.071
216,-0.05,-0.051,-0.08
217,-0.052,-0.052,-0.096
218,-0.058,-0.052,-0.114
219,-0.063,-0.052,-0.126
220,-0.061,-0.052,-0.13
221,-0.058,-0.053,-0.129
222,-0.057,-0.052,-0.125
223,-0.042,-0.05,-0.109
224,-0.033,-0.048,-0.096
225,-0.036,-0.046,-0.088
226,-0.041,-0.043,-0.082
227,-0.044,-0.04,-0.076
228,-0.034,-0.036,-0.053
229,-0.026,-0.032,-0.029
230,-0.019,-0.028,-0.0
231,-0.012,-0.024,0.035
232,-0.022,-0.022,0.062
233,-0.034,-0.021,0.088
234,-0.043,-0.02,0.113
235,-0.045,-0.019,0.134
236,-0.032,-0.018,0.157
237,-0.02,-0.017,0.166
238,-0.007,-0.017,0.161
239,0.001,-0.017,0.14
240,0.006,-0.017,0.111
241,0.003,-0.018,0.071
242,0.003,-0.02,0.036
243,-0.005,-0.022,-0.001
244,-0.019,-0.024,-0.037
245,-0.035,-0.026,-0.071
246,-0.05,-0.026,-0.101
247,-0.042,-0.026,-0.109
248,-0.036,-0.025,-0.114
249,-0.027,-0.024,-0.112
250,-0.023,-0.024,-0.111
251,-0.026,-0.024,-0.112
252,-0.029,-0.024,-0.111
253,-0.027,-0.023,-0.101
254,-0.022,-0.021,-0.087
255,-0.018,-0.018,-0.077
256,-0.006,-0.016,-0.063
257,-0.012,-0.013,-0.059
258,-0.019,-0.01,-0.052
259,-0.026,-0.006,-0.038
260,-0.014,-0.001,-0.003
261,0.001,0.004,0.043
262,0.018,0.009,0.097
263,0.03,0.013,0.143
264,0.035,0.018,0.178
265,0.039,0.021,0.203
266,0.034,0.024,0.21
267,0.029,0.027,0.198
268,0.013,0.028,0.165
269,0.008,0.029,0.127
270,0.005,0.029,0.082
271,0.026,0.027,0.054
272,0.032,0.026,0.018
273,0.047,0.024,0.001
274,0.055,0.021,-0.018
275,0.047,0.018,-0.042
276,0.02,0.014,-0.076
277,0.0,0.012,-0.102
278,-0.008,0.01,-0.116
279,0.005,0.01,-0.112
280,0.012,0.009,-0.107
281,0.002,0.009,-0.11
282,0.002,0.009,-0.102
283,0.003,0.01,-0.09
284,0.006,0.012,-0.08
285,0.022,0.016,-0.064
286,0.004,0.02,-0.074
287,-0.0,0.024,-0.068
288,-0.001,0.028,-0.05
289,0.007,0.032,-0.02
290,0.016,0.034,0.021
291,0.027,0.036,0.071
292,0.037,0.039,0.121
293,0.059,0.04,0.177
294,0.087,0.04,0.232
295,0.085,0.041,0.25
296,0.077,0.043,0.243
297,0.074,0.043,0.222
298,0.064,0.043,0.182
299,0.052,0.043,0.125
300,0.032,0.041,0.063
301,0.018,0.037,0.009
302,0.021,0.032,-0.025
303,0.019,0.028,-0.056
304,0.019,0.024,-0.076
305,0.01,0.02,-0.098
306,0.003,0.016,-0.115
307,0.002,0.013,-0.124
308,-0.009,0.011,-0.136
309,-0.009,0.009,-0.137
310,-0.003,0.008,-0.132
311,0.005,0.006,-0.12
312,0.014,0.007,-0.105
313,0.023,0.009,-0.089
314,0.022,0.014,-0.081
315,0.025,0.021,-0.073
316,0.026,0.028,-0.068
317,0.049,0.035,-0.04
318,0.036,0.042,-0.029
319,0.027,0.049,-0.004
320,0.032,0.054,0.04
321,0.042,0.059,0.095
322,0.042,0.063,0.144
323,0.069,0.065,0.208
324,0.094,0.067,0.258
325,0.103,0.067,0.273
326,0.112,0.068,0.265
327,0.081,0.068,0.209
328,0.075,0.068,0.158
329,0.065,0.066,0.102
330,0.072,0.063,0.062
331,0.071,0.059,0.02
332,0.063,0.056,-0.018
333,0.064,0.053,-0.04
334,0.059,0.051,-0.059
335,0.036,0.05,-0.089
336,0.013,0.049,-0.117
337,-0.001,0.049,-0.135
338,0.003,0.048,-0.137
339,0.032,0.047,-0.118
340,0.057,0.047,-0.095
341,0.055,0.048,-0.089
342,0.054,0.051,-0.078
343,0.055,0.053,-0.072
344,0.052,0.056,-0.073
345,0.061,0.06,-0.061
346,0.07,0.065,-0.045
347,0.078,0.07,-0.024
348,0.081,0.076,0.006
349,0.079,0.08,0.045
350,0.078,0.084,0.095
351,0.086,0.087,0.157
352,0.118,0.088,0.232
353,0.121,0.089,0.272
354,0.103,0.089,0.28
355,0.092,0.089,0.266
356,0.085,0.087,0.231
357,0.068,0.085,0.175
358,0.064,0.083,0.121
359,0.067,0.08,0.072
360,0.088,0.075,0.044
361,0.096,0.07,0.015
362,0.08,0.065,-0.023
363,0.06,0.062,-0.056
364,0.046,0.059,-0.079
365,0.039,0.056,-0.094
366,0.03,0.054,-0.111
367,0.047,0.052,-0.105
368,0.04,0.051,-0.115
369,0.044,0.05,-0.113
370,0.055,0.05,-0.101
371,0.053,0.051,-0.096
372,0.051,0.053,-0.089
373,0.057,0.055,-0.078
374,0.059,0.058,-0.069
375,0.065,0.061,-0.059
376,0.064,0.065,-0.047
377,0.059,0.068,-0.026
378,0.071,0.071,0.019
379,0.072,0.074,0.068
380,0.064,0.076,0.117
381,0.059,0.077,0.165
382,0.072,0.078,0.221
383,0.085,0.077,0.263
384,0.1,0.076,0.28
385,0.083,0.074,0.247
386,0.076,0.071,0.199
387,0.074,0.067,0.144
388,0.061,0.062,0.083
389,0.047,0.056,0.027
390,0.035,0.05,-0.018
391,0.035,0.043,-0.047
392,0.043,0.036,-0.06
393,0.046,0.029,-0.068
394,0.022,0.023,-0.095
395,0.018,0.018,-0.108
396,0.012,0.014,-0.122
397,0.005,0.012,-0.134
398,0.005,0.013,-0.137
399,0.02,0.017,-0.125
400,0.032,0.026,-0.111
