lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.476,0.541,0.498
2,0.219,0.396,0.247
3,0.109,0.281,0.134
4,0.101,0.193,0.119
5,0.094,0.128,0.107
6,0.097,0.081,0.106
7,0.098,0.051,0.104
8,0.088,0.033,0.093
9,0.085,0.026,0.086
10,0.111,0.026,0.106
11,0.132,0.032,0.122
12,0.117,0.042,0.104
13,0.088,0.054,0.074
14,0.07,0.068,0.058
15,0.07,0.081,0.06
16,0.079,0.094,0.068
17,0.074,0.105,0.064
18,0.075,0.114,0.068
19,0.076,0.121,0.073
20,0.088,0.125,0.09
21,0.099,0.127,0.104
22,0.119,0.126,0.124
23,0.114,0.123,0.121
24,0.089,0.118,0.102
25,0.05,0.111,0.069
26,0.06,0.093,0.082
27,0.07,0.084,0.096
28,0.075,0.081,0.107
29,0.088,0.081,0.125
30,0.099,0.081,0.134
31,0.098,0.081,0.129
32,0.105,0.08,0.127
33,0.094,0.08,0.108
34,0.078,0.079,0.088
35,0.073,0.08,0.081
36,0.087,0.08,0.09
37,0.069,0.08,0.07
38,0.054,0.078,0.053
39,0.045,0.077,0.041
40,0.046,0.078,0.037
41,0.054,0.077,0.043
42,0.072,0.076,0.059
43,0.099,0.076,0.085
44,0.1,0.075,0.087
45,0.114,0.075,0.101
46,0.093,0.073,0.081
47,0.084,0.072,0.073
48,0.075,0.07,0.067
49,0.052,0.067,0.048
50,0.052,0.065,0.052
51,0.051,0.064,0.054
52,0.051,0.062,0.055
53,0.069,0.06,0.075
54,0.064,0.058,0.074
55,0.08,0.056,0.093
56,0.066,0.054,0.086
57,0.044,0.052,0.071
58,0.038,0.048,0.072
59,0.023,0.046,0.061
60,0.029,0.044,0.063
61,0.032,0.042,0.058
62,0.045,0.04,0.062
63,0.043,0.04,0.054
64,0.034,0.041,0.042
65,0.058,0.043,0.061
66,0.05,0.045,0.049
67,0.043,0.046,0.042
68,0.049,0.047,0.047
69,0.049,0.046,0.044
70,0.042,0.046,0.034
71,0.019,0.046,0.011
72,0.039,0.046,0.03
73,0.051,0.045,0.041
74,0.043,0.045,0.033
75,0.069,0.045,0.057
76,0.077,0.044,0.062
77,0.065,0.043,0.053
78,0.041,0.043,0.033
79,0.03,0.043,0.026
80,0.051,0.041,0.048
81,0.044,0.039,0.043
82,0.035,0.038,0.035
83,0.017,0.036,0.022
84,0.035,0.035,0.045
85,0.003,0.033,0.02
86,-0.007,0.031,0.015
87,0.015,0.03,0.039
88,0.022,0.028,0.049
89,0.047,0.026,0.072
90,0.051,0.025,0.071
91,0.055,0.023,0.068
92,0.038,0.02,0.044
93,0.02,0.018,0.022
94,0.001,0.017,0.002
95,-0.007,0.016,-0.009
96,0.021,0.015,0.017
97,0.022,0.015,0.016
98,0.015,0.014,0.006
99,0.028,0.013,0.015
100,0.021,0.012,0.006
101,0.009,0.01,-0.005
102,-0.01,0.009,-0.023
103,-0.003,0.007,-0.017
104,-0.002,0.005,-0.015
105,-0.018,0.002,-0.031
106,-0.01,-0.0,-0.022
107,0.012,-0.003,0.001
108,0.01,-0.005,0.002
109,0.013,-0.005,0.008
110,-0.002,-0.005,-0.007
111,-0.004,-0.005,-0.01
112,-0.002,-0.005,-0.007
113,-0.01,-0.004,-0.011
114,-0.008,-0.004,-0.004
115,0.01,-0.004,0.018
116,-0.002,-0.004,0.01
117,-0.023,-0.003,-0.007
118,-0.047,-0.002,-0.029
119,-0.012,-0.001,0.002
120,0.015,-0.001,0.023
121,0.011,-0.001,0.013
122,0.002,-0.003,-0.002
123,0.013,-0.004,0.006
124,-0.023,-0.006,-0.032
125,-0.01,-0.007,-0.021
126,-0.005,-0.01,-0.016
127,0.021,-0.012,0.008
128,0.027,-0.014,0.012
129,-0.014,-0.015,-0.029
130,-0.025,-0.016,-0.041
131,-0.03,-0.015,-0.045
132,-0.039,-0.014,-0.052
133,-0.029,-0.015,-0.042
134,-0.012,-0.017,-0.026
135,-0.002,-0.019,-0.017
136,-0.016,-0.021,-0.03
137,-0.028,-0.023,-0.041
138,-0.041,-0.025,-0.052
139,-0.054,-0.026,-0.064
140,-0.071,-0.027,-0.082
141,-0.065,-0.028,-0.075
142,-0.017,-0.031,-0.026
143,0.012,-0.033,0.006
144,-0.0,-0.035,0.001
145,0.003,-0.036,0.009
146,-0.011,-0.039,-0.001
147,-0.045,-0.041,-0.03
148,-0.048,-0.043,-0.035
149,-0.035,-0.046,-0.027
150,-0.035,-0.046,-0.033
151,-0.052,-0.046,-0.054
152,-0.072,-0.046,-0.077
153,-0.078,-0.047,-0.085
154,-0.069,-0.048,-0.078
155,-0.064,-0.048,-0.074
156,-0.041,-0.048,-0.053
157,-0.038,-0.047,-0.051
158,-0.047,-0.046,-0.06
159,-0.047,-0.046,-0.062
160,-0.044,-0.046,-0.058
161,-0.063,-0.048,-0.076
162,-0.062,-0.049,-0.074
163,-0.075,-0.048,-0.085
164,-0.047,-0.046,-0.061
165,-0.009,-0.045,-0.025
166,0.0,-0.042,-0.016
167,-0.02,-0.039,-0.035
168,-0.02,-0.038,-0.035
169,-0.03,-0.038,-0.044
170,-0.038,-0.038,-0.052
171,-0.047,-0.039,-0.06
172,-0.039,-0.041,-0.048
173,-0.046,-0.041,-0.05
174,-0.063,-0.041,-0.06
175,-0.058,-0.042,-0.051
176,-0.051,-0.043,-0.04
177,-0.062,-0.045,-0.049
178,-0.057,-0.046,-0.047
179,-0.056,-0.046,-0.049
180,-0.038,-0.047,-0.036
181,-0.03,-0.047,-0.033
182,-0.02,-0.048,-0.028
183,-0.034,-0.049,-0.043
184,-0.037,-0.05,-0.046
185,-0.061,-0.05,-0.069
186,-0.09,-0.05,-0.095
187,-0.065,-0.049,-0.074
188,-0.029,-0.047,-0.042
189,-0.017,-0.043,-0.031
190,-0.034,-0.039,-0.048
191,-0.033,-0.037,-0.047
192,-0.035,-0.035,-0.048
193,-0.031,-0.033,-0.044
194,-0.056,-0.032,-0.067
195,-0.048,-0.031,-0.06
196,-0.038,-0.03,-0.051
197,-0.047,-0.029,-0.059
198,-0.031,-0.028,-0.043
199,-0.027,-0.028,-0.039
200,-0.018,-0.027,-0.031
201,-0.016,-0.026,-0.027
202,-0.013,-0.026,-0.021
203,-0.014,-0.025,-0.017
204,-0.016,-0.025,-0.014
205,-0.012,-0.026,-0.006
206,-0.029,-0.027,-0.017
207,-0.013,-0.029,-0.001
208,-0.026,-0.032,-0.017
209,-0.038,-0.034,-0.033
210,-0.043,-0.036,-0.041
211,-0.049,-0.037,-0.051
212,-0.048,-0.037,-0.052
213,-0.049,-0.036,-0.056
214,-0.026,-0.036,-0.034
215,-0.052,-0.036,-0.059
216,-0.046,-0.036,-0.053
217,-0.04,-0.036,-0.05
218,-0.03,-0.037,-0.042
219,-0.04,-0.038,-0.053
220,-0.05,-0.039,-0.062
221,-0.041,-0.039,-0.052
222,-0.04,-0.039,-0.05
223,-0.034,-0.038,-0.044
224,-0.047,-0.037,-0.056
225,-0.028,-0.035,-0.038
226,-0.018,-0.034,-0.031
227,-0.003,-0.032,-0.015
228,-0.002,-0.03,-0.015
229,-0.013,-0.028,-0.025
230,-0.028,-0.026,-0.039
231,-0.025,-0.024,-0.033
232,-0.035,-0.021,-0.04
233,-0.032,-0.019,-0.031
234,-0.033,-0.018,-0.026
235,-0.033,-0.018,-0.021
236,-0.037,-0.017,-0.02
237,-0.037,-0.016,-0.021
238,-0.043,-0.015,-0.03
239,-0.025,-0.013,-0.017
240,0.0,-0.013,0.003
241,0.008,-0.013,0.004
242,0.026,-0.012,0.019
243,0.018,-0.011,0.008
244,0.015,-0.01,0.005
245,-0.011,-0.009,-0.02
246,-0.014,-0.007,-0.024
247,-0.006,-0.007,-0.017
248,0.004,-0.008,-0.011
249,-0.013,-0.009,-0.028
250,-0.019,-0.008,-0.033
251,-0.027,-0.007,-0.038
252,-0.02,-0.006,-0.031
253,-0.018,-0.006,-0.029
254,-0.013,-0.006,-0.025
255,-0.014,-0.006,-0.026
256,-0.019,-0.007,-0.03
257,0.011,-0.007,0.002
258,0.023,-0.006,0.014
259,0.004,-0.005,-0.004
260,-0.011,-0.004,-0.015
261,-0.006,-0.004,-0.008
262,-0.009,-0.004,-0.007
263,-0.005,-0.002,0.001
264,0.009,0.002,0.021
265,0.012,0.006,0.03
266,-0.02,0.009,0.002
267,-0.017,0.012,0.004
268,0.017,0.012,0.033
269,0.023,0.013,0.035
270,0.044,0.013,0.049
271,0.056,0.014,0.055
272,0.033,0.015,0.029
273,0.011,0.016,0.006
274,-0.006,0.017,-0.009
275,0.001,0.019,-0.004
276,0.006,0.02,-0.001
277,0.019,0.022,0.008
278,0.016,0.024,0.003
279,0.043,0.026,0.027
280,0.022,0.028,0.007
281,0.005,0.03,-0.009
282,0.023,0.032,0.009
283,0.042,0.033,0.027
284,0.054,0.032,0.041
285,0.051,0.032,0.04
286,0.017,0.032,0.011
287,0.0,0.032,-0.002
288,0.014,0.031,0.012
289,0.045,0.031,0.044
290,0.046,0.03,0.047
291,0.058,0.029,0.06
292,0.067,0.03,0.074
293,0.036,0.03,0.051
294,0.033,0.031,0.054
295,0.018,0.03,0.044
296,0.019,0.029,0.045
297,0.011,0.026,0.034
298,0.015,0.024,0.033
299,0.005,0.022,0.019
300,0.027,0.021,0.035
301,0.007,0.019,0.011
302,0.0,0.018,0.001
303,0.008,0.017,0.007
304,0.028,0.016,0.024
305,0.028,0.016,0.022
306,0.019,0.016,0.011
307,0.033,0.017,0.022
308,0.028,0.018,0.016
309,0.021,0.019,0.01
310,0.022,0.019,0.011
311,0.024,0.017,0.014
312,0.019,0.019,0.011
313,0.017,0.023,0.009
314,0.009,0.027,0.002
315,0.018,0.029,0.013
316,0.032,0.031,0.03
317,0.029,0.032,0.029
318,0.022,0.033,0.022
319,0.035,0.034,0.037
320,0.025,0.034,0.031
321,0.041,0.033,0.05
322,0.051,0.033,0.065
323,0.037,0.033,0.058
324,0.057,0.033,0.084
325,0.038,0.034,0.069
326,0.031,0.034,0.059
327,0.042,0.035,0.066
328,0.031,0.036,0.052
329,0.026,0.038,0.042
330,0.039,0.04,0.048
331,0.042,0.042,0.046
332,0.043,0.044,0.043
333,0.054,0.044,0.051
334,0.049,0.043,0.045
335,0.029,0.044,0.023
336,-0.002,0.045,-0.01
337,0.026,0.046,0.017
338,0.051,0.047,0.041
339,0.057,0.048,0.046
340,0.058,0.049,0.048
341,0.048,0.049,0.041
342,0.053,0.049,0.048
343,0.08,0.049,0.073
344,0.077,0.05,0.073
345,0.069,0.05,0.069
346,0.048,0.05,0.05
347,0.037,0.051,0.039
348,0.05,0.05,0.055
349,0.053,0.051,0.063
350,0.039,0.05,0.051
351,0.034,0.048,0.051
352,0.033,0.048,0.056
353,0.035,0.047,0.065
354,0.034,0.046,0.068
355,0.041,0.045,0.075
356,0.071,0.044,0.099
357,0.076,0.042,0.095
358,0.037,0.041,0.053
359,0.013,0.04,0.025
360,0.021,0.041,0.029
361,0.04,0.042,0.043
362,0.052,0.045,0.053
363,0.059,0.047,0.058
364,0.058,0.049,0.055
365,0.049,0.048,0.042
366,0.058,0.049,0.047
367,0.046,0.049,0.034
368,0.035,0.051,0.025
369,0.049,0.051,0.04
370,0.048,0.05,0.039
371,0.045,0.05,0.039
372,0.049,0.05,0.046
373,0.05,0.051,0.049
374,0.073,0.052,0.074
375,0.063,0.052,0.067
376,0.052,0.053,0.058
377,0.063,0.053,0.068
378,0.061,0.054,0.069
379,0.058,0.054,0.069
380,0.068,0.054,0.082
381,0.045,0.055,0.067
382,0.015,0.055,0.043
383,0.01,0.054,0.043
384,0.025,0.054,0.059
385,0.063,0.054,0.092
386,0.059,0.053,0.082
387,0.08,0.053,0.096
388,0.084,0.052,0.093
389,0.084,0.051,0.088
390,0.039,0.05,0.042
391,0.051,0.048,0.05
392,0.046,0.047,0.043
393,0.043,0.045,0.039
394,0.044,0.043,0.036
395,0.03,0.041,0.018
396,0.031,0.039,0.019
397,0.021,0.037,0.011
398,0.033,0.035,0.025
399,0.04,0.032,0.032
400,0.038,0.03,0.032
