lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.529,0.594,0.529
2,0.304,0.465,0.304
3,0.219,0.362,0.219
4,0.201,0.281,0.201
5,0.214,0.22,0.214
6,0.199,0.176,0.199
7,0.159,0.145,0.159
8,0.167,0.126,0.167
9,0.169,0.116,0.169
10,0.189,0.113,0.189
11,0.188,0.115,0.188
12,0.157,0.122,0.157
13,0.156,0.13,0.156
14,0.15,0.141,0.15
15,0.167,0.151,0.167
16,0.18,0.162,0.18
17,0.162,0.171,0.162
18,0.159,0.179,0.159
19,0.144,0.185,0.144
20,0.154,0.19,0.154
21,0.172,0.192,0.172
22,0.152,0.192,0.152
23,0.129,0.19,0.129
24,0.154,0.186,0.154
25,0.152,0.18,0.152
26,0.149,0.162,0.149
27,0.148,0.152,0.148
28,0.142,0.148,0.142
29,0.167,0.145,0.167
30,0.158,0.144,0.158
31,0.172,0.141,0.172
32,0.162,0.139,0.162
33,0.135,0.138,0.135
34,0.141,0.136,0.141
35,0.124,0.133,0.124
36,0.122,0.129,0.122
37,0.132,0.125,0.132
38,0.105,0.121,0.105
39,0.108,0.118,0.108
40,0.094,0.116,0.094
41,0.097,0.114,0.097
42,0.109,0.111,0.109
43,0.099,0.11,0.099
44,0.097,0.108,0.097
45,0.109,0.107,0.109
46,0.103,0.106,0.103
47,0.143,0.103,0.143
48,0.133,0.103,0.133
49,0.136,0.104,0.136
50,0.109,0.104,0.109
51,0.084,0.103,0.084
52,0.068,0.103,0.068
53,0.082,0.102,0.082
54,0.078,0.101,0.078
55,0.094,0.101,0.094
56,0.093,0.1,0.093
57,0.111,0.098,0.111
58,0.135,0.095,0.135
59,0.118,0.093,0.118
60,0.11,0.091,0.11
61,0.084,0.089,0.084
62,0.096,0.088,0.096
63,0.074,0.085,0.074
64,0.066,0.082,0.066
65,0.067,0.08,0.067
66,0.076,0.078,0.076
67,0.073,0.076,0.073
68,0.072,0.074,0.072
69,0.072,0.074,0.072
70,0.069,0.073,0.069
71,0.064,0.073,0.064
72,0.048,0.074,0.048
73,0.078,0.073,0.078
74,0.081,0.072,0.081
75,0.096,0.071,0.096
76,0.09,0.07,0.09
77,0.073,0.07,0.073
78,0.062,0.071,0.062
79,0.067,0.073,0.067
80,0.076,0.074,0.076
81,0.076,0.075,0.076
82,0.066,0.076,0.066
83,0.048,0.076,0.048
84,0.069,0.075,0.069
85,0.072,0.073,0.072
86,0.077,0.069,0.077
87,0.083,0.067,0.083
88,0.077,0.064,0.077
89,0.077,0.062,0.077
90,0.078,0.061,0.078
91,0.063,0.06,0.063
92,0.046,0.057,0.046
93,0.042,0.052,0.042
94,0.058,0.047,0.058
95,0.039,0.042,0.039
96,0.039,0.038,0.039
97,0.02,0.035,0.02
98,0.029,0.033,0.029
99,0.025,0.031,0.025
100,0.026,0.028,0.026
101,0.017,0.026,0.017
102,0.026,0.023,0.026
103,0.018,0.022,0.018
104,0.041,0.021,0.041
105,0.029,0.022,0.029
106,0.015,0.022,0.015
107,0.032,0.024,0.032
108,0.032,0.026,0.032
109,0.036,0.029,0.036
110,0.017,0.032,0.017
111,-0.002,0.035,-0.002
112,0.009,0.039,0.009
113,0.001,0.042,0.001
114,0.04,0.044,0.04
115,0.08,0.046,0.08
116,0.099,0.048,0.099
117,0.083,0.049,0.083
118,0.063,0.05,0.063
119,0.026,0.05,0.026
120,0.034,0.047,0.034
121,0.04,0.044,0.04
122,0.054,0.041,0.054
123,0.048,0.037,0.048
124,0.047,0.032,0.047
125,0.036,0.027,0.036
126,0.035,0.022,0.035
127,0.026,0.018,0.026
128,0.014,0.013,0.014
129,-0.002,0.01,-0.002
130,-0.002,0.006,-0.002
131,0.004,0.003,0.004
132,-0.009,0.001,-0.009
133,-0.005,-0.002,-0.005
134,-0.021,-0.004,-0.021
135,-0.026,-0.005,-0.026
136,-0.016,-0.005,-0.016
137,-0.016,-0.003,-0.016
138,-0.019,0.0,-0.019
139,-0.014,0.005,-0.014
140,-0.014,0.01,-0.014
141,0.012,0.012,0.012
142,0.031,0.013,0.031
143,0.043,0.013,0.043
144,0.039,0.014,0.039
145,0.038,0.017,0.038
146,0.044,0.02,0.044
147,0.045,0.022,0.045
148,0.039,0.023,0.039
149,0.04,0.024,0.04
150,0.008,0.024,0.008
151,0.013,0.024,0.013
152,0.012,0.022,0.012
153,-0.0,0.02,-0.0
154,0.016,0.017,0.016
155,0.013,0.013,0.013
156,0.013,0.009,0.013
157,0.005,0.004,0.005
158,-0.024,0.0,-0.024
159,-0.03,-0.004,-0.03
160,-0.021,-0.007,-0.021
161,-0.008,-0.01,-0.008
162,-0.006,-0.013,-0.006
163,-0.006,-0.014,-0.006
164,0.01,-0.015,0.01
165,0.013,-0.014,0.013
166,-0.0,-0.013,-0.0
167,-0.007,-0.011,-0.007
168,-0.037,-0.011,-0.037
169,-0.028,-0.012,-0.028
170,-0.024,-0.012,-0.024
171,-0.019,-0.013,-0.019
172,-0.027,-0.014,-0.027
173,-0.028,-0.015,-0.028
174,-0.013,-0.015,-0.013
175,-0.012,-0.015,-0.012
176,0.012,-0.014,0.012
177,0.009,-0.013,0.009
178,0.008,-0.013,0.008
179,-0.002,-0.013,-0.002
180,-0.001,-0.014,-0.001
181,-0.023,-0.015,-0.023
182,-0.033,-0.016,-0.033
183,-0.021,-0.016,-0.021
184,-0.023,-0.015,-0.023
185,-0.031,-0.014,-0.031
186,-0.031,-0.014,-0.031
187,-0.032,-0.014,-0.032
188,-0.024,-0.013,-0.024
189,-0.017,-0.012,-0.017
190,-0.01,-0.013,-0.01
191,0.014,-0.014,0.014
192,0.025,-0.013,0.025
193,0.015,-0.012,0.015
194,0.005,-0.01,0.005
195,-0.015,-0.008,-0.015
196,-0.018,-0.006,-0.018
197,-0.042,-0.004,-0.042
198,-0.023,-0.001,-0.023
199,-0.01,0.001,-0.01
200,-0.001,0.003,-0.001
201,0.003,0.005,0.003
202,0.012,0.006,0.012
203,0.019,0.005,0.019
204,0.011,0.004,0.011
205,-0.01,0.002,-0.01
206,-0.005,0.0,-0.005
207,-0.009,-0.002,-0.009
208,0.01,-0.004,0.01
209,0.029,-0.007,0.029
210,0.011,-0.01,0.011
211,-0.007,-0.013,-0.007
212,-0.005,-0.015,-0.005
213,-0.002,-0.017,-0.002
214,-0.012,-0.019,-0.012
215,-0.042,-0.02,-0.042
216,-0.063,-0.022,-0.063
217,-0.047,-0.024,-0.047
218,-0.035,-0.028,-0.035
219,-0.04,-0.033,-0.04
220,-0.037,-0.037,-0.037
221,-0.043,-0.04,-0.043
222,-0.037,-0.041,-0.037
223,-0.034,-0.042,-0.034
224,-0.04,-0.041,-0.04
225,-0.033,-0.04,-0.033
226,-0.032,-0.038,-0.032
227,-0.029,-0.037,-0.029
228,-0.033,-0.036,-0.033
229,-0.037,-0.034,-0.037
230,-0.037,-0.032,-0.037
231,-0.019,-0.029,-0.019
232,-0.028,-0.026,-0.028
233,-0.031,-0.022,-0.031
234,-0.022,-0.019,-0.022
235,-0.023,-0.019,-0.023
236,-0.031,-0.018,-0.031
237,-0.033,-0.017,-0.033
238,-0.026,-0.017,-0.026
239,-0.016,-0.018,-0.016
240,-0.001,-0.02,-0.001
241,0.006,-0.021,0.006
242,0.011,-0.021,0.011
243,-0.011,-0.022,-0.011
244,-0.026,-0.024,-0.026
245,-0.032,-0.026,-0.032
246,-0.036,-0.028,-0.036
247,-0.03,-0.029,-0.03
248,-0.043,-0.03,-0.043
249,-0.041,-0.032,-0.041
250,-0.028,-0.033,-0.028
251,-0.021,-0.035,-0.021
252,-0.041,-0.036,-0.041
253,-0.058,-0.036,-0.058
254,-0.059,-0.036,-0.059
255,-0.046,-0.036,-0.046
256,-0.032,-0.035,-0.032
257,-0.04,-0.035,-0.04
258,-0.022,-0.035,-0.022
259,-0.026,-0.035,-0.026
260,-0.038,-0.034,-0.038
261,-0.035,-0.032,-0.035
262,-0.018,-0.03,-0.018
263,-0.032,-0.027,-0.032
264,-0.021,-0.024,-0.021
265,-0.008,-0.022,-0.008
266,-0.035,-0.021,-0.035
267,-0.012,-0.021,-0.012
268,-0.019,-0.022,-0.019
269,-0.023,-0.024,-0.023
270,-0.041,-0.027,-0.041
271,-0.022,-0.028,-0.022
272,-0.02,-0.031,-0.02
273,-0.006,-0.033,-0.006
274,-0.037,-0.034,-0.037
275,-0.047,-0.037,-0.047
276,-0.049,-0.04,-0.049
277,-0.042,-0.043,-0.042
278,-0.048,-0.045,-0.048
279,-0.032,-0.046,-0.032
280,-0.041,-0.046,-0.041
281,-0.038,-0.045,-0.038
282,-0.039,-0.044,-0.039
283,-0.054,-0.042,-0.054
284,-0.08,-0.041,-0.08
285,-0.066,-0.04,-0.066
286,-0.051,-0.038,-0.051
287,-0.046,-0.036,-0.046
288,-0.038,-0.035,-0.038
289,-0.024,-0.033,-0.024
290,-0.024,-0.031,-0.024
291,-0.018,-0.028,-0.018
292,-0.006,-0.025,-0.006
293,0.001,-0.022,0.001
294,-0.006,-0.02,-0.006
295,-0.027,-0.019,-0.027
296,-0.013,-0.017,-0.013
297,-0.017,-0.017,-0.017
298,0.0,-0.018,0.0
299,0.002,-0.019,0.002
300,-0.017,-0.02,-0.017
301,-0.036,-0.02,-0.036
302,-0.036,-0.021,-0.036
303,-0.042,-0.022,-0.042
304,-0.031,-0.023,-0.031
305,-0.041,-0.024,-0.041
306,-0.026,-0.024,-0.026
307,-0.015,-0.026,-0.015
308,-0.019,-0.027,-0.019
309,-0.019,-0.027,-0.019
310,-0.003,-0.025,-0.003
311,-0.022,-0.022,-0.022
312,-0.026,-0.02,-0.026
313,-0.033,-0.016,-0.033
314,-0.041,-0.013,-0.041
315,-0.038,-0.009,-0.038
316,-0.01,-0.006,-0.01
317,-0.006,-0.002,-0.006
318,0.016,0.001,0.016
319,0.014,0.003,0.014
320,0.012,0.004,0.012
321,0.027,0.007,0.027
322,0.018,0.008,0.018
323,0.003,0.009,0.003
324,0.01,0.009,0.01
325,0.02,0.006,0.02
326,0.014,0.004,0.014
327,-0.003,0.002,-0.003
328,-0.002,-0.001,-0.002
329,0.003,-0.005,0.003
330,-0.006,-0.008,-0.006
331,0.008,-0.01,0.008
332,-0.035,-0.013,-0.035
333,-0.021,-0.017,-0.021
334,-0.032,-0.022,-0.032
335,-0.028,-0.026,-0.028
336,-0.034,-0.031,-0.034
337,-0.041,-0.035,-0.041
338,-0.035,-0.036,-0.035
339,-0.043,-0.037,-0.043
340,-0.039,-0.037,-0.039
341,-0.038,-0.036,-0.038
342,-0.041,-0.035,-0.041
343,-0.035,-0.033,-0.035
344,-0.042,-0.03,-0.042
345,-0.036,-0.028,-0.036
346,-0.02,-0.025,-0.02
347,-0.025,-0.022,-0.025
348,-0.019,-0.019,-0.019
349,0.007,-0.015,0.007
350,-0.017,-0.012,-0.017
351,-0.006,-0.01,-0.006
352,0.006,-0.007,0.006
353,-0.002,-0.003,-0.002
354,-0.01,0.0,-0.01
355,0.007,0.003,0.007
356,0.019,0.005,0.019
357,0.032,0.005,0.032
358,0.023,0.008,0.023
359,-0.001,0.01,-0.001
360,-0.003,0.011,-0.003
361,-0.012,0.011,-0.012
362,-0.013,0.011,-0.013
363,0.018,0.011,0.018
364,0.008,0.01,0.008
365,0.01,0.008,0.01
366,0.006,0.005,0.006
367,-0.006,0.003,-0.006
368,0.003,0.001,0.003
369,0.013,-0.001,0.013
370,0.015,-0.002,0.015
371,0.004,-0.002,0.004
372,0.001,-0.002,0.001
373,0.015,-0.002,0.015
374,0.015,-0.001,0.015
375,-0.002,-0.002,-0.002
376,-0.029,-0.001,-0.029
377,-0.022,-0.0,-0.022
378,-0.003,0.0,-0.003
379,0.002,0.001,0.002
380,-0.0,0.002,-0.0
381,-0.017,0.003,-0.017
382,-0.028,0.005,-0.028
383,0.005,0.006,0.005
384,0.022,0.007,0.022
385,0.013,0.008,0.013
386,0.001,0.009,0.001
387,0.025,0.009,0.025
388,0.045,0.009,0.045
389,0.047,0.009,0.047
390,0.019,0.008,0.019
391,-0.005,0.007,-0.005
392,-0.016,0.005,-0.016
393,-0.003,0.002,-0.003
394,-0.02,-0.001,-0.02
395,-0.019,-0.006,-0.019
396,-0.018,-0.012,-0.018
397,-0.015,-0.019,-0.015
398,-0.019,-0.027,-0.019
399,-0.033,-0.037,-0.033
400,-0.046,-0.048,-0.046
