lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.546,0.605,0.563
2,0.332,0.472,0.354
3,0.23,0.366,0.251
4,0.202,0.284,0.217
5,0.192,0.223,0.201
6,0.212,0.179,0.214
7,0.19,0.149,0.187
8,0.174,0.131,0.17
9,0.166,0.122,0.159
10,0.189,0.12,0.177
11,0.173,0.123,0.159
12,0.159,0.13,0.144
13,0.138,0.139,0.124
14,0.149,0.149,0.134
15,0.171,0.159,0.157
16,0.21,0.169,0.193
17,0.203,0.177,0.187
18,0.178,0.183,0.165
19,0.17,0.188,0.16
20,0.161,0.19,0.154
21,0.154,0.19,0.15
22,0.133,0.188,0.131
23,0.137,0.184,0.138
24,0.128,0.178,0.135
25,0.13,0.171,0.141
26,0.146,0.154,0.161
27,0.145,0.145,0.166
28,0.14,0.14,0.165
29,0.145,0.138,0.172
30,0.137,0.138,0.165
31,0.146,0.137,0.171
32,0.134,0.133,0.156
33,0.136,0.13,0.151
34,0.104,0.128,0.115
35,0.113,0.126,0.12
36,0.129,0.124,0.129
37,0.146,0.123,0.139
38,0.137,0.121,0.129
39,0.119,0.121,0.108
40,0.109,0.121,0.097
41,0.122,0.121,0.109
42,0.099,0.119,0.088
43,0.126,0.116,0.115
44,0.119,0.114,0.109
45,0.132,0.113,0.12
46,0.112,0.111,0.101
47,0.113,0.109,0.102
48,0.099,0.108,0.09
49,0.107,0.107,0.1
50,0.091,0.106,0.086
51,0.097,0.104,0.093
52,0.088,0.101,0.087
53,0.068,0.097,0.072
54,0.098,0.094,0.106
55,0.137,0.092,0.147
56,0.117,0.09,0.134
57,0.096,0.088,0.118
58,0.075,0.087,0.1
59,0.079,0.086,0.106
60,0.085,0.086,0.111
61,0.093,0.086,0.118
62,0.105,0.087,0.125
63,0.081,0.086,0.095
64,0.079,0.085,0.088
65,0.078,0.086,0.079
66,0.08,0.088,0.075
67,0.064,0.088,0.057
68,0.055,0.09,0.048
69,0.058,0.088,0.049
70,0.086,0.086,0.075
71,0.084,0.083,0.074
72,0.09,0.08,0.081
73,0.096,0.077,0.086
74,0.121,0.075,0.11
75,0.116,0.072,0.105
76,0.11,0.07,0.1
77,0.079,0.069,0.072
78,0.062,0.068,0.057
79,0.052,0.068,0.049
80,0.056,0.068,0.054
81,0.047,0.066,0.045
82,0.058,0.065,0.057
83,0.057,0.063,0.059
84,0.047,0.062,0.054
85,0.037,0.061,0.049
86,0.035,0.06,0.054
87,0.053,0.058,0.074
88,0.024,0.056,0.048
89,0.032,0.055,0.057
90,0.052,0.054,0.075
91,0.078,0.054,0.097
92,0.099,0.054,0.112
93,0.109,0.055,0.114
94,0.094,0.056,0.093
95,0.072,0.058,0.066
96,0.051,0.06,0.041
97,0.055,0.062,0.043
98,0.05,0.064,0.037
99,0.057,0.066,0.043
100,0.047,0.068,0.033
101,0.043,0.067,0.031
102,0.052,0.065,0.04
103,0.054,0.063,0.041
104,0.047,0.06,0.034
105,0.044,0.058,0.033
106,0.059,0.055,0.048
107,0.083,0.052,0.072
108,0.072,0.048,0.064
109,0.066,0.044,0.057
110,0.055,0.042,0.045
111,0.05,0.041,0.039
112,0.036,0.039,0.027
113,0.038,0.037,0.032
114,0.038,0.037,0.037
115,0.039,0.038,0.046
116,0.035,0.039,0.047
117,0.031,0.04,0.046
118,0.03,0.04,0.047
119,0.028,0.041,0.046
120,0.017,0.042,0.034
121,0.014,0.044,0.025
122,0.022,0.046,0.025
123,0.032,0.046,0.029
124,0.041,0.046,0.032
125,0.083,0.046,0.067
126,0.068,0.047,0.052
127,0.057,0.048,0.041
128,0.07,0.048,0.054
129,0.07,0.049,0.054
130,0.063,0.05,0.048
131,0.065,0.052,0.051
132,0.058,0.053,0.045
133,0.038,0.053,0.024
134,0.039,0.053,0.025
135,0.069,0.052,0.054
136,0.071,0.053,0.057
137,0.056,0.053,0.042
138,0.054,0.054,0.039
139,0.031,0.054,0.015
140,0.028,0.052,0.011
141,0.019,0.051,0.003
142,0.025,0.051,0.01
143,0.016,0.05,0.006
144,0.035,0.048,0.033
145,0.051,0.046,0.055
146,0.089,0.046,0.097
147,0.086,0.046,0.097
148,0.066,0.047,0.079
149,0.057,0.048,0.07
150,0.05,0.049,0.06
151,0.068,0.049,0.071
152,0.058,0.05,0.055
153,0.038,0.05,0.031
154,0.047,0.05,0.036
155,0.051,0.051,0.038
156,0.061,0.052,0.047
157,0.041,0.053,0.029
158,0.038,0.054,0.026
159,0.027,0.055,0.016
160,0.018,0.056,0.007
161,0.038,0.055,0.026
162,0.063,0.053,0.05
163,0.07,0.052,0.057
164,0.064,0.051,0.052
165,0.041,0.049,0.03
166,0.058,0.049,0.045
167,0.073,0.049,0.058
168,0.08,0.05,0.063
169,0.058,0.051,0.042
170,0.043,0.054,0.027
171,0.052,0.055,0.037
172,0.057,0.054,0.045
173,0.057,0.053,0.051
174,0.048,0.054,0.049
175,0.041,0.054,0.048
176,0.048,0.053,0.059
177,0.051,0.051,0.064
178,0.038,0.048,0.051
179,0.02,0.046,0.031
180,0.029,0.044,0.035
181,0.03,0.041,0.029
182,0.045,0.038,0.039
183,0.06,0.034,0.049
184,0.065,0.03,0.05
185,0.042,0.028,0.028
186,0.029,0.026,0.018
187,0.028,0.024,0.017
188,0.025,0.022,0.015
189,0.03,0.019,0.02
190,0.005,0.016,-0.005
191,0.005,0.015,-0.004
192,0.011,0.014,0.001
193,0.009,0.013,-0.002
194,-0.004,0.011,-0.014
195,0.013,0.01,0.002
196,-0.006,0.009,-0.017
197,-0.016,0.01,-0.028
198,-0.01,0.01,-0.022
199,0.028,0.009,0.013
200,0.027,0.009,0.012
201,0.02,0.009,0.008
202,0.01,0.01,0.002
203,0.008,0.011,0.006
204,-0.0,0.013,0.004
205,0.016,0.014,0.025
206,0.033,0.016,0.044
207,0.034,0.017,0.047
208,0.01,0.019,0.023
209,0.019,0.019,0.028
210,0.024,0.018,0.028
211,0.014,0.017,0.012
212,0.026,0.017,0.019
213,0.028,0.018,0.017
214,0.026,0.018,0.015
215,-0.002,0.018,-0.01
216,0.007,0.017,-0.001
217,0.01,0.016,0.002
218,0.021,0.015,0.014
219,0.001,0.013,-0.005
220,0.006,0.012,-0.001
221,0.01,0.01,0.002
222,0.02,0.009,0.011
223,0.019,0.009,0.009
224,0.009,0.01,-0.001
225,-0.002,0.009,-0.013
226,-0.012,0.008,-0.024
227,0.0,0.007,-0.014
228,0.016,0.007,0.001
229,0.037,0.007,0.022
230,0.016,0.008,0.006
231,0.009,0.008,0.004
232,0.009,0.008,0.009
233,0.019,0.008,0.025
234,0.008,0.007,0.02
235,-0.014,0.006,0.002
236,-0.027,0.005,-0.008
237,-0.02,0.005,-0.001
238,0.0,0.004,0.016
239,0.029,0.003,0.039
240,0.022,0.003,0.026
241,0.009,0.002,0.008
242,0.01,0.001,0.005
243,0.004,0.0,-0.003
244,0.005,-0.001,-0.002
245,-0.011,-0.003,-0.016
246,-0.016,-0.004,-0.021
247,-0.004,-0.006,-0.009
248,-0.013,-0.007,-0.017
249,-0.013,-0.01,-0.019
250,0.003,-0.011,-0.005
251,-0.008,-0.012,-0.016
252,-0.029,-0.013,-0.036
253,-0.018,-0.014,-0.026
254,-0.024,-0.015,-0.034
255,-0.016,-0.018,-0.027
256,-0.016,-0.02,-0.027
257,-0.001,-0.022,-0.011
258,-0.0,-0.023,-0.009
259,-0.015,-0.024,-0.021
260,-0.039,-0.025,-0.04
261,-0.037,-0.025,-0.033
262,-0.038,-0.023,-0.031
263,-0.039,-0.021,-0.025
264,-0.017,-0.018,0.0
265,0.001,-0.015,0.019
266,-0.011,-0.012,0.009
267,-0.017,-0.008,0.004
268,-0.001,-0.006,0.018
269,-0.01,-0.003,0.004
270,-0.013,-0.0,-0.004
271,-0.011,0.002,-0.006
272,0.004,0.005,0.004
273,0.002,0.007,0.0
274,0.006,0.009,0.005
275,0.016,0.011,0.013
276,0.034,0.013,0.031
277,0.035,0.015,0.03
278,0.04,0.017,0.034
279,0.025,0.018,0.019
280,0.018,0.019,0.011
281,0.015,0.019,0.008
282,0.027,0.018,0.019
283,0.022,0.017,0.013
284,0.016,0.015,0.006
285,0.006,0.014,-0.003
286,0.003,0.013,-0.004
287,-0.01,0.012,-0.016
288,-0.007,0.012,-0.011
289,-0.012,0.012,-0.01
290,0.001,0.011,0.008
291,0.03,0.01,0.041
292,0.013,0.009,0.031
293,0.016,0.009,0.038
294,0.024,0.008,0.048
295,0.016,0.008,0.041
296,0.008,0.007,0.03
297,0.008,0.008,0.029
298,-0.005,0.007,0.014
299,-0.013,0.008,0.001
300,-0.005,0.007,0.004
301,0.012,0.007,0.017
302,0.034,0.006,0.035
303,0.022,0.005,0.023
304,0.019,0.003,0.018
305,0.015,0.002,0.013
306,0.006,0.001,0.003
307,-0.01,0.001,-0.013
308,-0.014,-0.0,-0.018
309,-0.011,-0.002,-0.015
310,-0.003,-0.003,-0.008
311,-0.013,-0.005,-0.017
312,-0.006,-0.005,-0.012
313,-0.007,-0.004,-0.016
314,-0.007,-0.003,-0.017
315,-0.016,-0.002,-0.024
316,-0.01,-0.0,-0.016
317,-0.014,-0.001,-0.017
318,0.002,-0.001,0.002
319,0.003,-0.002,0.008
320,0.008,-0.002,0.019
321,0.001,-0.001,0.018
322,0.011,-0.001,0.032
323,0.017,-0.0,0.042
324,0.025,0.001,0.051
325,0.009,0.003,0.036
326,0.008,0.006,0.034
327,0.006,0.008,0.03
328,-0.002,0.009,0.019
329,-0.004,0.009,0.012
330,0.001,0.01,0.013
331,0.005,0.011,0.011
332,0.018,0.012,0.02
333,0.014,0.013,0.013
334,0.008,0.014,0.006
335,0.009,0.015,0.005
336,-0.011,0.017,-0.016
337,-0.001,0.019,-0.007
338,0.026,0.021,0.02
339,0.033,0.022,0.027
340,0.042,0.023,0.035
341,0.056,0.023,0.048
342,0.034,0.025,0.026
343,0.024,0.026,0.015
344,0.008,0.026,0.0
345,0.03,0.027,0.024
346,0.031,0.027,0.027
347,0.03,0.029,0.029
348,0.031,0.03,0.034
349,0.032,0.03,0.042
350,0.022,0.03,0.038
351,0.044,0.03,0.061
352,0.038,0.031,0.06
353,0.04,0.032,0.065
354,0.018,0.033,0.047
355,0.018,0.035,0.047
356,0.036,0.036,0.062
357,0.047,0.037,0.069
358,0.012,0.038,0.03
359,0.017,0.04,0.029
360,0.02,0.042,0.027
361,0.049,0.044,0.05
362,0.063,0.047,0.06
363,0.072,0.05,0.067
364,0.057,0.052,0.051
365,0.057,0.055,0.048
366,0.055,0.056,0.045
367,0.07,0.056,0.061
368,0.069,0.056,0.06
369,0.058,0.056,0.051
370,0.042,0.056,0.036
371,0.055,0.056,0.049
372,0.078,0.055,0.071
373,0.064,0.054,0.06
374,0.044,0.053,0.041
375,0.044,0.052,0.045
376,0.035,0.05,0.038
377,0.045,0.048,0.05
378,0.046,0.046,0.053
379,0.061,0.044,0.071
380,0.055,0.042,0.069
381,0.027,0.04,0.047
382,0.028,0.039,0.053
383,0.022,0.038,0.049
384,0.04,0.037,0.068
385,0.04,0.036,0.067
386,0.045,0.036,0.069
387,0.027,0.036,0.048
388,0.036,0.037,0.051
389,0.042,0.037,0.05
390,0.054,0.038,0.056
391,0.045,0.039,0.042
392,0.042,0.039,0.037
393,0.044,0.039,0.037
394,0.04,0.039,0.031
395,0.028,0.038,0.019
396,0.03,0.036,0.022
397,0.018,0.033,0.012
398,0.03,0.028,0.025
399,0.016,0.021,0.012
400,0.025,0.011,0.021
