lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.915,1.0
1,0.744,0.795,0.687
2,0.627,0.693,0.518
3,0.563,0.605,0.411
4,0.52,0.53,0.335
5,0.496,0.466,0.279
6,0.449,0.413,0.216
7,0.396,0.37,0.16
8,0.347,0.334,0.105
9,0.315,0.305,0.07
10,0.289,0.281,0.042
11,0.269,0.263,0.031
12,0.243,0.249,0.025
13,0.224,0.239,0.004
14,0.213,0.231,-0.0
15,0.208,0.225,0.007
16,0.207,0.222,0.012
17,0.211,0.219,0.019
18,0.217,0.218,0.035
19,0.232,0.217,0.055
20,0.238,0.217,0.069
21,0.226,0.217,0.086
22,0.22,0.217,0.114
23,0.217,0.216,0.151
24,0.215,0.216,0.193
25,0.214,0.215,0.238
26,0.217,0.21,0.297
27,0.187,0.21,0.336
28,0.198,0.21,0.404
29,0.207,0.211,0.437
30,0.207,0.211,0.433
31,0.214,0.21,0.396
32,0.215,0.208,0.339
33,0.195,0.206,0.263
34,0.188,0.204,0.216
35,0.19,0.201,0.17
36,0.19,0.198,0.128
37,0.195,0.193,0.102
38,0.181,0.188,0.059
39,0.193,0.183,0.047
40,0.193,0.179,0.029
41,0.181,0.175,0.022
42,0.18,0.171,0.014
43,0.175,0.166,0.012
44,0.168,0.163,0.001
45,0.16,0.158,-0.003
46,0.157,0.154,-0.006
47,0.151,0.15,-0.003
48,0.156,0.146,0.009
49,0.151,0.144,0.025
50,0.138,0.142,0.031
51,0.141,0.14,0.06
52,0.136,0.14,0.081
53,0.122,0.141,0.113
54,0.118,0.143,0.162
55,0.115,0.145,0.209
56,0.125,0.147,0.269
57,0.119,0.149,0.322
58,0.138,0.15,0.37
59,0.154,0.151,0.381
60,0.175,0.153,0.371
61,0.173,0.154,0.32
62,0.162,0.154,0.258
63,0.165,0.153,0.205
64,0.164,0.151,0.141
65,0.169,0.149,0.094
66,0.167,0.147,0.056
67,0.168,0.144,0.027
68,0.153,0.14,-0.001
69,0.151,0.137,-0.008
70,0.148,0.133,-0.006
71,0.137,0.129,-0.02
72,0.12,0.124,-0.041
73,0.107,0.12,-0.055
74,0.094,0.115,-0.06
75,0.084,0.11,-0.038
76,0.077,0.106,-0.029
77,0.074,0.102,-0.018
78,0.071,0.098,-0.013
79,0.076,0.096,0.005
80,0.089,0.094,0.021
81,0.085,0.093,0.041
82,0.101,0.092,0.085
83,0.095,0.091,0.124
84,0.105,0.091,0.18
85,0.104,0.091,0.235
86,0.128,0.09,0.305
87,0.123,0.089,0.339
88,0.097,0.088,0.326
89,0.078,0.088,0.314
90,0.088,0.087,0.284
91,0.101,0.086,0.245
92,0.086,0.085,0.18
93,0.075,0.083,0.126
94,0.081,0.081,0.089
95,0.076,0.078,0.05
96,0.076,0.074,0.014
97,0.063,0.071,-0.016
98,0.053,0.067,-0.041
99,0.049,0.064,-0.053
100,0.044,0.06,-0.073
101,0.042,0.057,-0.075
102,0.044,0.054,-0.074
103,0.048,0.052,-0.065
104,0.05,0.05,-0.069
105,0.056,0.048,-0.074
106,0.06,0.046,-0.061
107,0.065,0.045,-0.052
108,0.056,0.043,-0.05
109,0.051,0.043,-0.037
110,0.052,0.043,-0.017
111,0.047,0.043,0.012
112,0.042,0.042,0.065
113,0.042,0.042,0.118
114,0.037,0.043,0.161
115,0.041,0.045,0.214
116,0.047,0.046,0.258
117,0.046,0.047,0.289
118,0.04,0.049,0.289
119,0.035,0.051,0.263
120,0.027,0.052,0.219
121,0.042,0.053,0.183
122,0.038,0.054,0.132
123,0.045,0.053,0.094
124,0.054,0.052,0.055
125,0.06,0.052,0.022
126,0.058,0.05,-0.006
127,0.068,0.048,-0.023
128,0.069,0.046,-0.047
129,0.064,0.043,-0.054
130,0.06,0.04,-0.062
131,0.051,0.037,-0.085
132,0.045,0.034,-0.092
133,0.037,0.03,-0.094
134,0.029,0.027,-0.101
135,0.025,0.023,-0.083
136,0.01,0.02,-0.072
137,0.003,0.017,-0.073
138,0.004,0.015,-0.073
139,-0.002,0.013,-0.05
140,-0.012,0.011,-0.03
141,-0.025,0.009,-0.007
142,-0.015,0.008,0.035
143,-0.003,0.007,0.082
144,0.006,0.007,0.135
145,0.007,0.006,0.182
146,0.012,0.007,0.234
147,0.031,0.008,0.268
148,0.018,0.01,0.26
149,0.03,0.012,0.228
150,0.041,0.014,0.178
151,0.029,0.016,0.131
152,0.031,0.02,0.103
153,0.032,0.022,0.074
154,0.031,0.025,0.063
155,0.022,0.027,0.029
156,0.026,0.029,-0.005
157,0.024,0.032,-0.037
158,0.025,0.034,-0.053
159,0.025,0.036,-0.071
160,0.021,0.038,-0.084
161,0.025,0.04,-0.092
162,0.029,0.042,-0.094
163,0.039,0.044,-0.087
164,0.036,0.045,-0.089
165,0.039,0.045,-0.088
166,0.044,0.045,-0.076
167,0.045,0.045,-0.068
168,0.063,0.046,-0.054
169,0.063,0.045,-0.033
170,0.056,0.045,-0.006
171,0.057,0.044,0.032
172,0.057,0.044,0.077
173,0.067,0.043,0.118
174,0.056,0.042,0.157
175,0.037,0.041,0.183
176,0.04,0.04,0.216
177,0.047,0.039,0.227
178,0.045,0.039,0.219
179,0.022,0.039,0.18
180,0.021,0.04,0.139
181,0.024,0.041,0.102
182,0.022,0.042,0.073
183,0.014,0.043,0.036
184,0.014,0.044,0.002
185,0.018,0.044,-0.027
186,0.037,0.045,-0.045
187,0.046,0.045,-0.067
188,0.058,0.044,-0.073
189,0.063,0.043,-0.095
190,0.062,0.042,-0.1
191,0.062,0.041,-0.106
192,0.06,0.039,-0.11
193,0.057,0.038,-0.114
194,0.052,0.035,-0.119
195,0.05,0.031,-0.11
196,0.039,0.027,-0.107
197,0.038,0.022,-0.085
198,0.029,0.018,-0.058
199,0.01,0.012,-0.037
200,-0.011,0.005,-0.005
201,-0.03,-0.0,0.007
202,-0.034,-0.006,0.042
203,-0.035,-0.012,0.084
204,-0.041,-0.017,0.12
205,-0.028,-0.022,0.171
206,-0.033,-0.025,0.2
207,-0.024,-0.028,0.196
208,-0.025,-0.03,0.17
209,-0.029,-0.031,0.134
210,-0.023,-0.031,0.105
211,-0.02,-0.029,0.069
212,-0.016,-0.027,0.031
213,-0.022,-0.024,-0.014
214,-0.023,-0.02,-0.045
215,-0.018,-0.016,-0.069
216,-0.014,-0.011,-0.092
217,-0.006,-0.006,-0.116
218,0.008,-0.001,-0.125
219,0.013,0.005,-0.133
220,0.011,0.01,-0.134
221,0.012,0.014,-0.141
222,0.014,0.019,-0.13
223,0.021,0.022,-0.123
224,0.019,0.024,-0.138
225,0.023,0.026,-0.133
226,0.025,0.027,-0.117
227,0.023,0.028,-0.098
228,0.022,0.029,-0.084
229,0.037,0.029,-0.042
230,0.03,0.029,-0.019
231,0.036,0.028,0.018
232,0.042,0.027,0.053
233,0.035,0.024,0.1
234,0.036,0.022,0.147
235,0.031,0.02,0.181
236,0.016,0.018,0.189
237,0.019,0.017,0.183
238,0.014,0.015,0.154
239,0.009,0.014,0.123
240,0.009,0.014,0.089
241,0.006,0.014,0.052
242,0.002,0.015,0.012
243,-0.003,0.016,-0.025
244,0.002,0.018,-0.049
245,0.006,0.02,-0.09
246,0.01,0.022,-0.1
247,0.013,0.024,-0.117
248,0.024,0.027,-0.116
249,0.034,0.029,-0.114
250,0.036,0.031,-0.124
251,0.04,0.032,-0.123
252,0.038,0.034,-0.119
253,0.042,0.035,-0.122
254,0.049,0.036,-0.116
255,0.058,0.036,-0.114
256,0.053,0.035,-0.104
257,0.053,0.034,-0.07
258,0.037,0.031,-0.047
259,0.029,0.028,-0.026
260,0.03,0.025,0.015
261,0.021,0.021,0.052
262,0.022,0.017,0.098
263,0.013,0.014,0.129
264,0.003,0.01,0.154
265,0.002,0.007,0.184
266,-0.007,0.005,0.19
267,-0.013,0.003,0.181
268,-0.01,0.002,0.166
269,-0.01,0.003,0.14
270,-0.011,0.004,0.093
271,0.001,0.006,0.055
272,0.007,0.009,0.013
273,0.006,0.014,-0.023
274,0.013,0.019,-0.038
275,0.017,0.025,-0.066
276,0.024,0.03,-0.083
277,0.039,0.036,-0.077
278,0.046,0.042,-0.102
279,0.055,0.047,-0.106
280,0.06,0.05,-0.103
281,0.065,0.053,-0.096
282,0.07,0.054,-0.088
283,0.069,0.054,-0.091
284,0.069,0.054,-0.09
285,0.07,0.054,-0.086
286,0.058,0.052,-0.084
287,0.055,0.05,-0.061
288,0.056,0.047,-0.033
289,0.053,0.044,-0.005
290,0.041,0.04,0.022
291,0.031,0.036,0.073
292,0.027,0.033,0.12
293,0.027,0.03,0.168
294,0.015,0.027,0.21
295,0.002,0.024,0.221
296,-0.006,0.023,0.218
297,-0.005,0.022,0.199
298,0.001,0.02,0.163
299,0.014,0.02,0.128
300,0.007,0.02,0.077
301,0.021,0.02,0.045
302,0.037,0.021,0.017
303,0.045,0.023,-0.014
304,0.046,0.025,-0.056
305,0.049,0.028,-0.067
306,0.046,0.031,-0.069
307,0.041,0.034,-0.083
308,0.038,0.037,-0.103
309,0.04,0.041,-0.1
310,0.044,0.044,-0.105
311,0.047,0.046,-0.102
312,0.047,0.049,-0.097
313,0.047,0.051,-0.091
314,0.042,0.052,-0.09
315,0.038,0.053,-0.098
316,0.039,0.053,-0.073
317,0.041,0.053,-0.035
318,0.039,0.052,-0.005
319,0.045,0.05,0.044
320,0.049,0.048,0.09
321,0.064,0.046,0.133
322,0.065,0.044,0.186
323,0.062,0.043,0.242
324,0.064,0.043,0.27
325,0.054,0.042,0.288
326,0.036,0.041,0.271
327,0.033,0.04,0.234
328,0.034,0.039,0.184
329,0.018,0.038,0.119
330,0.035,0.036,0.083
331,0.034,0.035,0.053
332,0.025,0.032,0.018
333,0.021,0.03,-0.021
334,0.026,0.029,-0.05
335,0.025,0.027,-0.06
336,0.021,0.025,-0.079
337,0.015,0.023,-0.088
338,0.02,0.022,-0.084
339,0.024,0.02,-0.078
340,0.026,0.018,-0.085
341,0.03,0.018,-0.081
342,0.029,0.017,-0.071
343,0.031,0.016,-0.053
344,0.021,0.016,-0.056
345,0.01,0.015,-0.043
346,0.002,0.015,-0.039
347,0.009,0.015,-0.018
348,0.008,0.014,0.011
349,0.011,0.012,0.054
350,0.011,0.011,0.092
351,-0.001,0.009,0.142
352,0.003,0.007,0.202
353,0.002,0.005,0.242
354,0.015,0.004,0.283
355,0.011,0.003,0.289
356,0.007,0.002,0.261
357,-0.001,0.0,0.203
358,-0.001,-0.001,0.151
359,0.009,-0.002,0.113
360,-0.007,-0.003,0.046
361,-0.007,-0.004,0.003
362,-0.001,-0.004,-0.025
363,-0.003,-0.004,-0.046
364,-0.007,-0.003,-0.057
365,-0.003,-0.001,-0.071
366,0.001,0.0,-0.084
367,-0.001,0.002,-0.08
368,-0.001,0.004,-0.085
369,0.001,0.005,-0.094
370,0.002,0.007,-0.091
371,0.001,0.01,-0.083
372,0.008,0.012,-0.078
373,0.013,0.014,-0.06
374,0.015,0.016,-0.044
375,0.023,0.018,-0.036
376,0.018,0.02,-0.015
377,0.014,0.022,0.022
378,0.024,0.023,0.057
379,0.035,0.024,0.1
380,0.03,0.025,0.142
381,0.03,0.025,0.182
382,0.032,0.025,0.23
383,0.037,0.024,0.265
384,0.029,0.023,0.267
385,0.019,0.022,0.244
386,0.013,0.02,0.204
387,0.008,0.017,0.145
388,0.002,0.015,0.098
389,0.008,0.012,0.055
390,0.004,0.01,0.014
391,0.004,0.007,-0.029
392,0.002,0.005,-0.063
393,0.002,0.004,-0.08
394,0.006,0.004,-0.098
395,0.013,0.005,-0.108
396,0.017,0.008,-0.102
397,0.02,0.013,-0.107
398,0.025,0.02,-0.094
399,0.03,0.03,-0.109
400,0.032,0.044,-0.105
