lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.795,1.0
1,0.587,0.643,0.587
2,0.374,0.518,0.374
3,0.306,0.418,0.306
4,0.278,0.339,0.278
5,0.268,0.279,0.268
6,0.249,0.234,0.249
7,0.24,0.202,0.24
8,0.216,0.181,0.216
9,0.203,0.168,0.203
10,0.211,0.163,0.211
11,0.207,0.163,0.207
12,0.218,0.168,0.218
13,0.203,0.174,0.203
14,0.213,0.183,0.213
15,0.218,0.193,0.218
16,0.204,0.202,0.204
17,0.202,0.211,0.202
18,0.19,0.219,0.19
19,0.174,0.226,0.174
20,0.183,0.231,0.183
21,0.193,0.234,0.193
22,0.19,0.236,0.19
23,0.206,0.236,0.206
24,0.197,0.234,0.197
25,0.196,0.23,0.196
26,0.222,0.217,0.222
27,0.235,0.211,0.235
28,0.227,0.209,0.227
29,0.229,0.208,0.229
30,0.246,0.205,0.246
31,0.246,0.201,0.246
32,0.233,0.197,0.233
33,0.195,0.193,0.195
34,0.163,0.189,0.163
35,0.141,0.185,0.141
36,0.148,0.18,0.148
37,0.163,0.174,0.163
38,0.154,0.168,0.154
39,0.151,0.162,0.151
40,0.153,0.156,0.153
41,0.147,0.151,0.147
42,0.154,0.146,0.154
43,0.155,0.143,0.155
44,0.16,0.142,0.16
45,0.148,0.142,0.148
46,0.139,0.142,0.139
47,0.143,0.143,0.143
48,0.142,0.144,0.142
49,0.138,0.145,0.138
50,0.107,0.147,0.107
51,0.131,0.15,0.131
52,0.137,0.152,0.137
53,0.155,0.154,0.155
54,0.173,0.156,0.173
55,0.167,0.156,0.167
56,0.147,0.154,0.147
57,0.144,0.151,0.144
58,0.181,0.147,0.181
59,0.179,0.143,0.179
60,0.177,0.141,0.177
61,0.175,0.139,0.175
62,0.151,0.137,0.151
63,0.157,0.134,0.157
64,0.104,0.13,0.104
65,0.09,0.126,0.09
66,0.096,0.123,0.096
67,0.085,0.121,0.085
68,0.092,0.119,0.092
69,0.107,0.116,0.107
70,0.105,0.112,0.105
71,0.111,0.109,0.111
72,0.106,0.107,0.106
73,0.111,0.105,0.111
74,0.104,0.105,0.104
75,0.1,0.105,0.1
76,0.108,0.106,0.108
77,0.112,0.108,0.112
78,0.133,0.11,0.133
79,0.137,0.113,0.137
80,0.132,0.114,0.132
81,0.113,0.115,0.113
82,0.094,0.116,0.094
83,0.099,0.117,0.099
84,0.112,0.117,0.112
85,0.115,0.116,0.115
86,0.128,0.114,0.128
87,0.129,0.111,0.129
88,0.119,0.107,0.119
89,0.086,0.101,0.086
90,0.08,0.097,0.08
91,0.088,0.093,0.088
92,0.107,0.088,0.107
93,0.112,0.085,0.112
94,0.098,0.081,0.098
95,0.068,0.076,0.068
96,0.055,0.071,0.055
97,0.044,0.066,0.044
98,0.048,0.061,0.048
99,0.05,0.056,0.05
100,0.057,0.053,0.057
101,0.04,0.049,0.04
102,0.042,0.047,0.042
103,0.051,0.045,0.051
104,0.054,0.043,0.054
105,0.057,0.042,0.057
106,0.049,0.042,0.049
107,0.035,0.043,0.035
108,0.036,0.045,0.036
109,0.038,0.046,0.038
110,0.047,0.047,0.047
111,0.04,0.049,0.04
112,0.046,0.05,0.046
113,0.041,0.049,0.041
114,0.038,0.049,0.038
115,0.05,0.048,0.05
116,0.045,0.049,0.045
117,0.051,0.05,0.051
118,0.063,0.049,0.063
119,0.07,0.047,0.07
120,0.071,0.045,0.071
121,0.058,0.042,0.058
122,0.054,0.041,0.054
123,0.041,0.04,0.041
124,0.049,0.038,0.049
125,0.048,0.035,0.048
126,0.016,0.032,0.016
127,0.009,0.031,0.009
128,-0.003,0.03,-0.003
129,-0.003,0.029,-0.003
130,0.005,0.027,0.005
131,0.024,0.025,0.024
132,0.042,0.023,0.042
133,0.03,0.023,0.03
134,0.02,0.024,0.02
135,0.027,0.025,0.027
136,0.038,0.026,0.038
137,0.043,0.026,0.043
138,0.025,0.027,0.025
139,0.025,0.028,0.025
140,0.012,0.029,0.012
141,0.031,0.029,0.031
142,0.039,0.029,0.039
143,0.021,0.03,0.021
144,0.033,0.03,0.033
145,0.035,0.028,0.035
146,0.02,0.027,0.02
147,0.041,0.025,0.041
148,0.048,0.023,0.048
149,0.033,0.02,0.033
150,0.001,0.017,0.001
151,0.005,0.012,0.005
152,0.023,0.009,0.023
153,0.018,0.006,0.018
154,0.005,0.004,0.005
155,-0.015,0.003,-0.015
156,-0.024,0.0,-0.024
157,-0.03,-0.002,-0.03
158,-0.024,-0.005,-0.024
159,0.002,-0.008,0.002
160,0.001,-0.009,0.001
161,-0.01,-0.01,-0.01
162,-0.01,-0.011,-0.01
163,-0.001,-0.012,-0.001
164,0.009,-0.011,0.009
165,0.002,-0.01,0.002
166,-0.006,-0.008,-0.006
167,-0.015,-0.005,-0.015
168,-0.009,-0.004,-0.009
169,-0.006,-0.001,-0.006
170,-0.01,0.0,-0.01
171,0.001,0.002,0.001
172,-0.009,0.003,-0.009
173,-0.001,0.004,-0.001
174,0.007,0.003,0.007
175,-0.005,0.003,-0.005
176,-0.001,0.003,-0.001
177,0.005,0.004,0.005
178,0.013,0.003,0.013
179,0.025,0.002,0.025
180,0.031,0.0,0.031
181,0.01,-0.002,0.01
182,0.004,-0.003,0.004
183,-0.007,-0.004,-0.007
184,-0.013,-0.004,-0.013
185,-0.017,-0.006,-0.017
186,-0.024,-0.009,-0.024
187,-0.034,-0.012,-0.034
188,-0.026,-0.014,-0.026
189,-0.028,-0.017,-0.028
190,-0.026,-0.02,-0.026
191,-0.024,-0.024,-0.024
192,-0.008,-0.027,-0.008
193,-0.015,-0.029,-0.015
194,-0.011,-0.031,-0.011
195,-0.02,-0.033,-0.02
196,-0.027,-0.034,-0.027
197,-0.023,-0.034,-0.023
198,-0.037,-0.033,-0.037
199,-0.045,-0.031,-0.045
200,-0.045,-0.029,-0.045
201,-0.035,-0.026,-0.035
202,-0.034,-0.024,-0.034
203,-0.022,-0.02,-0.022
204,-0.02,-0.017,-0.02
205,-0.023,-0.014,-0.023
206,-0.029,-0.012,-0.029
207,-0.034,-0.01,-0.034
208,-0.006,-0.007,-0.006
209,0.011,-0.006,0.011
210,0.009,-0.005,0.009
211,-0.005,-0.005,-0.005
212,0.001,-0.005,0.001
213,0.02,-0.005,0.02
214,0.016,-0.005,0.016
215,0.019,-0.005,0.019
216,0.0,-0.006,0.0
217,0.005,-0.007,0.005
218,0.004,-0.009,0.004
219,-0.019,-0.011,-0.019
220,-0.022,-0.012,-0.022
221,-0.028,-0.013,-0.028
222,-0.024,-0.013,-0.024
223,-0.028,-0.013,-0.028
224,-0.015,-0.013,-0.015
225,0.0,-0.012,0.0
226,-0.035,-0.01,-0.035
227,-0.031,-0.008,-0.031
228,-0.026,-0.006,-0.026
229,-0.015,-0.004,-0.015
230,-0.02,-0.002,-0.02
231,-0.012,0.001,-0.012
232,0.018,0.006,0.018
233,0.032,0.011,0.032
234,0.031,0.015,0.031
235,0.036,0.019,0.036
236,0.028,0.021,0.028
237,0.041,0.025,0.041
238,0.037,0.028,0.037
239,0.043,0.031,0.043
240,0.052,0.032,0.052
241,0.049,0.031,0.049
242,0.021,0.03,0.021
243,0.014,0.028,0.014
244,0.008,0.025,0.008
245,0.006,0.021,0.006
246,0.012,0.018,0.012
247,0.025,0.016,0.025
248,0.018,0.014,0.018
249,0.014,0.012,0.014
250,0.006,0.01,0.006
251,0.013,0.008,0.013
252,0.021,0.009,0.021
253,0.011,0.01,0.011
254,-0.004,0.012,-0.004
255,-0.011,0.014,-0.011
256,-0.006,0.018,-0.006
257,0.016,0.021,0.016
258,0.028,0.025,0.028
259,0.022,0.029,0.022
260,0.021,0.032,0.021
261,0.015,0.035,0.015
262,0.028,0.039,0.028
263,0.055,0.042,0.055
264,0.086,0.046,0.086
265,0.076,0.049,0.076
266,0.064,0.051,0.064
267,0.071,0.051,0.071
268,0.067,0.051,0.067
269,0.073,0.051,0.073
270,0.03,0.05,0.03
271,0.042,0.048,0.042
272,0.058,0.045,0.058
273,0.036,0.041,0.036
274,0.025,0.037,0.025
275,0.016,0.034,0.016
276,0.021,0.032,0.021
277,0.03,0.031,0.03
278,0.032,0.03,0.032
279,0.033,0.03,0.033
280,0.042,0.031,0.042
281,0.04,0.034,0.04
282,0.025,0.038,0.025
283,0.044,0.042,0.044
284,0.04,0.046,0.04
285,0.029,0.052,0.029
286,0.029,0.059,0.029
287,0.031,0.066,0.031
288,0.048,0.073,0.048
289,0.07,0.08,0.07
290,0.092,0.085,0.092
291,0.11,0.091,0.11
292,0.126,0.097,0.126
293,0.117,0.102,0.117
294,0.142,0.106,0.142
295,0.157,0.109,0.157
296,0.154,0.112,0.154
297,0.126,0.114,0.126
298,0.108,0.114,0.108
299,0.099,0.113,0.099
300,0.09,0.113,0.09
301,0.096,0.112,0.096
302,0.082,0.11,0.082
303,0.092,0.106,0.092
304,0.104,0.102,0.104
305,0.082,0.098,0.082
306,0.096,0.093,0.096
307,0.091,0.09,0.091
308,0.083,0.087,0.083
309,0.086,0.085,0.086
310,0.101,0.083,0.101
311,0.108,0.082,0.108
312,0.093,0.083,0.093
313,0.081,0.086,0.081
314,0.067,0.089,0.067
315,0.079,0.093,0.079
316,0.08,0.097,0.08
317,0.078,0.101,0.078
318,0.095,0.106,0.095
319,0.105,0.11,0.105
320,0.115,0.113,0.115
321,0.122,0.115,0.122
322,0.112,0.117,0.112
323,0.117,0.118,0.117
324,0.136,0.12,0.136
325,0.15,0.122,0.15
326,0.164,0.124,0.164
327,0.152,0.125,0.152
328,0.126,0.125,0.126
329,0.12,0.124,0.12
330,0.114,0.122,0.114
331,0.106,0.121,0.106
332,0.108,0.12,0.108
333,0.107,0.117,0.107
334,0.122,0.114,0.122
335,0.104,0.111,0.104
336,0.097,0.109,0.097
337,0.104,0.107,0.104
338,0.118,0.106,0.118
339,0.113,0.105,0.113
340,0.103,0.106,0.103
341,0.098,0.108,0.098
342,0.117,0.112,0.117
343,0.119,0.116,0.119
344,0.106,0.119,0.106
345,0.109,0.123,0.109
346,0.11,0.126,0.11
347,0.114,0.131,0.114
348,0.106,0.135,0.106
349,0.131,0.14,0.131
350,0.157,0.144,0.157
351,0.159,0.147,0.159
352,0.178,0.15,0.178
353,0.171,0.151,0.171
354,0.157,0.153,0.157
355,0.168,0.153,0.168
356,0.189,0.153,0.189
357,0.196,0.153,0.196
358,0.166,0.153,0.166
359,0.14,0.153,0.14
360,0.124,0.15,0.124
361,0.132,0.148,0.132
362,0.13,0.146,0.13
363,0.131,0.144,0.131
364,0.115,0.142,0.115
365,0.116,0.14,0.116
366,0.14,0.137,0.14
367,0.145,0.136,0.145
368,0.156,0.135,0.156
369,0.148,0.134,0.148
370,0.125,0.136,0.125
371,0.135,0.138,0.135
372,0.147,0.141,0.147
373,0.144,0.145,0.144
374,0.142,0.15,0.142
375,0.131,0.154,0.131
376,0.139,0.158,0.139
377,0.169,0.163,0.169
378,0.174,0.167,0.174
379,0.18,0.17,0.18
380,0.156,0.173,0.156
381,0.155,0.175,0.155
382,0.171,0.176,0.171
383,0.201,0.176,0.201
384,0.2,0.175,0.2
385,0.172,0.172,0.172
386,0.165,0.169,0.165
387,0.155,0.164,0.155
388,0.165,0.158,0.165
389,0.183,0.152,0.183
390,0.142,0.144,0.142
391,0.124,0.136,0.124
392,0.119,0.128,0.119
393,0.102,0.12,0.102
394,0.088,0.112,0.088
395,0.101,0.105,0.101
396,0.117,0.099,0.117
397,0.106,0.095,0.106
398,0.112,0.094,0.112
399,0.097,0.096,0.097
400,0.089,0.103,0.089
