lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.49,0.567,0.508
2,0.265,0.427,0.287
3,0.184,0.316,0.206
4,0.148,0.23,0.168
5,0.138,0.166,0.153
6,0.115,0.12,0.123
7,0.102,0.089,0.102
8,0.13,0.07,0.122
9,0.16,0.061,0.147
10,0.137,0.059,0.123
11,0.138,0.063,0.125
12,0.13,0.07,0.121
13,0.094,0.079,0.087
14,0.085,0.09,0.079
15,0.089,0.1,0.084
16,0.109,0.109,0.102
17,0.111,0.117,0.103
18,0.106,0.123,0.095
19,0.081,0.127,0.069
20,0.095,0.128,0.083
21,0.104,0.127,0.095
22,0.073,0.123,0.07
23,0.074,0.117,0.078
24,0.065,0.109,0.078
25,0.057,0.099,0.076
26,0.081,0.078,0.101
27,0.098,0.066,0.119
28,0.073,0.06,0.1
29,0.076,0.055,0.104
30,0.067,0.051,0.096
31,0.072,0.048,0.099
32,0.046,0.046,0.07
33,0.013,0.045,0.035
34,0.003,0.044,0.02
35,0.016,0.042,0.027
36,0.035,0.041,0.036
37,0.04,0.039,0.032
38,0.036,0.036,0.025
39,0.027,0.035,0.013
40,0.044,0.034,0.029
41,0.02,0.033,0.008
42,0.01,0.032,0.002
43,0.021,0.03,0.016
44,0.038,0.028,0.036
45,0.049,0.027,0.046
46,0.06,0.025,0.056
47,0.061,0.023,0.055
48,0.048,0.022,0.038
49,0.031,0.022,0.019
50,0.034,0.022,0.023
51,-0.004,0.024,-0.009
52,0.02,0.024,0.02
53,0.016,0.024,0.022
54,0.01,0.023,0.023
55,-0.0,0.022,0.018
56,-0.002,0.022,0.019
57,0.009,0.02,0.033
58,0.004,0.018,0.031
59,0.007,0.018,0.037
60,0.023,0.02,0.052
61,0.033,0.021,0.058
62,0.027,0.024,0.049
63,0.035,0.026,0.053
64,0.042,0.028,0.055
65,0.037,0.03,0.043
66,0.04,0.031,0.037
67,0.047,0.034,0.04
68,0.052,0.038,0.042
69,0.056,0.042,0.045
70,0.031,0.045,0.021
71,0.026,0.047,0.019
72,0.036,0.048,0.031
73,0.039,0.049,0.034
74,0.03,0.049,0.026
75,0.04,0.049,0.034
76,0.071,0.048,0.06
77,0.056,0.048,0.042
78,0.06,0.046,0.043
79,0.054,0.045,0.038
80,0.052,0.044,0.039
81,0.062,0.044,0.052
82,0.044,0.045,0.041
83,0.026,0.045,0.031
84,0.031,0.044,0.04
85,0.031,0.044,0.046
86,0.028,0.043,0.044
87,0.05,0.042,0.068
88,0.049,0.042,0.071
89,0.047,0.042,0.07
90,0.033,0.041,0.054
91,0.018,0.04,0.036
92,0.03,0.038,0.045
93,0.05,0.034,0.059
94,0.04,0.03,0.043
95,0.03,0.025,0.025
96,0.029,0.022,0.018
97,0.03,0.019,0.016
98,0.034,0.016,0.017
99,0.03,0.013,0.012
100,0.023,0.012,0.007
101,0.018,0.01,0.006
102,0.002,0.008,-0.008
103,-0.017,0.007,-0.025
104,-0.014,0.005,-0.021
105,-0.021,0.003,-0.03
106,-0.004,0.001,-0.017
107,0.014,-0.002,-0.002
108,-0.008,-0.004,-0.024
109,-0.006,-0.004,-0.021
110,-0.016,-0.005,-0.028
111,-0.026,-0.005,-0.034
112,-0.039,-0.005,-0.042
113,-0.009,-0.006,-0.01
114,0.021,-0.006,0.023
115,0.024,-0.006,0.031
116,0.031,-0.006,0.042
117,0.021,-0.004,0.036
118,0.002,-0.003,0.021
119,0.009,-0.001,0.027
120,-0.019,0.0,-0.002
121,-0.005,0.002,0.008
122,0.004,0.003,0.011
123,-0.015,0.004,-0.013
124,-0.009,0.004,-0.014
125,-0.002,0.004,-0.013
126,-0.006,0.005,-0.02
127,-0.004,0.006,-0.02
128,0.021,0.007,0.003
129,0.015,0.009,-0.001
130,0.004,0.01,-0.009
131,0.011,0.013,-0.001
132,0.002,0.013,-0.008
133,0.015,0.012,0.004
134,0.023,0.012,0.011
135,0.022,0.012,0.008
136,0.016,0.013,-0.0
137,0.03,0.015,0.012
138,0.011,0.017,-0.007
139,0.01,0.018,-0.006
140,0.007,0.017,-0.006
141,0.019,0.015,0.009
142,0.015,0.013,0.009
143,0.005,0.01,0.005
144,0.012,0.006,0.018
145,0.017,0.001,0.028
146,0.019,-0.001,0.034
147,0.014,-0.003,0.032
148,-0.006,-0.005,0.014
149,-0.021,-0.006,-0.004
150,-0.029,-0.007,-0.016
151,-0.022,-0.007,-0.013
152,-0.013,-0.007,-0.011
153,-0.011,-0.008,-0.015
154,-0.013,-0.009,-0.024
155,-0.002,-0.01,-0.016
156,0.008,-0.009,-0.008
157,-0.004,-0.008,-0.022
158,-0.035,-0.007,-0.054
159,-0.045,-0.005,-0.062
160,-0.03,-0.004,-0.044
161,0.013,-0.003,0.001
162,0.017,-0.001,0.005
163,0.023,0.001,0.011
164,0.033,0.003,0.02
165,0.017,0.005,0.003
166,0.017,0.007,0.002
167,0.033,0.008,0.015
168,0.026,0.009,0.009
169,-0.008,0.011,-0.022
170,-0.031,0.013,-0.042
171,-0.008,0.013,-0.017
172,-0.004,0.012,-0.008
173,0.011,0.01,0.012
174,-0.007,0.008,0.001
175,0.003,0.007,0.016
176,0.043,0.004,0.057
177,0.032,0.001,0.048
178,-0.003,-0.001,0.014
179,-0.012,-0.003,0.002
180,-0.001,-0.006,0.008
181,-0.013,-0.008,-0.009
182,-0.001,-0.011,-0.005
183,-0.002,-0.013,-0.012
184,-0.005,-0.012,-0.018
185,-0.006,-0.01,-0.019
186,-0.029,-0.008,-0.044
187,-0.026,-0.006,-0.043
188,-0.01,-0.005,-0.027
189,-0.008,-0.003,-0.022
190,-0.009,-0.003,-0.021
191,-0.017,-0.003,-0.027
192,-0.028,-0.003,-0.037
193,-0.033,-0.004,-0.042
194,0.008,-0.005,-0.003
195,0.013,-0.005,-0.002
196,0.01,-0.004,-0.006
197,0.01,-0.002,-0.007
198,0.023,0.0,0.007
199,0.031,0.001,0.017
200,0.029,0.003,0.017
201,0.001,0.004,-0.006
202,-0.001,0.002,-0.003
203,0.001,-0.001,0.006
204,-0.005,-0.003,0.006
205,-0.022,-0.006,-0.007
206,-0.032,-0.009,-0.013
207,-0.027,-0.011,-0.009
208,-0.034,-0.014,-0.018
209,-0.02,-0.017,-0.01
210,-0.021,-0.021,-0.013
211,-0.018,-0.024,-0.016
212,-0.013,-0.026,-0.017
213,-0.015,-0.027,-0.023
214,-0.004,-0.028,-0.015
215,-0.016,-0.028,-0.03
216,-0.026,-0.029,-0.041
217,-0.036,-0.029,-0.052
218,-0.038,-0.028,-0.053
219,-0.053,-0.027,-0.066
220,-0.062,-0.027,-0.073
221,-0.053,-0.027,-0.062
222,-0.031,-0.027,-0.04
223,-0.023,-0.026,-0.033
224,-0.018,-0.025,-0.027
225,-0.002,-0.025,-0.015
226,0.005,-0.025,-0.01
227,0.007,-0.025,-0.007
228,-0.013,-0.025,-0.023
229,-0.018,-0.025,-0.026
230,-0.033,-0.027,-0.037
231,-0.037,-0.027,-0.035
232,-0.017,-0.027,-0.011
233,-0.015,-0.027,-0.004
234,-0.037,-0.026,-0.021
235,-0.05,-0.027,-0.03
236,-0.052,-0.027,-0.03
237,-0.054,-0.027,-0.034
238,-0.057,-0.028,-0.041
239,-0.036,-0.029,-0.024
240,-0.011,-0.033,-0.004
241,-0.02,-0.036,-0.018
242,-0.014,-0.038,-0.017
243,-0.021,-0.04,-0.028
244,-0.024,-0.041,-0.033
245,-0.037,-0.041,-0.048
246,-0.043,-0.041,-0.055
247,-0.06,-0.041,-0.071
248,-0.052,-0.042,-0.061
249,-0.04,-0.043,-0.048
250,-0.051,-0.044,-0.057
251,-0.052,-0.047,-0.057
252,-0.038,-0.05,-0.045
253,-0.046,-0.053,-0.053
254,-0.05,-0.055,-0.059
255,-0.072,-0.057,-0.082
256,-0.066,-0.058,-0.075
257,-0.058,-0.059,-0.063
258,-0.053,-0.06,-0.057
259,-0.059,-0.062,-0.059
260,-0.071,-0.064,-0.065
261,-0.052,-0.063,-0.042
262,-0.036,-0.063,-0.021
263,-0.046,-0.06,-0.027
264,-0.058,-0.056,-0.036
265,-0.086,-0.053,-0.061
266,-0.098,-0.05,-0.073
267,-0.085,-0.048,-0.062
268,-0.062,-0.049,-0.043
269,-0.045,-0.049,-0.03
270,-0.02,-0.048,-0.009
271,-0.019,-0.047,-0.014
272,-0.031,-0.046,-0.031
273,-0.019,-0.043,-0.024
274,-0.023,-0.041,-0.032
275,-0.019,-0.04,-0.031
276,-0.056,-0.039,-0.067
277,-0.057,-0.038,-0.069
278,-0.047,-0.039,-0.056
279,-0.031,-0.039,-0.039
280,-0.032,-0.039,-0.04
281,-0.031,-0.038,-0.039
282,-0.038,-0.038,-0.044
283,-0.03,-0.039,-0.037
284,-0.061,-0.04,-0.068
285,-0.069,-0.041,-0.077
286,-0.053,-0.04,-0.06
287,-0.069,-0.04,-0.071
288,-0.052,-0.04,-0.053
289,-0.024,-0.041,-0.021
290,-0.013,-0.041,-0.004
291,0.001,-0.041,0.014
292,-0.01,-0.04,0.007
293,-0.058,-0.038,-0.037
294,-0.06,-0.036,-0.037
295,-0.051,-0.036,-0.026
296,-0.054,-0.036,-0.029
297,-0.044,-0.035,-0.022
298,-0.019,-0.034,-0.001
299,-0.018,-0.034,-0.003
300,-0.024,-0.033,-0.014
301,-0.024,-0.034,-0.019
302,-0.027,-0.033,-0.028
303,-0.048,-0.031,-0.053
304,-0.024,-0.031,-0.034
305,-0.019,-0.03,-0.032
306,-0.017,-0.03,-0.029
307,-0.03,-0.03,-0.039
308,-0.046,-0.028,-0.051
309,-0.052,-0.028,-0.055
310,-0.049,-0.028,-0.052
311,-0.055,-0.029,-0.058
312,-0.03,-0.028,-0.035
313,-0.016,-0.028,-0.022
314,-0.018,-0.027,-0.027
315,-0.017,-0.027,-0.026
316,-0.011,-0.028,-0.018
317,-0.02,-0.03,-0.024
318,-0.012,-0.033,-0.012
319,-0.014,-0.035,-0.008
320,-0.047,-0.037,-0.035
321,-0.055,-0.038,-0.038
322,-0.039,-0.039,-0.02
323,-0.032,-0.04,-0.011
324,-0.046,-0.04,-0.022
325,-0.026,-0.041,-0.001
326,-0.054,-0.042,-0.029
327,-0.053,-0.042,-0.031
328,-0.037,-0.044,-0.017
329,-0.068,-0.044,-0.05
330,-0.066,-0.045,-0.053
331,-0.064,-0.047,-0.059
332,-0.069,-0.049,-0.069
333,-0.028,-0.05,-0.035
334,-0.015,-0.051,-0.026
335,-0.041,-0.051,-0.05
336,-0.062,-0.05,-0.069
337,-0.044,-0.048,-0.049
338,-0.053,-0.048,-0.056
339,-0.053,-0.048,-0.057
340,-0.046,-0.048,-0.05
341,-0.028,-0.048,-0.032
342,-0.036,-0.048,-0.038
343,-0.029,-0.049,-0.033
344,-0.04,-0.051,-0.046
345,-0.065,-0.051,-0.068
346,-0.048,-0.051,-0.049
347,-0.072,-0.049,-0.069
348,-0.086,-0.049,-0.076
349,-0.046,-0.048,-0.03
350,-0.045,-0.046,-0.026
351,-0.043,-0.045,-0.022
352,-0.029,-0.044,-0.006
353,-0.056,-0.041,-0.029
354,-0.032,-0.04,-0.005
355,-0.041,-0.039,-0.012
356,-0.056,-0.037,-0.029
357,-0.044,-0.036,-0.022
358,-0.035,-0.033,-0.015
359,-0.043,-0.032,-0.028
360,-0.027,-0.032,-0.018
361,-0.008,-0.032,-0.008
362,-0.005,-0.03,-0.011
363,-0.016,-0.028,-0.025
364,-0.019,-0.025,-0.029
365,-0.017,-0.024,-0.027
366,-0.009,-0.023,-0.018
367,-0.01,-0.022,-0.016
368,-0.039,-0.022,-0.043
369,-0.048,-0.023,-0.051
370,-0.036,-0.025,-0.039
371,-0.034,-0.026,-0.036
372,-0.034,-0.029,-0.036
373,-0.046,-0.029,-0.05
374,-0.043,-0.028,-0.048
375,-0.022,-0.028,-0.026
376,-0.032,-0.029,-0.033
377,-0.028,-0.029,-0.023
378,-0.001,-0.03,0.008
379,-0.008,-0.03,0.006
380,-0.019,-0.03,-0.002
381,-0.011,-0.031,0.008
382,-0.045,-0.031,-0.023
383,-0.026,-0.031,-0.002
384,-0.032,-0.031,-0.006
385,-0.05,-0.031,-0.025
386,-0.064,-0.031,-0.041
387,-0.035,-0.031,-0.014
388,-0.026,-0.031,-0.01
389,-0.014,-0.031,-0.003
390,-0.034,-0.031,-0.03
391,-0.045,-0.031,-0.048
392,-0.017,-0.032,-0.028
393,-0.007,-0.033,-0.02
394,-0.018,-0.035,-0.032
395,-0.036,-0.037,-0.048
396,-0.06,-0.041,-0.068
397,-0.073,-0.045,-0.08
398,-0.061,-0.05,-0.066
399,-0.044,-0.057,-0.049
400,-0.055,-0.065,-0.06
