lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.506,0.595,0.537
2,0.318,0.472,0.355
3,0.25,0.375,0.28
4,0.23,0.3,0.248
5,0.229,0.244,0.237
6,0.223,0.203,0.221
7,0.203,0.175,0.195
8,0.176,0.158,0.163
9,0.201,0.149,0.179
10,0.21,0.147,0.181
11,0.185,0.149,0.155
12,0.202,0.155,0.168
13,0.196,0.163,0.161
14,0.208,0.172,0.173
15,0.22,0.181,0.187
16,0.212,0.189,0.178
17,0.179,0.196,0.145
18,0.167,0.202,0.135
19,0.16,0.205,0.132
20,0.184,0.207,0.159
21,0.176,0.206,0.159
22,0.151,0.203,0.143
23,0.168,0.199,0.164
24,0.154,0.192,0.16
25,0.151,0.184,0.166
26,0.171,0.165,0.195
27,0.156,0.156,0.194
28,0.145,0.149,0.194
29,0.138,0.145,0.192
30,0.146,0.14,0.198
31,0.144,0.136,0.19
32,0.142,0.132,0.176
33,0.136,0.129,0.158
34,0.105,0.126,0.122
35,0.116,0.123,0.126
36,0.127,0.12,0.129
37,0.135,0.118,0.126
38,0.111,0.117,0.095
39,0.121,0.116,0.098
40,0.122,0.114,0.093
41,0.097,0.112,0.068
42,0.102,0.109,0.073
43,0.107,0.106,0.079
44,0.083,0.103,0.059
45,0.083,0.1,0.058
46,0.086,0.097,0.061
47,0.103,0.094,0.078
48,0.108,0.092,0.084
49,0.108,0.09,0.086
50,0.105,0.089,0.088
51,0.086,0.087,0.077
52,0.104,0.084,0.099
53,0.083,0.082,0.085
54,0.075,0.08,0.085
55,0.059,0.078,0.08
56,0.078,0.075,0.109
57,0.087,0.073,0.13
58,0.081,0.071,0.131
59,0.06,0.068,0.114
60,0.053,0.067,0.102
61,0.03,0.065,0.074
62,0.038,0.064,0.069
63,0.055,0.061,0.076
64,0.057,0.059,0.07
65,0.072,0.055,0.074
66,0.088,0.053,0.082
67,0.063,0.051,0.051
68,0.065,0.049,0.047
69,0.052,0.045,0.029
70,0.034,0.043,0.008
71,0.026,0.04,-0.002
72,0.033,0.039,0.006
73,0.028,0.037,0.004
74,0.039,0.035,0.014
75,0.035,0.032,0.01
76,0.036,0.03,0.013
77,0.026,0.028,0.005
78,0.032,0.024,0.013
79,0.032,0.021,0.016
80,0.015,0.017,0.001
81,-0.002,0.014,-0.01
82,0.0,0.013,-0.003
83,0.015,0.011,0.019
84,0.008,0.009,0.023
85,-0.001,0.007,0.026
86,0.002,0.006,0.039
87,0.019,0.005,0.063
88,0.003,0.006,0.053
89,0.001,0.006,0.05
90,-0.013,0.005,0.031
91,0.011,0.004,0.045
92,0.006,0.001,0.031
93,0.02,-0.002,0.037
94,-0.003,-0.004,0.007
95,-0.007,-0.006,-0.005
96,-0.02,-0.008,-0.025
97,-0.009,-0.01,-0.022
98,-0.008,-0.011,-0.027
99,0.003,-0.012,-0.022
100,-0.007,-0.013,-0.035
101,0.009,-0.013,-0.023
102,0.002,-0.013,-0.028
103,0.001,-0.014,-0.028
104,-0.03,-0.015,-0.054
105,-0.05,-0.016,-0.071
106,-0.057,-0.017,-0.077
107,-0.039,-0.016,-0.059
108,-0.013,-0.015,-0.031
109,-0.016,-0.015,-0.029
110,-0.017,-0.014,-0.028
111,-0.017,-0.013,-0.025
112,-0.017,-0.011,-0.021
113,0.01,-0.011,0.012
114,0.013,-0.01,0.026
115,0.007,-0.009,0.031
116,0.012,-0.007,0.045
117,-0.005,-0.006,0.036
118,-0.017,-0.005,0.027
119,-0.009,-0.007,0.03
120,0.007,-0.008,0.038
121,0.0,-0.008,0.023
122,-0.016,-0.008,-0.001
123,-0.03,-0.009,-0.023
124,-0.023,-0.008,-0.024
125,-0.009,-0.01,-0.019
126,0.009,-0.01,-0.009
127,-0.001,-0.011,-0.024
128,-0.004,-0.013,-0.031
129,-0.015,-0.014,-0.044
130,-0.03,-0.015,-0.06
131,-0.028,-0.015,-0.057
132,-0.026,-0.013,-0.054
133,-0.015,-0.012,-0.043
134,-0.014,-0.011,-0.041
135,-0.012,-0.01,-0.039
136,-0.01,-0.008,-0.037
137,-0.006,-0.007,-0.031
138,-0.021,-0.005,-0.043
139,-0.019,-0.004,-0.038
140,0.005,-0.003,-0.012
141,0.008,-0.002,-0.005
142,0.029,-0.002,0.02
143,0.031,-0.001,0.031
144,-0.003,-0.001,0.011
145,-0.003,-0.002,0.021
146,-0.005,-0.003,0.027
147,-0.002,-0.005,0.033
148,-0.002,-0.006,0.032
149,0.005,-0.005,0.035
150,-0.027,-0.004,-0.002
151,-0.019,-0.003,-0.003
152,-0.002,-0.004,0.005
153,-0.019,-0.005,-0.018
154,-0.013,-0.008,-0.019
155,-0.021,-0.011,-0.032
156,-0.012,-0.013,-0.028
157,-0.006,-0.013,-0.028
158,-0.009,-0.014,-0.036
159,-0.025,-0.015,-0.055
160,-0.009,-0.017,-0.042
161,-0.007,-0.018,-0.039
162,-0.016,-0.02,-0.048
163,-0.02,-0.02,-0.05
164,-0.028,-0.019,-0.055
165,-0.011,-0.017,-0.037
166,-0.009,-0.014,-0.033
167,0.001,-0.012,-0.022
168,0.016,-0.012,-0.007
169,-0.005,-0.013,-0.022
170,-0.023,-0.013,-0.036
171,-0.036,-0.013,-0.044
172,-0.052,-0.013,-0.052
173,-0.05,-0.012,-0.041
174,-0.024,-0.012,-0.008
175,-0.007,-0.013,0.015
176,0.008,-0.013,0.036
177,0.011,-0.012,0.043
178,0.016,-0.013,0.047
179,-0.008,-0.012,0.019
180,-0.017,-0.011,0.003
181,-0.022,-0.01,-0.011
182,0.011,-0.01,0.01
183,0.01,-0.01,0.002
184,0.005,-0.011,-0.008
185,-0.013,-0.01,-0.03
186,-0.027,-0.01,-0.046
187,-0.051,-0.009,-0.072
188,-0.033,-0.009,-0.059
189,-0.017,-0.008,-0.047
190,-0.015,-0.008,-0.047
191,0.005,-0.008,-0.027
192,0.015,-0.008,-0.018
193,0.005,-0.009,-0.025
194,-0.014,-0.011,-0.041
195,-0.019,-0.012,-0.045
196,-0.012,-0.013,-0.036
197,-0.007,-0.014,-0.028
198,-0.003,-0.013,-0.021
199,-0.003,-0.012,-0.017
200,-0.003,-0.01,-0.013
201,-0.014,-0.008,-0.017
202,-0.016,-0.007,-0.013
203,-0.03,-0.006,-0.017
204,-0.011,-0.006,0.01
205,0.005,-0.007,0.031
206,0.001,-0.007,0.034
207,-0.007,-0.006,0.028
208,-0.011,-0.007,0.023
209,-0.025,-0.009,0.003
210,-0.027,-0.012,-0.005
211,-0.025,-0.014,-0.013
212,0.009,-0.016,0.009
213,0.001,-0.015,-0.005
214,0.007,-0.015,-0.006
215,-0.003,-0.014,-0.02
216,-0.019,-0.013,-0.039
217,-0.006,-0.012,-0.03
218,-0.019,-0.012,-0.044
219,-0.027,-0.014,-0.052
220,-0.013,-0.017,-0.038
221,-0.012,-0.019,-0.036
222,-0.031,-0.021,-0.055
223,-0.05,-0.023,-0.071
224,-0.048,-0.025,-0.069
225,-0.035,-0.028,-0.055
226,-0.024,-0.031,-0.043
227,-0.022,-0.033,-0.039
228,-0.013,-0.035,-0.027
229,-0.014,-0.035,-0.023
230,-0.022,-0.036,-0.025
231,-0.037,-0.037,-0.032
232,-0.02,-0.039,-0.01
233,-0.027,-0.04,-0.009
234,-0.033,-0.041,-0.007
235,-0.062,-0.042,-0.026
236,-0.073,-0.043,-0.03
237,-0.076,-0.043,-0.031
238,-0.064,-0.044,-0.025
239,-0.07,-0.044,-0.039
240,-0.048,-0.044,-0.028
241,-0.042,-0.045,-0.032
242,-0.02,-0.044,-0.02
243,0.002,-0.043,-0.004
244,-0.009,-0.041,-0.02
245,-0.042,-0.04,-0.054
246,-0.046,-0.039,-0.061
247,-0.033,-0.038,-0.05
248,-0.038,-0.036,-0.057
249,-0.029,-0.033,-0.051
250,-0.034,-0.029,-0.057
251,-0.039,-0.025,-0.062
252,-0.049,-0.022,-0.071
253,-0.04,-0.019,-0.062
254,-0.028,-0.017,-0.05
255,-0.011,-0.014,-0.03
256,-0.005,-0.012,-0.021
257,0.002,-0.009,-0.01
258,0.015,-0.006,0.007
259,0.013,-0.004,0.01
260,0.007,-0.003,0.012
261,-0.008,-0.001,0.005
262,0.002,0.001,0.02
263,-0.001,0.004,0.024
264,0.009,0.007,0.042
265,0.0,0.01,0.039
266,-0.012,0.012,0.031
267,0.004,0.014,0.046
268,0.022,0.013,0.057
269,0.031,0.012,0.058
270,0.01,0.011,0.029
271,0.015,0.011,0.023
272,0.012,0.01,0.011
273,0.004,0.009,-0.001
274,0.007,0.007,-0.003
275,0.026,0.006,0.009
276,0.02,0.005,0.0
277,0.015,0.005,-0.007
278,-0.001,0.005,-0.025
279,-0.008,0.006,-0.032
280,-0.002,0.008,-0.026
281,-0.011,0.008,-0.035
282,-0.007,0.009,-0.03
283,0.003,0.01,-0.02
284,0.013,0.011,-0.008
285,0.007,0.011,-0.01
286,0.002,0.011,-0.009
287,0.006,0.013,-0.001
288,0.016,0.013,0.015
289,0.022,0.013,0.027
290,0.04,0.014,0.05
291,0.042,0.014,0.057
292,0.03,0.017,0.051
293,0.009,0.02,0.041
294,0.022,0.023,0.062
295,0.026,0.025,0.072
296,0.036,0.028,0.082
297,0.029,0.031,0.071
298,0.027,0.034,0.062
299,0.025,0.037,0.051
300,0.03,0.04,0.045
301,0.024,0.042,0.029
302,0.036,0.044,0.032
303,0.033,0.044,0.024
304,0.041,0.044,0.027
305,0.058,0.045,0.041
306,0.035,0.046,0.017
307,0.043,0.047,0.022
308,0.068,0.049,0.044
309,0.071,0.051,0.047
310,0.062,0.053,0.039
311,0.069,0.054,0.046
312,0.091,0.057,0.065
313,0.077,0.059,0.051
314,0.054,0.061,0.033
315,0.047,0.064,0.032
316,0.024,0.066,0.018
317,0.044,0.067,0.041
318,0.06,0.066,0.062
319,0.054,0.066,0.061
320,0.06,0.066,0.073
321,0.063,0.066,0.084
322,0.06,0.067,0.089
323,0.06,0.067,0.1
324,0.079,0.066,0.125
325,0.085,0.066,0.135
326,0.101,0.066,0.148
327,0.101,0.068,0.139
328,0.074,0.068,0.104
329,0.065,0.069,0.084
330,0.055,0.069,0.065
331,0.063,0.068,0.064
332,0.056,0.07,0.052
333,0.061,0.071,0.049
334,0.071,0.07,0.053
335,0.058,0.07,0.037
336,0.044,0.07,0.021
337,0.072,0.07,0.046
338,0.069,0.068,0.044
339,0.057,0.065,0.033
340,0.067,0.063,0.043
341,0.092,0.063,0.067
342,0.101,0.063,0.076
343,0.071,0.064,0.049
344,0.052,0.064,0.035
345,0.044,0.065,0.034
346,0.067,0.066,0.06
347,0.077,0.067,0.075
348,0.071,0.068,0.078
349,0.055,0.071,0.067
350,0.051,0.073,0.068
351,0.049,0.075,0.073
352,0.096,0.075,0.128
353,0.075,0.075,0.12
354,0.079,0.075,0.13
355,0.06,0.074,0.114
356,0.068,0.074,0.116
357,0.106,0.074,0.141
358,0.081,0.073,0.105
359,0.049,0.072,0.065
360,0.084,0.069,0.088
361,0.088,0.069,0.086
362,0.092,0.069,0.083
363,0.071,0.069,0.058
364,0.062,0.069,0.044
365,0.054,0.07,0.032
366,0.069,0.069,0.043
367,0.067,0.067,0.039
368,0.056,0.065,0.032
369,0.061,0.063,0.039
370,0.06,0.06,0.038
371,0.046,0.059,0.026
372,0.042,0.056,0.023
373,0.039,0.055,0.024
374,0.046,0.053,0.034
375,0.062,0.052,0.055
376,0.065,0.051,0.063
377,0.064,0.051,0.067
378,0.062,0.051,0.07
379,0.058,0.051,0.073
380,0.067,0.051,0.09
381,0.058,0.051,0.092
382,0.064,0.051,0.107
383,0.049,0.051,0.1
384,0.041,0.051,0.096
385,0.015,0.051,0.069
386,0.035,0.051,0.08
387,0.034,0.051,0.066
388,0.039,0.051,0.059
389,0.063,0.05,0.072
390,0.06,0.05,0.061
391,0.049,0.049,0.043
392,0.052,0.047,0.038
393,0.066,0.045,0.044
394,0.057,0.043,0.033
395,0.042,0.04,0.019
396,0.026,0.037,0.005
397,0.018,0.033,0.0
398,0.03,0.028,0.014
399,0.026,0.023,0.013
400,0.017,0.017,0.004
