lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.527,0.585,0.527
2,0.298,0.441,0.298
3,0.19,0.325,0.19
4,0.147,0.232,0.147
5,0.138,0.16,0.138
6,0.108,0.107,0.108
7,0.08,0.068,0.08
8,0.065,0.042,0.065
9,0.072,0.026,0.072
10,0.076,0.019,0.076
11,0.103,0.019,0.103
12,0.116,0.023,0.116
13,0.076,0.032,0.076
14,0.059,0.043,0.059
15,0.069,0.055,0.069
16,0.086,0.069,0.086
17,0.082,0.082,0.082
18,0.056,0.094,0.056
19,0.054,0.105,0.054
20,0.061,0.115,0.061
21,0.073,0.123,0.073
22,0.097,0.129,0.097
23,0.105,0.134,0.105
24,0.091,0.136,0.091
25,0.116,0.136,0.116
26,0.124,0.126,0.124
27,0.146,0.122,0.146
28,0.137,0.121,0.137
29,0.133,0.122,0.133
30,0.13,0.123,0.13
31,0.126,0.122,0.126
32,0.113,0.12,0.113
33,0.102,0.119,0.102
34,0.093,0.117,0.093
35,0.104,0.114,0.104
36,0.113,0.11,0.113
37,0.131,0.104,0.131
38,0.143,0.098,0.143
39,0.127,0.093,0.127
40,0.109,0.089,0.109
41,0.089,0.085,0.089
42,0.078,0.081,0.078
43,0.049,0.078,0.049
44,0.04,0.075,0.04
45,0.039,0.074,0.039
46,0.051,0.074,0.051
47,0.038,0.074,0.038
48,0.068,0.075,0.068
49,0.09,0.077,0.09
50,0.084,0.082,0.084
51,0.083,0.087,0.083
52,0.071,0.092,0.071
53,0.09,0.096,0.09
54,0.107,0.099,0.107
55,0.107,0.101,0.107
56,0.114,0.103,0.114
57,0.136,0.104,0.136
58,0.141,0.104,0.141
59,0.139,0.105,0.139
60,0.124,0.106,0.124
61,0.103,0.107,0.103
62,0.092,0.107,0.092
63,0.106,0.105,0.106
64,0.094,0.103,0.094
65,0.097,0.1,0.097
66,0.101,0.096,0.101
67,0.089,0.09,0.089
68,0.107,0.084,0.107
69,0.081,0.081,0.081
70,0.073,0.079,0.073
71,0.067,0.077,0.067
72,0.031,0.075,0.031
73,0.028,0.074,0.028
74,0.039,0.074,0.039
75,0.053,0.074,0.053
76,0.084,0.075,0.084
77,0.1,0.076,0.1
78,0.101,0.079,0.101
79,0.102,0.082,0.102
80,0.102,0.085,0.102
81,0.108,0.088,0.108
82,0.1,0.092,0.1
83,0.081,0.094,0.081
84,0.086,0.095,0.086
85,0.086,0.094,0.086
86,0.099,0.094,0.099
87,0.087,0.094,0.087
88,0.08,0.093,0.08
89,0.107,0.091,0.107
90,0.131,0.089,0.131
91,0.113,0.087,0.113
92,0.06,0.084,0.06
93,0.052,0.079,0.052
94,0.071,0.073,0.071
95,0.087,0.066,0.087
96,0.086,0.061,0.086
97,0.048,0.056,0.048
98,0.044,0.053,0.044
99,0.041,0.051,0.041
100,0.04,0.051,0.04
101,0.051,0.051,0.051
102,0.037,0.052,0.037
103,0.04,0.053,0.04
104,0.04,0.054,0.04
105,0.055,0.056,0.055
106,0.049,0.057,0.049
107,0.071,0.059,0.071
108,0.061,0.061,0.061
109,0.06,0.064,0.06
110,0.063,0.068,0.063
111,0.081,0.073,0.081
112,0.079,0.078,0.079
113,0.079,0.083,0.079
114,0.084,0.089,0.084
115,0.103,0.093,0.103
116,0.122,0.095,0.122
117,0.121,0.096,0.121
118,0.109,0.098,0.109
119,0.094,0.099,0.094
120,0.081,0.098,0.081
121,0.08,0.095,0.08
122,0.089,0.09,0.089
123,0.087,0.086,0.087
124,0.067,0.082,0.067
125,0.084,0.078,0.084
126,0.086,0.074,0.086
127,0.095,0.071,0.095
128,0.095,0.07,0.095
129,0.083,0.068,0.083
130,0.071,0.068,0.071
131,0.062,0.067,0.062
132,0.054,0.066,0.054
133,0.036,0.064,0.036
134,0.022,0.063,0.022
135,0.035,0.062,0.035
136,0.039,0.063,0.039
137,0.035,0.063,0.035
138,0.056,0.064,0.056
139,0.081,0.067,0.081
140,0.075,0.07,0.075
141,0.089,0.072,0.089
142,0.089,0.073,0.089
143,0.108,0.073,0.108
144,0.115,0.074,0.115
145,0.113,0.074,0.113
146,0.09,0.075,0.09
147,0.079,0.075,0.079
148,0.064,0.075,0.064
149,0.056,0.075,0.056
150,0.041,0.075,0.041
151,0.038,0.075,0.038
152,0.046,0.073,0.046
153,0.062,0.07,0.062
154,0.066,0.066,0.066
155,0.074,0.059,0.074
156,0.081,0.053,0.081
157,0.066,0.048,0.066
158,0.058,0.042,0.058
159,0.043,0.038,0.043
160,0.037,0.034,0.037
161,0.026,0.032,0.026
162,0.028,0.031,0.028
163,0.022,0.031,0.022
164,0.025,0.032,0.025
165,0.051,0.034,0.051
166,0.047,0.036,0.047
167,0.039,0.04,0.039
168,0.023,0.044,0.023
169,0.028,0.047,0.028
170,0.032,0.049,0.032
171,0.031,0.051,0.031
172,0.021,0.052,0.021
173,0.032,0.055,0.032
174,0.049,0.056,0.049
175,0.072,0.058,0.072
176,0.091,0.06,0.091
177,0.096,0.064,0.096
178,0.108,0.068,0.108
179,0.098,0.07,0.098
180,0.076,0.072,0.076
181,0.075,0.074,0.075
182,0.075,0.073,0.075
183,0.065,0.071,0.065
184,0.07,0.068,0.07
185,0.062,0.065,0.062
186,0.054,0.061,0.054
187,0.049,0.058,0.049
188,0.042,0.054,0.042
189,0.035,0.051,0.035
190,0.037,0.049,0.037
191,0.038,0.046,0.038
192,0.048,0.043,0.048
193,0.06,0.042,0.06
194,0.056,0.042,0.056
195,0.045,0.042,0.045
196,0.043,0.044,0.043
197,0.043,0.046,0.043
198,0.066,0.05,0.066
199,0.034,0.053,0.034
200,0.019,0.057,0.019
201,0.032,0.062,0.032
202,0.044,0.066,0.044
203,0.064,0.07,0.064
204,0.066,0.073,0.066
205,0.088,0.076,0.088
206,0.11,0.079,0.11
207,0.117,0.082,0.117
208,0.101,0.084,0.101
209,0.106,0.084,0.106
210,0.1,0.083,0.1
211,0.085,0.08,0.085
212,0.087,0.077,0.087
213,0.068,0.073,0.068
214,0.061,0.07,0.061
215,0.066,0.066,0.066
216,0.056,0.062,0.056
217,0.046,0.059,0.046
218,0.049,0.055,0.049
219,0.05,0.052,0.05
220,0.038,0.05,0.038
221,0.054,0.047,0.054
222,0.063,0.044,0.063
223,0.045,0.04,0.045
224,0.034,0.037,0.034
225,0.006,0.036,0.006
226,0.016,0.037,0.016
227,0.015,0.039,0.015
228,0.022,0.042,0.022
229,0.036,0.044,0.036
230,0.038,0.048,0.038
231,0.056,0.053,0.056
232,0.069,0.056,0.069
233,0.089,0.057,0.089
234,0.091,0.058,0.091
235,0.087,0.059,0.087
236,0.071,0.06,0.071
237,0.07,0.06,0.07
238,0.06,0.06,0.06
239,0.062,0.06,0.062
240,0.064,0.061,0.064
241,0.05,0.062,0.05
242,0.038,0.063,0.038
243,0.033,0.063,0.033
244,0.075,0.063,0.075
245,0.086,0.062,0.086
246,0.072,0.061,0.072
247,0.056,0.061,0.056
248,0.032,0.058,0.032
249,0.03,0.055,0.03
250,0.043,0.052,0.043
251,0.049,0.052,0.049
252,0.06,0.053,0.06
253,0.045,0.055,0.045
254,0.044,0.058,0.044
255,0.075,0.06,0.075
256,0.105,0.064,0.105
257,0.085,0.067,0.085
258,0.082,0.07,0.082
259,0.063,0.071,0.063
260,0.065,0.072,0.065
261,0.071,0.072,0.071
262,0.051,0.073,0.051
263,0.05,0.073,0.05
264,0.054,0.073,0.054
265,0.053,0.071,0.053
266,0.072,0.068,0.072
267,0.091,0.065,0.091
268,0.088,0.062,0.088
269,0.07,0.059,0.07
270,0.064,0.054,0.064
271,0.073,0.049,0.073
272,0.085,0.043,0.085
273,0.056,0.039,0.056
274,0.025,0.036,0.025
275,0.01,0.033,0.01
276,0.001,0.031,0.001
277,0.017,0.029,0.017
278,0.029,0.028,0.029
279,0.017,0.029,0.017
280,0.019,0.031,0.019
281,0.017,0.033,0.017
282,0.017,0.033,0.017
283,0.024,0.034,0.024
284,0.022,0.036,0.022
285,0.019,0.038,0.019
286,0.023,0.04,0.023
287,0.044,0.041,0.044
288,0.067,0.043,0.067
289,0.078,0.046,0.078
290,0.08,0.05,0.08
291,0.067,0.054,0.067
292,0.073,0.057,0.073
293,0.076,0.058,0.076
294,0.064,0.058,0.064
295,0.053,0.058,0.053
296,0.056,0.057,0.056
297,0.043,0.054,0.043
298,0.041,0.05,0.041
299,0.051,0.045,0.051
300,0.045,0.039,0.045
301,0.033,0.035,0.033
302,0.015,0.032,0.015
303,0.006,0.028,0.006
304,0.013,0.023,0.013
305,0.039,0.019,0.039
306,0.025,0.017,0.025
307,0.007,0.016,0.007
308,0.024,0.016,0.024
309,0.033,0.017,0.033
310,0.035,0.02,0.035
311,0.011,0.024,0.011
312,-0.004,0.029,-0.004
313,0.005,0.034,0.005
314,0.02,0.038,0.02
315,0.024,0.043,0.024
316,0.047,0.047,0.047
317,0.052,0.052,0.052
318,0.056,0.056,0.056
319,0.064,0.06,0.064
320,0.072,0.063,0.072
321,0.086,0.066,0.086
322,0.094,0.068,0.094
323,0.091,0.069,0.091
324,0.083,0.068,0.083
325,0.072,0.066,0.072
326,0.085,0.063,0.085
327,0.079,0.059,0.079
328,0.066,0.056,0.066
329,0.041,0.053,0.041
330,0.034,0.05,0.034
331,0.043,0.046,0.043
332,0.017,0.041,0.017
333,0.02,0.038,0.02
334,0.014,0.034,0.014
335,0.029,0.029,0.029
336,0.037,0.025,0.037
337,0.034,0.023,0.034
338,0.029,0.023,0.029
339,0.003,0.022,0.003
340,0.002,0.023,0.002
341,0.006,0.025,0.006
342,0.007,0.028,0.007
343,0.031,0.032,0.031
344,0.037,0.035,0.037
345,0.043,0.039,0.043
346,0.054,0.043,0.054
347,0.069,0.048,0.069
348,0.08,0.052,0.08
349,0.068,0.055,0.068
350,0.058,0.058,0.058
351,0.054,0.06,0.054
352,0.047,0.062,0.047
353,0.056,0.062,0.056
354,0.067,0.062,0.067
355,0.064,0.06,0.064
356,0.077,0.058,0.077
357,0.052,0.055,0.052
358,0.048,0.052,0.048
359,0.049,0.048,0.049
360,0.031,0.044,0.031
361,0.039,0.037,0.039
362,0.042,0.029,0.042
363,0.039,0.021,0.039
364,0.015,0.015,0.015
365,-0.001,0.009,-0.001
366,0.002,0.005,0.002
367,0.018,0.001,0.018
368,0.022,-0.0,0.022
369,-0.008,-0.001,-0.008
370,-0.019,-0.001,-0.019
371,-0.021,0.0,-0.021
372,-0.011,0.001,-0.011
373,-0.005,0.004,-0.005
374,-0.012,0.007,-0.012
375,-0.013,0.01,-0.013
376,-0.01,0.016,-0.01
377,0.027,0.021,0.027
378,0.013,0.027,0.013
379,0.026,0.032,0.026
380,0.016,0.037,0.016
381,0.041,0.041,0.041
382,0.062,0.044,0.062
383,0.066,0.047,0.066
384,0.088,0.049,0.088
385,0.083,0.05,0.083
386,0.067,0.049,0.067
387,0.036,0.048,0.036
388,0.033,0.046,0.033
389,0.044,0.042,0.044
390,0.039,0.038,0.039
391,0.028,0.033,0.028
392,0.013,0.027,0.013
393,0.012,0.022,0.012
394,0.021,0.017,0.021
395,0.017,0.012,0.017
396,0.005,0.008,0.005
397,-0.011,0.007,-0.011
398,-0.005,0.008,-0.005
399,0.021,0.012,0.021
400,0.036,0.02,0.036
