lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.547,0.605,0.57
2,0.326,0.479,0.356
3,0.241,0.379,0.269
4,0.205,0.301,0.228
5,0.221,0.243,0.237
6,0.225,0.2,0.234
7,0.217,0.171,0.217
8,0.205,0.153,0.197
9,0.212,0.144,0.198
10,0.207,0.141,0.188
11,0.183,0.144,0.161
12,0.174,0.15,0.152
13,0.171,0.158,0.15
14,0.173,0.167,0.155
15,0.181,0.177,0.166
16,0.197,0.186,0.176
17,0.206,0.194,0.182
18,0.194,0.2,0.17
19,0.187,0.205,0.167
20,0.179,0.207,0.163
21,0.185,0.207,0.173
22,0.159,0.206,0.155
23,0.17,0.202,0.174
24,0.158,0.196,0.172
25,0.161,0.19,0.18
26,0.153,0.171,0.178
27,0.162,0.162,0.191
28,0.146,0.157,0.184
29,0.144,0.155,0.187
30,0.149,0.153,0.19
31,0.158,0.151,0.194
32,0.166,0.149,0.195
33,0.15,0.147,0.173
34,0.149,0.145,0.166
35,0.135,0.142,0.147
36,0.117,0.139,0.121
37,0.146,0.136,0.138
38,0.155,0.134,0.14
39,0.169,0.133,0.146
40,0.145,0.132,0.119
41,0.114,0.132,0.091
42,0.096,0.131,0.078
43,0.09,0.13,0.075
44,0.106,0.128,0.094
45,0.12,0.126,0.104
46,0.138,0.124,0.119
47,0.164,0.121,0.142
48,0.144,0.118,0.123
49,0.139,0.116,0.121
50,0.113,0.114,0.1
51,0.076,0.112,0.069
52,0.109,0.111,0.107
53,0.119,0.11,0.123
54,0.107,0.108,0.117
55,0.088,0.107,0.106
56,0.104,0.105,0.127
57,0.105,0.105,0.135
58,0.114,0.104,0.151
59,0.107,0.104,0.147
60,0.113,0.103,0.149
61,0.099,0.102,0.13
62,0.09,0.101,0.117
63,0.084,0.098,0.106
64,0.079,0.095,0.095
65,0.09,0.092,0.095
66,0.087,0.089,0.081
67,0.104,0.088,0.088
68,0.103,0.087,0.083
69,0.096,0.087,0.072
70,0.104,0.088,0.076
71,0.103,0.087,0.078
72,0.096,0.087,0.077
73,0.07,0.085,0.057
74,0.075,0.084,0.062
75,0.072,0.083,0.056
76,0.067,0.082,0.049
77,0.094,0.083,0.074
78,0.089,0.081,0.071
79,0.062,0.08,0.048
80,0.055,0.079,0.045
81,0.047,0.079,0.041
82,0.058,0.078,0.057
83,0.092,0.077,0.094
84,0.112,0.075,0.119
85,0.102,0.074,0.117
86,0.101,0.071,0.121
87,0.084,0.069,0.114
88,0.053,0.066,0.091
89,0.05,0.064,0.088
90,0.048,0.064,0.081
91,0.068,0.063,0.093
92,0.065,0.061,0.083
93,0.066,0.058,0.076
94,0.053,0.055,0.055
95,0.048,0.052,0.04
96,0.033,0.048,0.018
97,0.029,0.044,0.008
98,0.03,0.041,0.005
99,0.032,0.037,0.003
100,0.041,0.034,0.011
101,0.04,0.03,0.015
102,0.04,0.026,0.019
103,0.013,0.021,-0.004
104,0.017,0.016,-0.0
105,0.005,0.012,-0.012
106,0.022,0.009,0.002
107,0.03,0.008,0.008
108,0.016,0.007,-0.004
109,0.0,0.005,-0.016
110,0.004,0.002,-0.01
111,0.011,0.001,-0.001
112,0.003,-0.001,-0.005
113,-0.035,-0.002,-0.035
114,-0.025,-0.001,-0.017
115,0.013,0.0,0.026
116,0.018,0.003,0.039
117,0.01,0.006,0.038
118,-0.017,0.008,0.016
119,-0.004,0.009,0.026
120,-0.007,0.011,0.017
121,-0.001,0.013,0.015
122,0.007,0.015,0.015
123,0.032,0.019,0.029
124,0.032,0.022,0.02
125,0.043,0.025,0.024
126,0.047,0.027,0.02
127,0.027,0.027,-0.003
128,0.028,0.027,-0.005
129,0.036,0.028,0.002
130,0.039,0.028,0.009
131,0.034,0.028,0.011
132,0.045,0.027,0.024
133,0.04,0.025,0.021
134,0.011,0.023,-0.007
135,0.007,0.02,-0.013
136,0.012,0.018,-0.013
137,0.01,0.015,-0.015
138,0.001,0.012,-0.024
139,-0.014,0.01,-0.037
140,-0.006,0.008,-0.026
141,0.0,0.005,-0.018
142,0.018,0.001,0.002
143,0.016,-0.003,0.006
144,-0.01,-0.006,-0.008
145,-0.017,-0.009,-0.005
146,-0.027,-0.011,-0.004
147,-0.025,-0.013,0.002
148,-0.012,-0.014,0.015
149,0.009,-0.016,0.029
150,0.005,-0.017,0.018
151,-0.011,-0.019,-0.005
152,-0.018,-0.02,-0.021
153,-0.03,-0.021,-0.04
154,-0.022,-0.022,-0.038
155,-0.017,-0.023,-0.038
156,-0.02,-0.025,-0.046
157,-0.029,-0.027,-0.057
158,-0.027,-0.029,-0.057
159,-0.035,-0.03,-0.065
160,-0.053,-0.031,-0.076
161,-0.051,-0.032,-0.07
162,-0.037,-0.032,-0.055
163,-0.027,-0.033,-0.045
164,-0.026,-0.034,-0.045
165,-0.022,-0.034,-0.045
166,-0.032,-0.034,-0.058
167,-0.03,-0.033,-0.057
168,-0.023,-0.033,-0.049
169,-0.034,-0.034,-0.059
170,-0.048,-0.034,-0.068
171,-0.037,-0.033,-0.055
172,-0.033,-0.033,-0.045
173,-0.025,-0.032,-0.028
174,-0.051,-0.032,-0.044
175,-0.04,-0.032,-0.025
176,-0.032,-0.034,-0.008
177,-0.024,-0.036,0.002
178,-0.016,-0.037,0.007
179,-0.025,-0.038,-0.008
180,-0.037,-0.039,-0.029
181,-0.045,-0.041,-0.046
182,-0.054,-0.044,-0.063
183,-0.056,-0.046,-0.071
184,-0.047,-0.049,-0.067
185,-0.04,-0.051,-0.064
186,-0.045,-0.052,-0.072
187,-0.046,-0.051,-0.075
188,-0.052,-0.051,-0.082
189,-0.065,-0.052,-0.092
190,-0.065,-0.053,-0.086
191,-0.06,-0.055,-0.077
192,-0.063,-0.056,-0.077
193,-0.063,-0.055,-0.076
194,-0.065,-0.055,-0.082
195,-0.046,-0.055,-0.07
196,-0.044,-0.055,-0.071
197,-0.066,-0.055,-0.091
198,-0.05,-0.055,-0.074
199,-0.04,-0.054,-0.061
200,-0.044,-0.053,-0.061
201,-0.051,-0.051,-0.062
202,-0.056,-0.049,-0.061
203,-0.047,-0.048,-0.043
204,-0.037,-0.047,-0.025
205,-0.033,-0.047,-0.013
206,-0.039,-0.046,-0.013
207,-0.047,-0.045,-0.019
208,-0.055,-0.043,-0.03
209,-0.068,-0.042,-0.049
210,-0.063,-0.04,-0.053
211,-0.051,-0.04,-0.051
212,-0.018,-0.04,-0.028
213,-0.023,-0.04,-0.038
214,-0.036,-0.04,-0.053
215,-0.048,-0.04,-0.068
216,-0.059,-0.04,-0.081
217,-0.056,-0.042,-0.079
218,-0.023,-0.044,-0.047
219,-0.017,-0.045,-0.038
220,-0.035,-0.047,-0.05
221,-0.042,-0.049,-0.052
222,-0.053,-0.051,-0.062
223,-0.046,-0.05,-0.058
224,-0.052,-0.05,-0.066
225,-0.043,-0.05,-0.064
226,-0.052,-0.049,-0.076
227,-0.048,-0.048,-0.072
228,-0.057,-0.047,-0.077
229,-0.059,-0.047,-0.074
230,-0.065,-0.046,-0.074
231,-0.061,-0.046,-0.065
232,-0.063,-0.045,-0.058
233,-0.047,-0.044,-0.034
234,-0.053,-0.044,-0.033
235,-0.047,-0.044,-0.021
236,-0.046,-0.043,-0.014
237,-0.046,-0.043,-0.015
238,-0.039,-0.044,-0.014
239,-0.023,-0.046,-0.005
240,-0.007,-0.046,0.002
241,-0.003,-0.047,-0.002
242,-0.011,-0.047,-0.016
243,-0.039,-0.047,-0.046
244,-0.044,-0.047,-0.055
245,-0.064,-0.048,-0.078
246,-0.082,-0.048,-0.098
247,-0.069,-0.049,-0.085
248,-0.073,-0.049,-0.088
249,-0.065,-0.051,-0.079
250,-0.058,-0.052,-0.071
251,-0.052,-0.053,-0.065
252,-0.049,-0.054,-0.062
253,-0.074,-0.055,-0.087
254,-0.073,-0.055,-0.089
255,-0.069,-0.055,-0.089
256,-0.051,-0.053,-0.071
257,-0.036,-0.051,-0.052
258,-0.017,-0.049,-0.032
259,-0.026,-0.048,-0.035
260,-0.036,-0.046,-0.037
261,-0.026,-0.044,-0.019
262,-0.035,-0.043,-0.021
263,-0.052,-0.041,-0.031
264,-0.047,-0.038,-0.021
265,-0.036,-0.036,-0.006
266,-0.041,-0.035,-0.009
267,-0.056,-0.035,-0.024
268,-0.046,-0.036,-0.019
269,-0.051,-0.038,-0.031
270,-0.029,-0.039,-0.016
271,-0.017,-0.038,-0.012
272,-0.019,-0.036,-0.02
273,-0.025,-0.035,-0.03
274,-0.032,-0.035,-0.039
275,-0.044,-0.035,-0.054
276,-0.049,-0.036,-0.061
277,-0.042,-0.036,-0.057
278,-0.051,-0.036,-0.064
279,-0.045,-0.034,-0.056
280,-0.046,-0.032,-0.057
281,-0.019,-0.029,-0.03
282,-0.018,-0.026,-0.03
283,-0.01,-0.024,-0.025
284,-0.02,-0.023,-0.037
285,-0.017,-0.022,-0.035
286,-0.016,-0.021,-0.032
287,-0.021,-0.021,-0.033
288,-0.031,-0.02,-0.037
289,-0.024,-0.018,-0.022
290,-0.009,-0.017,-0.0
291,0.006,-0.016,0.022
292,0.002,-0.014,0.024
293,-0.026,-0.012,0.001
294,-0.05,-0.01,-0.016
295,-0.033,-0.008,0.005
296,0.006,-0.007,0.042
297,0.019,-0.006,0.049
298,0.02,-0.005,0.042
299,-0.0,-0.004,0.018
300,-0.01,-0.004,0.002
301,-0.018,-0.005,-0.012
302,-0.011,-0.004,-0.011
303,-0.017,-0.004,-0.023
304,-0.015,-0.004,-0.025
305,-0.01,-0.002,-0.023
306,0.018,-0.001,0.002
307,0.029,-0.0,0.011
308,0.005,0.001,-0.008
309,-0.004,0.002,-0.014
310,0.011,0.003,0.001
311,0.001,0.003,-0.009
312,-0.002,0.003,-0.014
313,-0.006,0.003,-0.02
314,-0.002,0.004,-0.018
315,-0.01,0.004,-0.024
316,-0.002,0.005,-0.011
317,0.01,0.004,0.005
318,0.015,0.003,0.017
319,0.001,0.002,0.011
320,-0.007,0.003,0.01
321,-0.003,0.004,0.019
322,0.01,0.003,0.035
323,0.025,0.002,0.054
324,0.017,0.002,0.054
325,0.014,0.002,0.054
326,0.003,0.002,0.041
327,-0.001,0.004,0.032
328,0.008,0.005,0.035
329,-0.014,0.007,0.009
330,0.005,0.01,0.021
331,0.014,0.013,0.023
332,-0.017,0.015,-0.013
333,0.008,0.016,0.005
334,0.017,0.017,0.009
335,0.035,0.02,0.022
336,0.029,0.022,0.013
337,0.007,0.024,-0.008
338,0.018,0.027,0.002
339,0.032,0.029,0.018
340,0.036,0.031,0.025
341,0.052,0.034,0.039
342,0.052,0.037,0.039
343,0.049,0.04,0.036
344,0.05,0.041,0.039
345,0.057,0.043,0.052
346,0.049,0.044,0.048
347,0.022,0.045,0.026
348,0.03,0.046,0.041
349,0.042,0.046,0.059
350,0.047,0.045,0.069
351,0.038,0.044,0.062
352,0.039,0.044,0.067
353,0.034,0.044,0.069
354,0.051,0.043,0.09
355,0.061,0.044,0.099
356,0.06,0.045,0.093
357,0.053,0.046,0.079
358,0.036,0.048,0.057
359,0.028,0.049,0.045
360,0.039,0.049,0.048
361,0.043,0.047,0.044
362,0.048,0.047,0.043
363,0.056,0.048,0.047
364,0.029,0.05,0.017
365,0.038,0.051,0.023
366,0.057,0.052,0.038
367,0.056,0.052,0.038
368,0.077,0.051,0.06
369,0.071,0.051,0.06
370,0.068,0.05,0.057
371,0.048,0.049,0.036
372,0.051,0.048,0.04
373,0.051,0.049,0.04
374,0.06,0.049,0.053
375,0.045,0.048,0.044
376,0.017,0.047,0.022
377,0.036,0.046,0.045
378,0.033,0.046,0.048
379,0.013,0.044,0.033
380,0.035,0.043,0.059
381,0.051,0.042,0.077
382,0.053,0.041,0.085
383,0.056,0.04,0.093
384,0.066,0.038,0.104
385,0.039,0.037,0.078
386,0.009,0.036,0.044
387,0.025,0.034,0.055
388,0.031,0.033,0.053
389,0.047,0.031,0.062
390,0.048,0.03,0.055
391,0.047,0.028,0.046
392,0.018,0.027,0.012
393,0.028,0.025,0.015
394,0.012,0.023,-0.004
395,0.005,0.022,-0.013
396,0.011,0.02,-0.007
397,0.012,0.018,-0.002
398,0.027,0.016,0.017
399,0.016,0.014,0.008
400,0.017,0.012,0.007
