lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.579,0.611,0.579
2,0.328,0.473,0.328
3,0.217,0.363,0.217
4,0.179,0.275,0.179
5,0.186,0.208,0.186
6,0.179,0.158,0.179
7,0.166,0.123,0.166
8,0.149,0.099,0.149
9,0.131,0.085,0.131
10,0.119,0.078,0.119
11,0.119,0.078,0.119
12,0.132,0.082,0.132
13,0.132,0.089,0.132
14,0.124,0.097,0.124
15,0.135,0.107,0.135
16,0.144,0.116,0.144
17,0.139,0.125,0.139
18,0.113,0.132,0.113
19,0.104,0.138,0.104
20,0.105,0.142,0.105
21,0.092,0.144,0.092
22,0.077,0.144,0.077
23,0.058,0.141,0.058
24,0.073,0.137,0.073
25,0.076,0.131,0.076
26,0.104,0.115,0.104
27,0.118,0.103,0.118
28,0.133,0.097,0.133
29,0.133,0.093,0.133
30,0.125,0.09,0.125
31,0.141,0.085,0.141
32,0.126,0.079,0.126
33,0.097,0.074,0.097
34,0.081,0.069,0.081
35,0.041,0.066,0.041
36,0.021,0.062,0.021
37,0.022,0.058,0.022
38,0.022,0.054,0.022
39,0.036,0.048,0.036
40,0.023,0.043,0.023
41,0.024,0.039,0.024
42,0.021,0.035,0.021
43,0.033,0.032,0.033
44,0.024,0.03,0.024
45,0.041,0.028,0.041
46,0.044,0.026,0.044
47,0.043,0.025,0.043
48,0.035,0.026,0.035
49,0.042,0.029,0.042
50,0.037,0.032,0.037
51,0.038,0.037,0.038
52,0.023,0.041,0.023
53,0.033,0.045,0.033
54,0.05,0.048,0.05
55,0.048,0.049,0.048
56,0.04,0.049,0.04
57,0.023,0.047,0.023
58,0.028,0.044,0.028
59,0.046,0.041,0.046
60,0.068,0.037,0.068
61,0.075,0.034,0.075
62,0.065,0.03,0.065
63,0.049,0.025,0.049
64,0.024,0.021,0.024
65,-0.005,0.015,-0.005
66,-0.001,0.01,-0.001
67,-0.016,0.005,-0.016
68,0.001,0.003,0.001
69,0.01,0.0,0.01
70,0.002,-0.002,0.002
71,-0.017,-0.004,-0.017
72,-0.038,-0.006,-0.038
73,-0.025,-0.007,-0.025
74,-0.016,-0.007,-0.016
75,-0.031,-0.008,-0.031
76,-0.026,-0.008,-0.026
77,-0.003,-0.009,-0.003
78,0.002,-0.01,0.002
79,0.006,-0.011,0.006
80,0.007,-0.012,0.007
81,-0.021,-0.013,-0.021
82,-0.02,-0.013,-0.02
83,-0.006,-0.012,-0.006
84,0.01,-0.01,0.01
85,0.016,-0.01,0.016
86,0.024,-0.01,0.024
87,0.014,-0.01,0.014
88,0.006,-0.011,0.006
89,-0.009,-0.012,-0.009
90,-0.027,-0.013,-0.027
91,-0.055,-0.014,-0.055
92,-0.052,-0.016,-0.052
93,-0.033,-0.018,-0.033
94,-0.028,-0.02,-0.028
95,-0.034,-0.024,-0.034
96,-0.056,-0.027,-0.056
97,-0.042,-0.029,-0.042
98,-0.03,-0.029,-0.03
99,-0.011,-0.029,-0.011
100,-0.0,-0.028,-0.0
101,0.011,-0.027,0.011
102,0.009,-0.025,0.009
103,-0.014,-0.023,-0.014
104,-0.031,-0.02,-0.031
105,-0.015,-0.018,-0.015
106,-0.03,-0.017,-0.03
107,-0.027,-0.015,-0.027
108,-0.018,-0.012,-0.018
109,-0.026,-0.01,-0.026
110,-0.035,-0.009,-0.035
111,-0.039,-0.008,-0.039
112,-0.026,-0.01,-0.026
113,-0.007,-0.011,-0.007
114,0.018,-0.012,0.018
115,0.019,-0.014,0.019
116,0.017,-0.015,0.017
117,0.01,-0.015,0.01
118,0.002,-0.015,0.002
119,-0.014,-0.015,-0.014
120,-0.023,-0.015,-0.023
121,-0.034,-0.015,-0.034
122,-0.037,-0.014,-0.037
123,-0.024,-0.014,-0.024
124,-0.029,-0.014,-0.029
125,-0.015,-0.015,-0.015
126,-0.042,-0.017,-0.042
127,-0.047,-0.02,-0.047
128,-0.026,-0.023,-0.026
129,-0.004,-0.025,-0.004
130,-0.002,-0.026,-0.002
131,-0.022,-0.028,-0.022
132,-0.026,-0.029,-0.026
133,-0.01,-0.03,-0.01
134,0.005,-0.031,0.005
135,-0.016,-0.032,-0.016
136,-0.022,-0.031,-0.022
137,-0.039,-0.029,-0.039
138,-0.05,-0.026,-0.05
139,-0.039,-0.023,-0.039
140,-0.043,-0.022,-0.043
141,-0.047,-0.021,-0.047
142,-0.041,-0.022,-0.041
143,-0.044,-0.023,-0.044
144,-0.028,-0.024,-0.028
145,-0.01,-0.023,-0.01
146,0.001,-0.021,0.001
147,0.002,-0.02,0.002
148,0.005,-0.018,0.005
149,0.006,-0.016,0.006
150,-0.014,-0.015,-0.014
151,-0.019,-0.013,-0.019
152,-0.018,-0.011,-0.018
153,-0.019,-0.008,-0.019
154,-0.007,-0.006,-0.007
155,0.008,-0.006,0.008
156,-0.005,-0.007,-0.005
157,-0.008,-0.006,-0.008
158,-0.015,-0.005,-0.015
159,-0.023,-0.004,-0.023
160,-0.028,-0.005,-0.028
161,-0.011,-0.006,-0.011
162,-0.007,-0.007,-0.007
163,0.014,-0.007,0.014
164,0.029,-0.006,0.029
165,0.023,-0.005,0.023
166,0.009,-0.004,0.009
167,-0.016,-0.002,-0.016
168,-0.024,0.0,-0.024
169,-0.034,0.003,-0.034
170,-0.022,0.005,-0.022
171,0.007,0.006,0.007
172,0.003,0.006,0.003
173,-0.001,0.006,-0.001
174,0.007,0.004,0.007
175,-0.003,0.002,-0.003
176,0.011,0.0,0.011
177,0.025,-0.002,0.025
178,0.023,-0.004,0.023
179,0.02,-0.007,0.02
180,-0.0,-0.009,-0.0
181,-0.019,-0.012,-0.019
182,-0.023,-0.015,-0.023
183,0.002,-0.018,0.002
184,-0.008,-0.021,-0.008
185,-0.024,-0.024,-0.024
186,-0.051,-0.027,-0.051
187,-0.059,-0.03,-0.059
188,-0.046,-0.033,-0.046
189,-0.048,-0.036,-0.048
190,-0.068,-0.039,-0.068
191,-0.056,-0.043,-0.056
192,-0.04,-0.047,-0.04
193,-0.04,-0.049,-0.04
194,-0.04,-0.051,-0.04
195,-0.04,-0.052,-0.04
196,-0.034,-0.051,-0.034
197,-0.03,-0.05,-0.03
198,-0.032,-0.048,-0.032
199,-0.043,-0.044,-0.043
200,-0.036,-0.04,-0.036
201,-0.041,-0.035,-0.041
202,-0.037,-0.031,-0.037
203,-0.058,-0.027,-0.058
204,-0.06,-0.023,-0.06
205,-0.037,-0.021,-0.037
206,-0.018,-0.018,-0.018
207,-0.009,-0.015,-0.009
208,-0.014,-0.013,-0.014
209,0.003,-0.012,0.003
210,0.003,-0.013,0.003
211,-0.011,-0.013,-0.011
212,-0.015,-0.014,-0.015
213,-0.015,-0.015,-0.015
214,0.004,-0.016,0.004
215,0.013,-0.017,0.013
216,0.002,-0.018,0.002
217,-0.007,-0.02,-0.007
218,-0.011,-0.022,-0.011
219,-0.02,-0.025,-0.02
220,-0.051,-0.028,-0.051
221,-0.049,-0.031,-0.049
222,-0.06,-0.034,-0.06
223,-0.066,-0.036,-0.066
224,-0.052,-0.039,-0.052
225,-0.047,-0.041,-0.047
226,-0.043,-0.043,-0.043
227,-0.052,-0.045,-0.052
228,-0.045,-0.048,-0.045
229,-0.039,-0.049,-0.039
230,-0.062,-0.051,-0.062
231,-0.056,-0.051,-0.056
232,-0.041,-0.052,-0.041
233,-0.037,-0.054,-0.037
234,-0.055,-0.056,-0.055
235,-0.048,-0.058,-0.048
236,-0.041,-0.061,-0.041
237,-0.069,-0.062,-0.069
238,-0.061,-0.063,-0.061
239,-0.056,-0.063,-0.056
240,-0.048,-0.064,-0.048
241,-0.051,-0.066,-0.051
242,-0.061,-0.069,-0.061
243,-0.074,-0.071,-0.074
244,-0.082,-0.073,-0.082
245,-0.086,-0.075,-0.086
246,-0.099,-0.075,-0.099
247,-0.104,-0.076,-0.104
248,-0.089,-0.076,-0.089
249,-0.085,-0.075,-0.085
250,-0.086,-0.074,-0.086
251,-0.073,-0.072,-0.073
252,-0.062,-0.071,-0.062
253,-0.056,-0.07,-0.056
254,-0.061,-0.068,-0.061
255,-0.069,-0.066,-0.069
256,-0.045,-0.063,-0.045
257,-0.035,-0.059,-0.035
258,-0.048,-0.057,-0.048
259,-0.043,-0.054,-0.043
260,-0.043,-0.049,-0.043
261,-0.063,-0.045,-0.063
262,-0.053,-0.042,-0.053
263,-0.041,-0.037,-0.041
264,-0.019,-0.032,-0.019
265,-0.026,-0.027,-0.026
266,-0.038,-0.023,-0.038
267,-0.041,-0.019,-0.041
268,-0.034,-0.016,-0.034
269,-0.017,-0.014,-0.017
270,-0.019,-0.013,-0.019
271,-0.012,-0.012,-0.012
272,-0.015,-0.011,-0.015
273,-0.008,-0.01,-0.008
274,-0.009,-0.01,-0.009
275,0.012,-0.01,0.012
276,0.018,-0.01,0.018
277,0.006,-0.01,0.006
278,0.005,-0.011,0.005
279,-0.004,-0.011,-0.004
280,0.005,-0.012,0.005
281,-0.001,-0.012,-0.001
282,-0.007,-0.011,-0.007
283,-0.026,-0.011,-0.026
284,-0.03,-0.01,-0.03
285,-0.018,-0.009,-0.018
286,-0.023,-0.009,-0.023
287,-0.044,-0.008,-0.044
288,-0.036,-0.007,-0.036
289,-0.04,-0.006,-0.04
290,-0.023,-0.005,-0.023
291,-0.005,-0.005,-0.005
292,0.012,-0.004,0.012
293,0.022,-0.002,0.022
294,0.032,0.0,0.032
295,0.015,0.001,0.015
296,0.005,0.003,0.005
297,0.022,0.005,0.022
298,0.042,0.009,0.042
299,0.025,0.012,0.025
300,0.004,0.014,0.004
301,0.014,0.014,0.014
302,0.014,0.013,0.014
303,0.003,0.011,0.003
304,0.004,0.009,0.004
305,-0.023,0.007,-0.023
306,-0.024,0.004,-0.024
307,-0.014,-0.0,-0.014
308,-0.002,-0.004,-0.002
309,0.005,-0.007,0.005
310,0.026,-0.01,0.026
311,-0.002,-0.012,-0.002
312,-0.011,-0.014,-0.011
313,-0.011,-0.013,-0.011
314,0.0,-0.011,0.0
315,-0.005,-0.007,-0.005
316,-0.01,-0.004,-0.01
317,-0.013,-0.002,-0.013
318,-0.015,0.001,-0.015
319,-0.015,0.002,-0.015
320,-0.029,0.003,-0.029
321,-0.039,0.005,-0.039
322,-0.003,0.008,-0.003
323,0.021,0.011,0.021
324,0.045,0.013,0.045
325,0.05,0.014,0.05
326,0.036,0.016,0.036
327,0.03,0.017,0.03
328,0.04,0.019,0.04
329,0.038,0.021,0.038
330,0.037,0.022,0.037
331,0.031,0.023,0.031
332,0.022,0.023,0.022
333,0.017,0.023,0.017
334,0.01,0.023,0.01
335,-0.004,0.023,-0.004
336,-0.018,0.023,-0.018
337,-0.015,0.022,-0.015
338,0.01,0.022,0.01
339,0.033,0.021,0.033
340,0.044,0.02,0.044
341,0.054,0.021,0.054
342,0.033,0.021,0.033
343,0.042,0.023,0.042
344,0.029,0.024,0.029
345,0.007,0.027,0.007
346,0.015,0.031,0.015
347,0.032,0.037,0.032
348,0.034,0.042,0.034
349,0.041,0.045,0.041
350,0.025,0.048,0.025
351,0.026,0.049,0.026
352,0.037,0.052,0.037
353,0.063,0.053,0.063
354,0.075,0.054,0.075
355,0.088,0.053,0.088
356,0.077,0.051,0.077
357,0.067,0.049,0.067
358,0.052,0.048,0.052
359,0.039,0.046,0.039
360,0.051,0.045,0.051
361,0.076,0.044,0.076
362,0.064,0.044,0.064
363,0.04,0.046,0.04
364,0.015,0.047,0.015
365,0.025,0.047,0.025
366,0.028,0.046,0.028
367,0.024,0.045,0.024
368,0.023,0.045,0.023
369,0.015,0.046,0.015
370,0.04,0.046,0.04
371,0.049,0.048,0.049
372,0.066,0.051,0.066
373,0.064,0.053,0.064
374,0.061,0.055,0.061
375,0.059,0.057,0.059
376,0.061,0.061,0.061
377,0.085,0.065,0.085
378,0.091,0.069,0.091
379,0.102,0.072,0.102
380,0.078,0.075,0.078
381,0.056,0.077,0.056
382,0.053,0.079,0.053
383,0.068,0.079,0.068
384,0.072,0.079,0.072
385,0.064,0.078,0.064
386,0.062,0.075,0.062
387,0.074,0.072,0.074
388,0.077,0.067,0.077
389,0.079,0.062,0.079
390,0.064,0.056,0.064
391,0.021,0.05,0.021
392,0.027,0.043,0.027
393,0.039,0.036,0.039
394,0.041,0.029,0.041
395,0.028,0.023,0.028
396,0.035,0.018,0.035
397,0.018,0.015,0.018
398,0.027,0.014,0.027
399,0.015,0.015,0.015
400,0.0,0.02,0.0
