lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.835,1.0
1,0.671,0.707,0.681
2,0.498,0.604,0.511
3,0.424,0.521,0.435
4,0.402,0.456,0.41
5,0.388,0.406,0.393
6,0.377,0.369,0.38
7,0.358,0.343,0.358
8,0.335,0.325,0.334
9,0.362,0.315,0.355
10,0.36,0.309,0.349
11,0.356,0.309,0.343
12,0.344,0.311,0.331
13,0.326,0.315,0.313
14,0.336,0.319,0.323
15,0.356,0.325,0.342
16,0.372,0.33,0.357
17,0.341,0.334,0.328
18,0.303,0.337,0.292
19,0.281,0.338,0.274
20,0.295,0.338,0.289
21,0.319,0.337,0.315
22,0.313,0.333,0.313
23,0.294,0.328,0.299
24,0.271,0.322,0.281
25,0.283,0.314,0.295
26,0.295,0.298,0.307
27,0.311,0.288,0.327
28,0.294,0.282,0.315
29,0.262,0.277,0.287
30,0.278,0.271,0.302
31,0.297,0.265,0.314
32,0.3,0.259,0.312
33,0.273,0.254,0.282
34,0.242,0.251,0.251
35,0.228,0.248,0.235
36,0.226,0.244,0.232
37,0.238,0.241,0.24
38,0.233,0.239,0.233
39,0.224,0.238,0.22
40,0.211,0.236,0.205
41,0.213,0.233,0.206
42,0.219,0.228,0.213
43,0.223,0.223,0.218
44,0.214,0.22,0.21
45,0.208,0.218,0.202
46,0.204,0.215,0.199
47,0.23,0.211,0.224
48,0.255,0.207,0.25
49,0.238,0.203,0.234
50,0.196,0.201,0.196
51,0.193,0.199,0.196
52,0.198,0.196,0.204
53,0.21,0.191,0.218
54,0.217,0.187,0.227
55,0.197,0.184,0.209
56,0.165,0.181,0.182
57,0.148,0.176,0.168
58,0.149,0.17,0.172
59,0.162,0.165,0.186
60,0.15,0.162,0.171
61,0.136,0.16,0.154
62,0.141,0.157,0.153
63,0.16,0.155,0.167
64,0.182,0.153,0.186
65,0.165,0.154,0.167
66,0.147,0.155,0.149
67,0.141,0.156,0.141
68,0.145,0.157,0.141
69,0.163,0.158,0.156
70,0.177,0.161,0.17
71,0.155,0.164,0.149
72,0.154,0.168,0.148
73,0.165,0.169,0.158
74,0.164,0.169,0.156
75,0.178,0.168,0.169
76,0.19,0.169,0.179
77,0.182,0.17,0.173
78,0.165,0.169,0.157
79,0.171,0.167,0.164
80,0.188,0.164,0.183
81,0.176,0.161,0.173
82,0.156,0.158,0.156
83,0.153,0.156,0.157
84,0.143,0.153,0.15
85,0.161,0.149,0.17
86,0.16,0.146,0.17
87,0.123,0.143,0.137
88,0.107,0.14,0.124
89,0.11,0.136,0.127
90,0.141,0.132,0.152
91,0.133,0.129,0.14
92,0.126,0.127,0.128
93,0.111,0.125,0.11
94,0.113,0.125,0.11
95,0.128,0.124,0.123
96,0.145,0.122,0.139
97,0.142,0.123,0.134
98,0.121,0.124,0.111
99,0.114,0.124,0.102
100,0.124,0.125,0.113
101,0.134,0.125,0.123
102,0.128,0.125,0.116
103,0.121,0.124,0.109
104,0.104,0.124,0.093
105,0.107,0.122,0.095
106,0.13,0.12,0.119
107,0.136,0.119,0.126
108,0.126,0.118,0.118
109,0.121,0.117,0.113
110,0.129,0.115,0.121
111,0.133,0.113,0.125
112,0.126,0.11,0.121
113,0.103,0.108,0.101
114,0.082,0.107,0.083
115,0.093,0.105,0.096
116,0.095,0.102,0.099
117,0.095,0.101,0.102
118,0.093,0.1,0.1
119,0.091,0.1,0.097
120,0.084,0.1,0.087
121,0.085,0.099,0.083
122,0.099,0.098,0.094
123,0.108,0.096,0.101
124,0.11,0.096,0.101
125,0.104,0.095,0.094
126,0.103,0.095,0.093
127,0.103,0.093,0.09
128,0.11,0.092,0.096
129,0.092,0.091,0.077
130,0.072,0.091,0.058
131,0.077,0.091,0.063
132,0.087,0.09,0.074
133,0.099,0.089,0.085
134,0.085,0.088,0.07
135,0.087,0.087,0.073
136,0.086,0.084,0.073
137,0.095,0.081,0.083
138,0.093,0.077,0.082
139,0.081,0.075,0.07
140,0.058,0.074,0.048
141,0.046,0.072,0.036
142,0.058,0.071,0.049
143,0.069,0.069,0.061
144,0.08,0.068,0.074
145,0.08,0.067,0.076
146,0.063,0.066,0.063
147,0.06,0.066,0.061
148,0.058,0.066,0.06
149,0.07,0.066,0.071
150,0.071,0.066,0.068
151,0.066,0.066,0.06
152,0.055,0.065,0.048
153,0.051,0.064,0.042
154,0.078,0.063,0.067
155,0.076,0.062,0.064
156,0.061,0.063,0.049
157,0.057,0.064,0.044
158,0.069,0.064,0.055
159,0.084,0.063,0.068
160,0.085,0.063,0.069
161,0.059,0.064,0.044
162,0.042,0.064,0.027
163,0.05,0.064,0.036
164,0.048,0.063,0.034
165,0.068,0.063,0.055
166,0.071,0.064,0.059
167,0.06,0.065,0.047
168,0.06,0.066,0.046
169,0.07,0.066,0.056
170,0.064,0.065,0.049
171,0.053,0.065,0.041
172,0.053,0.065,0.042
173,0.061,0.065,0.05
174,0.076,0.064,0.068
175,0.082,0.062,0.076
176,0.083,0.061,0.079
177,0.063,0.059,0.061
178,0.043,0.058,0.041
179,0.054,0.057,0.05
180,0.055,0.056,0.048
181,0.071,0.054,0.062
182,0.078,0.054,0.068
183,0.059,0.053,0.049
184,0.036,0.052,0.026
185,0.037,0.05,0.027
186,0.039,0.048,0.028
187,0.035,0.047,0.023
188,0.033,0.046,0.021
189,0.028,0.046,0.016
190,0.041,0.045,0.028
191,0.055,0.044,0.041
192,0.055,0.043,0.042
193,0.047,0.044,0.035
194,0.04,0.044,0.028
195,0.037,0.045,0.025
196,0.05,0.045,0.038
197,0.069,0.047,0.057
198,0.063,0.049,0.05
199,0.051,0.051,0.039
200,0.045,0.051,0.033
201,0.043,0.05,0.032
202,0.05,0.049,0.042
203,0.052,0.048,0.045
204,0.036,0.048,0.032
205,0.033,0.047,0.032
206,0.044,0.047,0.045
207,0.054,0.046,0.056
208,0.051,0.044,0.053
209,0.047,0.043,0.047
210,0.044,0.042,0.042
211,0.044,0.041,0.04
212,0.048,0.04,0.042
213,0.054,0.039,0.046
214,0.045,0.039,0.038
215,0.018,0.038,0.011
216,0.01,0.035,0.003
217,0.017,0.032,0.009
218,0.024,0.029,0.017
219,0.013,0.027,0.005
220,0.022,0.025,0.013
221,0.025,0.024,0.016
222,0.038,0.021,0.028
223,0.046,0.018,0.036
224,0.046,0.015,0.036
225,0.025,0.013,0.015
226,0.015,0.012,0.005
227,0.015,0.011,0.003
228,0.016,0.01,0.005
229,0.002,0.009,-0.007
230,0.0,0.009,-0.008
231,-0.023,0.01,-0.029
232,-0.008,0.01,-0.013
233,-0.009,0.009,-0.011
234,0.004,0.009,0.006
235,-0.002,0.009,0.005
236,-0.009,0.009,0.001
237,0.005,0.009,0.013
238,0.023,0.008,0.028
239,0.04,0.007,0.042
240,0.03,0.007,0.03
241,0.018,0.007,0.018
242,0.007,0.008,0.006
243,0.005,0.009,0.002
244,0.027,0.009,0.023
245,0.022,0.009,0.017
246,0.02,0.009,0.015
247,-0.008,0.009,-0.013
248,-0.011,0.007,-0.016
249,-0.009,0.004,-0.016
250,-0.003,0.001,-0.011
251,-0.003,-0.001,-0.009
252,-0.019,-0.003,-0.025
253,-0.014,-0.006,-0.021
254,-0.009,-0.009,-0.017
255,0.012,-0.013,0.003
256,0.008,-0.015,-0.0
257,0.004,-0.015,-0.002
258,-0.018,-0.015,-0.022
259,-0.025,-0.016,-0.027
260,-0.017,-0.017,-0.017
261,-0.024,-0.017,-0.022
262,-0.025,-0.016,-0.02
263,-0.041,-0.015,-0.032
264,-0.037,-0.014,-0.025
265,-0.022,-0.014,-0.007
266,-0.018,-0.013,-0.001
267,-0.006,-0.012,0.011
268,0.007,-0.011,0.021
269,0.002,-0.011,0.014
270,0.002,-0.011,0.011
271,0.012,-0.012,0.019
272,0.01,-0.012,0.014
273,-0.012,-0.01,-0.009
274,-0.02,-0.008,-0.017
275,-0.02,-0.006,-0.018
276,-0.001,-0.004,-0.001
277,0.011,-0.002,0.009
278,0.002,0.0,-0.002
279,-0.023,0.003,-0.027
280,-0.029,0.004,-0.031
281,-0.008,0.004,-0.011
282,0.013,0.004,0.01
283,0.028,0.005,0.024
284,0.005,0.005,0.001
285,-0.007,0.006,-0.011
286,-0.006,0.006,-0.007
287,0.01,0.006,0.012
288,0.021,0.006,0.024
289,0.014,0.008,0.02
290,0.018,0.01,0.026
291,0.022,0.012,0.032
292,0.039,0.014,0.051
293,0.041,0.016,0.058
294,0.016,0.018,0.039
295,0.002,0.019,0.029
296,-0.018,0.019,0.01
297,-0.005,0.019,0.02
298,0.009,0.018,0.031
299,0.014,0.018,0.032
300,0.009,0.018,0.025
301,0.02,0.018,0.032
302,0.031,0.018,0.04
303,0.038,0.017,0.044
304,0.044,0.017,0.047
305,0.023,0.019,0.026
306,0.013,0.022,0.016
307,0.013,0.024,0.014
308,0.028,0.025,0.029
309,0.036,0.026,0.038
310,0.036,0.027,0.039
311,0.018,0.028,0.022
312,0.016,0.03,0.018
313,0.02,0.03,0.02
314,0.022,0.031,0.021
315,0.021,0.033,0.021
316,0.02,0.035,0.023
317,0.031,0.037,0.037
318,0.051,0.036,0.059
319,0.054,0.036,0.065
320,0.058,0.035,0.072
321,0.053,0.035,0.069
322,0.042,0.037,0.063
323,0.045,0.038,0.07
324,0.049,0.04,0.078
325,0.039,0.041,0.071
326,0.031,0.042,0.062
327,0.019,0.044,0.046
328,0.023,0.045,0.046
329,0.027,0.046,0.048
330,0.042,0.047,0.059
331,0.055,0.049,0.067
332,0.059,0.051,0.066
333,0.056,0.054,0.06
334,0.07,0.055,0.073
335,0.075,0.056,0.077
336,0.062,0.057,0.063
337,0.055,0.058,0.055
338,0.037,0.06,0.039
339,0.037,0.062,0.04
340,0.062,0.064,0.065
341,0.085,0.065,0.086
342,0.088,0.068,0.088
343,0.071,0.07,0.071
344,0.071,0.07,0.071
345,0.069,0.07,0.072
346,0.069,0.071,0.075
347,0.078,0.071,0.087
348,0.08,0.072,0.091
349,0.083,0.072,0.097
350,0.069,0.072,0.084
351,0.065,0.072,0.083
352,0.066,0.073,0.088
353,0.068,0.074,0.094
354,0.059,0.075,0.089
355,0.055,0.076,0.087
356,0.084,0.077,0.111
357,0.086,0.077,0.109
358,0.083,0.079,0.102
359,0.076,0.08,0.093
360,0.076,0.08,0.09
361,0.067,0.079,0.077
362,0.082,0.078,0.089
363,0.092,0.079,0.094
364,0.088,0.08,0.089
365,0.089,0.082,0.088
366,0.09,0.083,0.088
367,0.104,0.083,0.102
368,0.098,0.084,0.097
369,0.076,0.084,0.077
370,0.061,0.085,0.062
371,0.071,0.084,0.071
372,0.076,0.083,0.074
373,0.082,0.082,0.081
374,0.082,0.081,0.083
375,0.062,0.079,0.067
376,0.071,0.078,0.081
377,0.087,0.076,0.099
378,0.086,0.075,0.1
379,0.086,0.073,0.101
380,0.068,0.071,0.086
381,0.064,0.07,0.085
382,0.06,0.068,0.084
383,0.093,0.066,0.12
384,0.091,0.064,0.122
385,0.059,0.063,0.09
386,0.041,0.061,0.069
387,0.047,0.059,0.071
388,0.056,0.058,0.076
389,0.057,0.057,0.075
390,0.061,0.055,0.074
391,0.036,0.054,0.046
392,0.043,0.053,0.049
393,0.063,0.052,0.065
394,0.064,0.051,0.064
395,0.063,0.051,0.062
396,0.044,0.05,0.044
397,0.043,0.049,0.045
398,0.05,0.049,0.053
399,0.045,0.048,0.048
400,0.049,0.048,0.05
