lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.797,1.0
1,0.593,0.661,0.612
2,0.423,0.551,0.448
3,0.373,0.463,0.397
4,0.333,0.395,0.351
5,0.317,0.342,0.331
6,0.307,0.303,0.314
7,0.3,0.276,0.299
8,0.285,0.258,0.276
9,0.296,0.247,0.277
10,0.305,0.242,0.28
11,0.301,0.241,0.273
12,0.295,0.244,0.267
13,0.265,0.248,0.239
14,0.257,0.253,0.234
15,0.267,0.259,0.244
16,0.262,0.264,0.238
17,0.257,0.269,0.232
18,0.236,0.272,0.213
19,0.247,0.274,0.226
20,0.249,0.275,0.231
21,0.254,0.274,0.244
22,0.253,0.271,0.252
23,0.266,0.267,0.271
24,0.23,0.262,0.241
25,0.205,0.256,0.224
26,0.223,0.241,0.247
27,0.24,0.234,0.268
28,0.242,0.232,0.272
29,0.236,0.23,0.268
30,0.252,0.229,0.281
31,0.258,0.229,0.283
32,0.234,0.23,0.257
33,0.213,0.23,0.232
34,0.198,0.231,0.211
35,0.195,0.23,0.203
36,0.186,0.23,0.188
37,0.238,0.228,0.229
38,0.256,0.227,0.238
39,0.267,0.227,0.243
40,0.24,0.228,0.215
41,0.227,0.229,0.203
42,0.222,0.229,0.2
43,0.229,0.229,0.208
44,0.213,0.23,0.193
45,0.217,0.23,0.196
46,0.249,0.23,0.226
47,0.239,0.229,0.217
48,0.237,0.227,0.216
49,0.237,0.223,0.217
50,0.212,0.221,0.197
51,0.197,0.22,0.19
52,0.195,0.217,0.196
53,0.202,0.213,0.209
54,0.207,0.209,0.218
55,0.207,0.204,0.222
56,0.211,0.198,0.232
57,0.213,0.191,0.237
58,0.222,0.184,0.247
59,0.2,0.179,0.226
60,0.18,0.175,0.207
61,0.167,0.172,0.192
62,0.152,0.17,0.172
63,0.143,0.167,0.158
64,0.139,0.163,0.147
65,0.142,0.159,0.143
66,0.158,0.155,0.151
67,0.146,0.152,0.134
68,0.143,0.149,0.124
69,0.144,0.146,0.121
70,0.15,0.145,0.127
71,0.142,0.144,0.122
72,0.138,0.142,0.12
73,0.136,0.141,0.119
74,0.138,0.14,0.12
75,0.155,0.137,0.134
76,0.161,0.134,0.138
77,0.146,0.133,0.126
78,0.14,0.133,0.121
79,0.145,0.132,0.129
80,0.137,0.131,0.125
81,0.125,0.13,0.121
82,0.114,0.129,0.116
83,0.108,0.126,0.115
84,0.107,0.124,0.116
85,0.106,0.12,0.12
86,0.13,0.117,0.146
87,0.119,0.114,0.138
88,0.116,0.111,0.137
89,0.118,0.109,0.138
90,0.111,0.107,0.129
91,0.102,0.105,0.116
92,0.097,0.102,0.107
93,0.091,0.1,0.096
94,0.087,0.098,0.084
95,0.103,0.096,0.094
96,0.093,0.094,0.08
97,0.088,0.091,0.069
98,0.095,0.09,0.073
99,0.123,0.089,0.098
100,0.092,0.09,0.068
101,0.074,0.09,0.053
102,0.083,0.089,0.062
103,0.092,0.088,0.069
104,0.083,0.087,0.06
105,0.087,0.087,0.064
106,0.083,0.085,0.06
107,0.074,0.084,0.053
108,0.078,0.083,0.06
109,0.088,0.082,0.072
110,0.073,0.081,0.06
111,0.064,0.08,0.057
112,0.073,0.078,0.068
113,0.08,0.077,0.077
114,0.091,0.075,0.092
115,0.087,0.073,0.094
116,0.081,0.07,0.092
117,0.068,0.068,0.082
118,0.083,0.066,0.096
119,0.082,0.064,0.093
120,0.079,0.062,0.086
121,0.053,0.061,0.056
122,0.031,0.06,0.03
123,0.032,0.059,0.024
124,0.04,0.057,0.027
125,0.061,0.054,0.042
126,0.054,0.053,0.032
127,0.049,0.052,0.025
128,0.046,0.051,0.021
129,0.048,0.05,0.023
130,0.061,0.05,0.036
131,0.048,0.05,0.023
132,0.045,0.049,0.019
133,0.052,0.048,0.025
134,0.046,0.047,0.018
135,0.059,0.046,0.03
136,0.057,0.045,0.031
137,0.047,0.044,0.023
138,0.044,0.044,0.023
139,0.056,0.044,0.037
140,0.05,0.044,0.035
141,0.039,0.044,0.027
142,0.042,0.044,0.031
143,0.037,0.044,0.029
144,0.032,0.044,0.028
145,0.032,0.042,0.031
146,0.052,0.041,0.054
147,0.06,0.04,0.063
148,0.044,0.04,0.047
149,0.033,0.041,0.034
150,0.014,0.042,0.011
151,0.03,0.043,0.022
152,0.038,0.044,0.025
153,0.04,0.045,0.022
154,0.042,0.047,0.022
155,0.059,0.049,0.036
156,0.069,0.051,0.042
157,0.067,0.053,0.039
158,0.064,0.055,0.034
159,0.062,0.057,0.033
160,0.065,0.06,0.037
161,0.063,0.062,0.035
162,0.05,0.063,0.021
163,0.048,0.066,0.02
164,0.052,0.067,0.024
165,0.073,0.068,0.045
166,0.072,0.07,0.044
167,0.07,0.071,0.042
168,0.077,0.071,0.051
169,0.084,0.07,0.06
170,0.078,0.069,0.056
171,0.065,0.069,0.046
172,0.067,0.068,0.05
173,0.063,0.067,0.049
174,0.063,0.066,0.054
175,0.07,0.065,0.065
176,0.069,0.064,0.069
177,0.064,0.063,0.066
178,0.07,0.061,0.069
179,0.061,0.061,0.056
180,0.051,0.061,0.042
181,0.06,0.061,0.046
182,0.063,0.06,0.045
183,0.047,0.06,0.027
184,0.051,0.06,0.029
185,0.058,0.06,0.035
186,0.054,0.06,0.029
187,0.045,0.06,0.019
188,0.066,0.059,0.038
189,0.058,0.059,0.031
190,0.059,0.059,0.031
191,0.077,0.059,0.047
192,0.083,0.059,0.054
193,0.071,0.06,0.041
194,0.056,0.061,0.027
195,0.052,0.061,0.024
196,0.053,0.061,0.025
197,0.055,0.063,0.029
198,0.071,0.064,0.046
199,0.078,0.065,0.056
200,0.084,0.066,0.064
201,0.073,0.066,0.055
202,0.064,0.066,0.05
203,0.042,0.067,0.033
204,0.043,0.068,0.038
205,0.057,0.068,0.055
206,0.062,0.069,0.063
207,0.061,0.07,0.062
208,0.069,0.071,0.067
209,0.08,0.072,0.074
210,0.085,0.073,0.076
211,0.087,0.073,0.074
212,0.101,0.074,0.085
213,0.088,0.076,0.072
214,0.078,0.077,0.059
215,0.069,0.078,0.048
216,0.074,0.079,0.049
217,0.063,0.078,0.037
218,0.069,0.077,0.042
219,0.075,0.076,0.047
220,0.061,0.075,0.033
221,0.076,0.075,0.046
222,0.088,0.075,0.058
223,0.09,0.075,0.06
224,0.087,0.075,0.059
225,0.072,0.073,0.044
226,0.065,0.072,0.035
227,0.059,0.07,0.031
228,0.069,0.068,0.045
229,0.072,0.067,0.051
230,0.053,0.066,0.037
231,0.068,0.066,0.054
232,0.075,0.066,0.064
233,0.063,0.067,0.056
234,0.06,0.067,0.059
235,0.065,0.067,0.068
236,0.05,0.066,0.058
237,0.066,0.066,0.072
238,0.07,0.064,0.074
239,0.077,0.064,0.077
240,0.079,0.064,0.074
241,0.065,0.064,0.056
242,0.073,0.064,0.062
243,0.065,0.064,0.053
244,0.052,0.064,0.038
245,0.055,0.065,0.038
246,0.058,0.066,0.037
247,0.07,0.066,0.048
248,0.066,0.067,0.043
249,0.068,0.066,0.042
250,0.068,0.066,0.044
251,0.079,0.067,0.055
252,0.07,0.068,0.047
253,0.065,0.07,0.043
254,0.068,0.071,0.044
255,0.056,0.073,0.032
256,0.068,0.075,0.044
257,0.072,0.077,0.051
258,0.095,0.077,0.077
259,0.089,0.079,0.076
260,0.079,0.08,0.071
261,0.08,0.081,0.077
262,0.071,0.082,0.074
263,0.074,0.084,0.081
264,0.086,0.086,0.097
265,0.09,0.087,0.104
266,0.093,0.088,0.108
267,0.097,0.088,0.111
268,0.1,0.088,0.112
269,0.089,0.089,0.098
270,0.098,0.09,0.101
271,0.101,0.091,0.099
272,0.09,0.092,0.086
273,0.091,0.092,0.085
274,0.08,0.092,0.07
275,0.071,0.092,0.058
276,0.085,0.092,0.069
277,0.095,0.092,0.076
278,0.087,0.092,0.065
279,0.084,0.093,0.062
280,0.109,0.094,0.087
281,0.11,0.096,0.088
282,0.109,0.099,0.088
283,0.1,0.102,0.079
284,0.111,0.103,0.087
285,0.107,0.104,0.084
286,0.091,0.106,0.073
287,0.079,0.107,0.067
288,0.108,0.109,0.1
289,0.121,0.112,0.118
290,0.116,0.114,0.118
291,0.118,0.116,0.126
292,0.11,0.117,0.123
293,0.108,0.119,0.126
294,0.128,0.12,0.148
295,0.127,0.121,0.15
296,0.141,0.122,0.161
297,0.137,0.122,0.156
298,0.127,0.123,0.145
299,0.127,0.123,0.14
300,0.122,0.123,0.13
301,0.123,0.123,0.127
302,0.102,0.123,0.106
303,0.113,0.122,0.112
304,0.114,0.122,0.107
305,0.109,0.121,0.098
306,0.11,0.119,0.097
307,0.131,0.118,0.115
308,0.134,0.116,0.116
309,0.121,0.115,0.104
310,0.112,0.114,0.096
311,0.121,0.112,0.106
312,0.108,0.111,0.091
313,0.112,0.112,0.093
314,0.12,0.112,0.1
315,0.117,0.111,0.098
316,0.108,0.112,0.094
317,0.108,0.113,0.101
318,0.1,0.114,0.1
319,0.116,0.115,0.122
320,0.104,0.117,0.116
321,0.11,0.12,0.127
322,0.111,0.121,0.132
323,0.128,0.122,0.153
324,0.126,0.123,0.153
325,0.123,0.124,0.151
326,0.133,0.126,0.158
327,0.135,0.128,0.158
328,0.151,0.131,0.17
329,0.136,0.133,0.152
330,0.126,0.134,0.136
331,0.133,0.136,0.139
332,0.128,0.138,0.13
333,0.119,0.139,0.115
334,0.154,0.138,0.143
335,0.153,0.137,0.138
336,0.14,0.137,0.124
337,0.135,0.136,0.119
338,0.135,0.135,0.12
339,0.139,0.134,0.125
340,0.128,0.133,0.114
341,0.136,0.132,0.122
342,0.147,0.131,0.131
343,0.126,0.131,0.111
344,0.114,0.131,0.101
345,0.117,0.13,0.107
346,0.153,0.13,0.147
347,0.14,0.13,0.143
348,0.117,0.13,0.127
349,0.11,0.131,0.125
350,0.103,0.132,0.125
351,0.129,0.134,0.155
352,0.144,0.135,0.173
353,0.133,0.138,0.165
354,0.142,0.14,0.174
355,0.143,0.141,0.175
356,0.152,0.142,0.181
357,0.165,0.143,0.189
358,0.157,0.144,0.176
359,0.136,0.146,0.15
360,0.145,0.146,0.154
361,0.158,0.145,0.162
362,0.145,0.145,0.144
363,0.139,0.145,0.132
364,0.134,0.146,0.123
365,0.144,0.146,0.128
366,0.138,0.146,0.122
367,0.148,0.145,0.133
368,0.156,0.143,0.141
369,0.158,0.142,0.144
370,0.145,0.14,0.131
371,0.133,0.137,0.119
372,0.131,0.134,0.118
373,0.119,0.132,0.106
374,0.102,0.13,0.092
375,0.113,0.129,0.108
376,0.122,0.128,0.124
377,0.117,0.126,0.127
378,0.135,0.125,0.149
379,0.155,0.124,0.171
380,0.136,0.122,0.158
381,0.121,0.121,0.15
382,0.129,0.119,0.16
383,0.118,0.117,0.15
384,0.119,0.116,0.151
385,0.108,0.114,0.138
386,0.08,0.111,0.109
387,0.095,0.109,0.119
388,0.101,0.107,0.118
389,0.11,0.105,0.121
390,0.105,0.103,0.11
391,0.111,0.101,0.109
392,0.111,0.1,0.103
393,0.114,0.098,0.1
394,0.113,0.098,0.094
395,0.093,0.098,0.075
396,0.079,0.099,0.063
397,0.08,0.101,0.067
398,0.112,0.104,0.1
399,0.115,0.109,0.106
400,0.118,0.116,0.108
