gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2376,154,57.8723564147949,39.9746589660645,116.446060180664,3670144,2376,73,196611,3866755,3162,chn_beijing_62_32,39.975,116.45,62,32,chn_beijing,2012-04-02 17:00:07.416589,90.62552932171081,67.8378536469772,55.10480217867393,0.02261903000051271,1.0,-67.8,3.3166247903554,-68.0,29.1526,38.1013,49.8497,0.8836,39.6259,51.1336,7
101101,npp,1442,2953,25.5520915985107,39.9741516113281,116.447738647461,3670144,1444,2381,196611,3866755,3162,chn_beijing_62_32,39.975,116.45,62,32,chn_beijing,2012-04-02 18:40:48.031614,-73.3752287121246,44.63318664843687,38.48065245962089,0.0036731945436361386,17.0,44.58,1.5732132722552272,44.15,31.3419,36.8147,44.047,0.9144,26.5057,23.3658,7
101225,npp,745,2436,28.4000930786133,39.9735565185547,116.450004577637,3670144,745,1972,196611,3866755,3162,chn_beijing_62_32,39.975,116.45,62,32,chn_beijing,2012-04-03 18:22:01.241927,-75.36639354670947,22.66228493422185,19.95294696720788,0.017398021707829055,14.0,22.61,1.0837787002826917,21.98,29.0139,34.3362,39.8563,0.9804,28.1875,27.8447,7
101348,npp,36,1915,31.3899078369141,39.9743881225586,116.447380065918,3670144,36,1487,196611,3866755,3162,chn_beijing_62_32,39.975,116.45,62,32,chn_beijing,2012-04-04 18:03:12.673100,99.1437677528684,6.874026760178272,6.084899673159545,0.04225843205989092,11.0,-6.9,1.0,-7.6,28.5279,34.1277,42.0449,0.9864,30.9269,30.9641,7
101472,npp,2371,1390,42.370174407959,39.9749450683594,116.449272155762,3670144,2372,1046,196611,3866755,3162,chn_beijing_62_32,39.975,116.45,62,32,chn_beijing,2012-04-05 17:44:20.547255,97.79420186272235,34.09130618926705,29.763845933999825,0.0811021559091828,8.0,-34.11,1.2937979144666532,-34.64,31.2697,37.3701,45.6742,0.9008,37.5293,38.169,7
101595,npp,1606,856,47.410530090332,39.9714622497559,116.453666687012,3670144,1607,645,196611,3866755,3162,chn_beijing_62_32,39.975,116.45,62,32,chn_beijing,2012-04-06 17:25:24.864740,94.5102505568001,52.68620298284929,44.78021664116802,0.14131505108485773,5.0,-52.67,1.9513309067639726,-53.05,31.0726,36.8132,44.4159,0.9145,39.0955,43.3557,7
101604,npp,451,3619,40.4433174133301,39.9791030883789,116.449584960938,3670144,454,2935,196611,3866755,3162,chn_beijing_62_32,39.975,116.45,62,32,chn_beijing,2012-04-06 19:05:42.349534,-68.88956391984041,62.28159179549191,51.63686976100877,0.08985769958186543,22.0,62.21,2.6065528283652384,61.97,30.4575,38.7965,50.201,0.8677,34.2965,35.0937,7
101718,npp,811,329,38.1944465637207,39.9720420837402,116.451240539551,3670144,810,178,196611,3866755,3162,chn_beijing_62_32,39.975,116.45,62,32,chn_beijing,2012-04-07 17:06:25.626272,91.47624621593356,64.74854208226662,53.22823421703898,0.09273580636630613,2.0,-64.71,2.8345692104261015,-64.97,30.8704,41.2037,51.505,0.817,32.6031,31.206,7
101726,npp,2882,3124,47.1818084716797,39.9719543457031,116.453659057617,3670144,2884,2500,196611,3866755,3162,chn_beijing_62_32,39.975,116.45,62,32,chn_beijing,2012-04-07 18:47:00.904128,-71.89468126856568,50.07483246359621,42.78430893554943,0.07390079582249218,19.0,50.03,1.7549928774784245,49.61,31.1548,37.5075,44.5418,0.8975,39.1771,42.3478,7
101848,npp,2210,2609,36.9571914672852,39.9723510742188,116.451110839844,3670144,2211,2107,196611,3866755,3162,chn_beijing_62_32,39.975,116.45,62,32,chn_beijing,2012-04-08 18:28:15.899934,-74.6834768465702,31.030415579966835,27.166095648000447,0.05252737439234639,15.0,31.0,1.2365102219381485,30.4,29.7397,35.0058,41.8597,0.9617,35.2429,35.5414,7
102099,npp,765,1566,26.8532085418701,39.9752311706543,116.453536987305,3670144,765,1176,196611,3866755,3162,chn_beijing_62_32,39.975,116.45,62,32,chn_beijing,2012-04-10 17:50:35.201773,97.88417544791167,25.920084719475483,22.77714717749899,0.016857445863517704,9.0,-25.94,1.1367971201176101,-26.59,29.6334,34.7926,42.8966,0.9676,26.6807,25.9827,7
102343,npp,2296,504,49.6288452148438,39.9723854064941,116.447776794434,3670176,2296,305,196611,3866787,3162,chn_beijing_62_32,39.975,116.45,62,32,chn_beijing,2012-04-12 17:12:43.810838,92.5023591663961,61.272520552646284,50.956241744984595,0.0004606536355129903,3.0,-61.24,2.5331140255951103,-61.53,31.6956,39.5212,50.61,0.8518,37.6549,42.2745,7
102351,npp,1243,3291,43.9804916381836,39.9781341552734,116.447326660156,3670144,1242,2638,196611,3866755,3162,chn_beijing_62_32,39.975,116.45,62,32,chn_beijing,2012-04-12 18:53:11.970873,-70.41026769448199,54.70492476253233,46.29724254020183,0.006307234587107614,20.0,54.66,2.0682789409984763,54.33,31.3222,37.4503,45.8528,0.8989,36.822,39.5349,7
102473,npp,581,2781,23.448070526123,39.9743804931641,116.449447631836,3670144,581,2236,196611,3866755,3162,chn_beijing_62_32,39.975,116.45,62,32,chn_beijing,2012-04-13 18:34:28.735662,-73.75111727115913,38.32828499535979,33.318769789129384,0.0015552833795221786,16.0,38.3,1.357151599901897,37.78,31.0246,36.5109,43.2759,0.922,24.0395,21.6202,7
102714,npp,2226,1741,31.4801254272461,39.9739532470703,116.450393676758,3670176,2226,1325,196611,3866787,3162,chn_beijing_62_32,39.975,116.45,62,32,chn_beijing,2012-04-15 17:56:51.586272,99.81957861626815,16.747427062135277,14.786466266554344,2.285903522749171e-09,10.0,-16.77,1.0442604737599883,-17.49,29.8384,35.2278,40.0196,0.9556,30.0759,30.0833,7
102835,npp,1478,1212,33.3649291992188,39.9763336181641,116.454612731934,3670176,1479,898,196611,3866787,3162,chn_beijing_62_32,39.975,116.45,62,32,chn_beijing,2012-04-16 17:37:57.677993,96.52667671857499,41.2266316318304,35.711749432962414,8.050628366905465e-14,7.0,-41.23,1.4276677814245327,-41.7,31.9766,37.9114,43.415,0.888,30.4801,29.6275,7
102844,npp,221,3944,39.8404808044434,39.9745178222656,116.451286315918,3670176,219,3139,196611,3866787,3162,chn_beijing_62_32,39.975,116.45,62,32,chn_beijing,2012-04-16 19:18:02.707890,-66.30308142503218,68.13200681569761,55.29049620910508,3.316112378361018e-05,24.0,68.06,3.3166247903554,67.82,30.8935,40.5419,48.5698,0.8304,33.4532,33.0823,7
103556,npp,2174,854,18.3991146087646,39.9738502502441,116.450256347656,3670176,2172,644,196611,3866787,3162,chn_beijing_62_32,39.975,116.45,62,32,chn_beijing,2012-04-22 17:25:16.635575,94.21316905949098,52.737850406122504,44.822628373269744,2.8440208776228053e-21,5.0,-52.72,1.9513309067639726,-53.05,31.0726,36.8132,44.4159,0.9145,24.228,16.8255,7
103802,npp,2774,2608,28.7441101074219,39.9760437011719,116.449333190918,3670176,2774,2106,196611,3866787,3162,chn_beijing_62_32,39.975,116.45,62,32,chn_beijing,2012-04-24 18:28:07.677129,-74.47930807652683,30.98728490382423,27.13099499764204,8.759393160248916e-19,15.0,30.95,1.2365102219381485,30.4,29.7397,35.0058,41.8597,0.9617,28.6007,27.6429,7
103918,npp,2072,2090,52.1419448852539,39.9727210998535,116.446304321289,3670176,2072,1655,196611,3866787,3162,chn_beijing_62_32,39.975,116.45,62,32,chn_beijing,2012-04-25 18:09:19.118885,-74.83847358155408,3.303624362775536,2.9257973572833302,3.244387685145238e-17,12.0,3.25,1.0,2.56,28.5695,33.6647,41.3525,1.0,52.1419,52.1419,7
104270,npp,2851,503,28.403377532959,39.9743957519531,116.454086303711,3670176,2853,304,196611,3866787,3162,chn_beijing_62_32,39.975,116.45,62,32,chn_beijing,2012-04-28 17:12:35.646933,92.73907904352677,61.282347545610605,50.96480192660547,8.547690441185644e-07,3.0,-61.26,2.5331140255951103,-61.53,31.6956,39.5212,50.61,0.8518,29.2757,24.1944,7
104278,npp,1815,3291,38.7432022094727,39.9731025695801,116.448867797852,3686560,1815,2637,196611,3883171,3162,chn_beijing_62_32,39.975,116.45,62,32,chn_beijing,2012-04-28 18:53:03.808085,-70.65541074352952,54.69794601410818,46.293898317719766,4.0198653186849075e-14,20.0,54.66,2.0682789409984763,54.33,31.3222,37.4503,45.8528,0.8989,34.2898,34.827,7
104396,npp,1133,2779,31.9040126800537,39.9793510437012,116.447883605957,3686560,1133,2235,196611,3883171,3162,chn_beijing_62_32,39.975,116.45,62,32,chn_beijing,2012-04-29 18:34:18.808828,-73.03231623201354,38.25730301297024,33.26111337287558,1.5498416530653314e-10,16.0,38.22,1.357151599901897,37.78,31.0246,36.5109,43.2759,0.922,30.2702,29.4169,7
104513,npp,440,2264,25.515209197998,39.9725341796875,116.45386505127,3686560,440,1819,196611,3883171,3162,chn_beijing_62_32,39.975,116.45,62,32,chn_beijing,2012-04-30 18:15:32.030080,-76.73757021204858,13.304420672347254,11.761119285876635,2.9264808343305394e-06,13.0,13.26,1.015504800579495,12.64,27.9192,34.7625,41.6558,0.9684,24.5586,24.7095,7
132912,npp,683,490,29.1323509216309,39.9726219177246,116.44588470459,3670176,682,294,196611,3866787,3162,chn_beijing_62_32,39.975,116.45,62,32,chn_beijing,2012-08-18 17:11:35.910977,92.31703437311612,61.570360202623675,51.157961068040045,5.8772940037873536e-27,3.0,-61.53,2.5331140255951103,-61.53,31.6956,39.5212,50.61,0.8518,29.5635,24.8153,7
132912,npp,683,492,58.850902557373,39.971996307373,116.463760375977,3670176,682,294,196611,3866787,3162,chn_beijing_62_32,39.975,116.45,62,32,chn_beijing,2012-08-18 17:11:35.910977,92.32815344101918,61.52866797012347,51.12992049475129,5.8782974464125905e-27,3.0,-61.49,2.5331140255951103,-61.53,31.6956,39.5212,50.61,0.8518,41.2955,50.1299,7
132924,npp,2722,3279,35.925838470459,39.977783203125,116.450912475586,3670176,2725,2625,196611,3866787,3162,chn_beijing_62_32,39.975,116.45,62,32,chn_beijing,2012-08-18 18:52:05.852561,-70.98534140057761,54.39017780664335,46.06443535175925,8.387937243858334e-25,20.0,54.35,1.9513309067639726,54.33,31.3222,37.4503,45.8528,0.8989,32.8835,32.2944,7
133104,npp,2045,2768,25.1353378295898,39.9726753234863,116.452407836914,3670176,2044,2224,196611,3866787,3162,chn_beijing_62_32,39.975,116.45,62,32,chn_beijing,2012-08-19 18:33:20.867650,-73.02294717952645,37.80750389419847,32.885901728608076,2.5309932807107906e-27,16.0,37.78,1.357151599901897,37.78,31.0246,36.5109,43.2759,0.922,25.2828,23.1759,7
133469,npp,636,1728,29.8383636474609,39.9773941040039,116.457099914551,3670176,636,1312,196611,3866787,3162,chn_beijing_62_32,39.975,116.45,62,32,chn_beijing,2012-08-21 17:55:43.774254,97.4736269768144,17.508759937902447,15.454213605996227,1.7276193774426033e-27,10.0,-17.49,1.0442604737599883,-17.49,29.8384,35.2278,40.0196,0.9556,28.5037,28.5144,7
133469,npp,636,1727,33.2148933410645,39.9785575866699,116.448272705078,3670176,636,1312,196611,3866787,3162,chn_beijing_62_32,39.975,116.45,62,32,chn_beijing,2012-08-21 17:55:43.774254,97.47537560639464,17.563759837909718,15.502411900643946,1.733255466450126e-27,10.0,-17.54,1.0442604737599883,-17.49,29.8384,35.2278,40.0196,0.9556,31.7371,31.7411,7
133469,npp,637,1727,55.0226593017578,39.9718780517578,116.446769714355,3670176,636,1312,196611,3866787,3162,chn_beijing_62_32,39.975,116.45,62,32,chn_beijing,2012-08-21 17:55:43.774254,97.2887336800254,17.56667127264721,15.504963195933719,1.728915995157882e-27,10.0,-17.54,1.0442604737599883,-17.49,29.8384,35.2278,40.0196,0.9556,52.6206,52.5813,7
133469,npp,637,1728,25.5046920776367,39.9707183837891,116.455574035645,3670176,636,1312,196611,3866787,3162,chn_beijing_62_32,39.975,116.45,62,32,chn_beijing,2012-08-21 17:55:43.774254,97.2863987843855,17.511820008715134,15.456895339847415,1.7233086959664777e-27,10.0,-17.49,1.0442604737599883,-17.49,29.8384,35.2278,40.0196,0.9556,24.3537,24.373,7
133648,npp,2962,1198,33.7156410217285,39.9781303405762,116.450057983398,3670176,2964,887,196611,3866787,3162,chn_beijing_62_32,39.975,116.45,62,32,chn_beijing,2012-08-22 17:36:51.670982,96.74985298376049,41.75033612241436,36.14106857258042,6.767863361214783e-25,7.0,-41.74,1.4867838833500562,-41.7,31.9766,37.9114,43.415,0.888,30.8426,29.9389,7
133660,npp,1709,3932,44.1692199707031,39.9739532470703,116.451774597168,3670176,1707,3133,196611,3866787,3162,chn_beijing_62_32,39.975,116.45,62,32,chn_beijing,2012-08-22 19:16:56.702660,-66.38644072622785,67.93175580364851,55.174782594689496,8.527329076353681e-29,24.0,67.87,3.3166247903554,67.82,30.8935,40.5419,48.5698,0.8304,34.7584,36.6767,7
133827,npp,2187,665,37.0601425170898,39.977840423584,116.448638916016,3670176,2186,447,196611,3866787,3162,chn_beijing_62_32,39.975,116.45,62,32,chn_beijing,2012-08-23 17:17:54.229656,93.48466900496074,57.61882774363954,48.41509992175576,1.2322901213166926e-20,4.0,-57.6,2.2013981571160284,-57.57,33.0982,40.8521,47.6089,0.8241,31.9422,30.5399,7
133840,npp,1088,3444,32.8013687133789,39.9719734191895,116.451156616211,3670176,1092,2790,196611,3866787,3162,chn_beijing_62_32,39.975,116.45,62,32,chn_beijing,2012-08-23 18:58:17.053977,-69.58707847109672,58.47816124064917,49.031152096229455,1.391334380771906e-26,21.0,58.43,2.253202848596432,58.4,30.4387,40.0386,49.1543,0.8408,30.4527,27.5796,7
133840,npp,1088,3445,58.2241592407227,39.9696006774902,116.459518432617,3670176,1092,2790,196611,3866787,3162,chn_beijing_62_32,39.975,116.45,62,32,chn_beijing,2012-08-23 18:58:17.053977,-69.58182959869579,58.50132831858811,49.04751288284914,1.3854407596678818e-26,21.0,58.45,2.253202848596432,58.4,30.4387,40.0386,49.1543,0.8408,41.7357,48.9553,7
134009,npp,1383,143,34.0903549194336,39.9755172729492,116.476135253906,3670176,1384,66,196611,3866787,3162,chn_beijing_62_32,39.975,116.45,62,32,chn_beijing,2012-08-24 16:58:55.009212,90.69357679513907,68.01521623837273,55.21386245465688,4.787822849697749e-15,1.0,-67.97,3.3166247903554,-68.0,29.1526,38.1013,49.8497,0.8836,32.4554,30.1208,7
134009,npp,1383,140,37.2274131774902,39.975757598877,116.449592590332,3670176,1384,66,196611,3866787,3162,chn_beijing_62_32,39.975,116.45,62,32,chn_beijing,2012-08-24 16:58:55.009212,90.67650733327358,68.06358955128566,55.24195624030344,4.8872319898397965e-15,1.0,-68.02,3.3166247903554,-68.0,29.1526,38.1013,49.8497,0.8836,33.4012,32.8926,7
134023,npp,436,2941,56.0587272644043,39.975643157959,116.45418548584,3670176,437,2371,196611,3866787,3162,chn_beijing_62_32,39.975,116.45,62,32,chn_beijing,2012-08-24 18:39:35.626559,-72.92208291061223,44.205280942939325,38.13898020484595,1.64968656360049e-22,17.0,44.18,1.5732132722552272,44.15,31.3419,36.8147,44.047,0.9144,45.897,51.2621,7
134570,npp,1364,1376,24.2696189880371,39.9768867492676,116.448440551758,3670144,1365,1036,196611,3866755,3162,chn_beijing_62_32,39.975,116.45,62,32,chn_beijing,2012-08-27 17:43:08.230937,97.90732876164884,34.69899146578776,30.27885086442281,0.0007091952521832808,8.0,-34.7,1.2937979144666532,-34.64,31.2697,37.3701,45.6742,0.9008,23.5391,21.8632,7
134570,npp,1364,1377,26.2682018280029,39.9759674072266,116.457092285156,3670144,1365,1036,196611,3866755,3162,chn_beijing_62_32,39.975,116.45,62,32,chn_beijing,2012-08-27 17:43:08.230937,97.91295673340628,34.65659211124026,30.243095837200954,0.0007076905419485845,8.0,-34.66,1.2937979144666532,-34.64,31.2697,37.3701,45.6742,0.9008,25.0838,23.6636,7
134755,npp,598,841,34.0107231140137,39.9775466918945,116.450088500977,3670144,599,633,196611,3866755,3162,chn_beijing_62_32,39.975,116.45,62,32,chn_beijing,2012-08-28 17:24:12.575561,94.56171668510915,53.093420554605636,45.09113259005072,0.015492913998403789,5.0,-53.07,1.9513309067639726,-53.05,31.0726,36.8132,44.4159,0.9145,32.2285,31.1019,7
134755,npp,598,842,35.9175910949707,39.976993560791,116.458755493164,3670144,599,633,196611,3866755,3162,chn_beijing_62_32,39.975,116.45,62,32,chn_beijing,2012-08-28 17:24:12.575561,94.56713924909731,53.06654221712342,45.070879887570705,0.015484886933752112,5.0,-53.05,1.9513309067639726,-53.05,31.0726,36.8132,44.4159,0.9145,33.2057,32.8457,7
134766,npp,2520,3608,23.4221992492676,39.9732322692871,116.451782226562,3670176,2520,2927,196611,3866787,3162,chn_beijing_62_32,39.975,116.45,62,32,chn_beijing,2012-08-28 19:04:30.062307,-68.8654014474145,62.043424223280596,51.48312534863816,0.0002485056332299545,22.0,61.99,2.5331140255951103,61.97,30.4575,38.7965,50.201,0.8677,27.5954,20.324,7
134929,npp,2875,314,28.6908493041992,39.9761390686035,116.44548034668,3670144,2874,169,196611,3866755,3162,chn_beijing_62_32,39.975,116.45,62,32,chn_beijing,2012-08-29 17:05:13.358948,91.45522321730729,65.02875020569043,53.409301125018345,0.05045707114285817,2.0,-64.99,2.898275349237888,-64.97,30.8704,41.2037,51.505,0.817,29.3474,23.4413,7
134943,npp,1878,3111,26.5372123718262,39.9725761413574,116.449066162109,3670144,1878,2492,196611,3866755,3162,chn_beijing_62_32,39.975,116.45,62,32,chn_beijing,2012-08-29 18:45:48.638114,-71.82179073970629,49.67076743294288,42.47421455775012,0.018128647752543556,19.0,49.64,1.7549928774784245,49.61,31.1548,37.5075,44.5418,0.8975,27.4138,23.8184,7
135127,npp,1206,2596,29.5594100952148,39.9714126586914,116.452812194824,3670144,1206,2097,196611,3866755,3162,chn_beijing_62_32,39.975,116.45,62,32,chn_beijing,2012-08-30 18:27:03.656990,-74.56746638137574,30.42866645874381,26.6540374822444,0.07159353241236982,15.0,30.4,1.184412938166907,30.4,29.7397,35.0058,41.8597,0.9617,29.0663,28.427,7
135317,npp,505,2078,33.1637535095215,39.9733085632324,116.453308105469,3670144,505,1643,196611,3866755,3162,chn_beijing_62_32,39.975,116.45,62,32,chn_beijing,2012-08-31 18:08:15.119754,-72.47389096845141,2.6088726313868618,2.3106048505754133,0.14474781775080317,12.0,2.56,1.0,2.56,28.5695,33.6647,41.3525,1.0,33.1638,33.1638,7
135679,npp,2076,1019,47.8200874328613,39.972240447998,116.447784423828,3670144,2075,749,196611,3866755,3162,chn_beijing_62_32,39.975,116.45,62,32,chn_beijing,2012-09-02 17:30:29.149685,95.42443231561965,47.87051144585543,41.061907969950234,0.10396101221109148,6.0,-47.87,1.646109783506203,-47.83,32.5804,39.6487,47.749,0.8491,38.6287,40.6028,7
135692,npp,890,3772,61.8710556030273,39.9691963195801,116.466835021973,3670144,889,3039,196611,3866755,3162,chn_beijing_62_32,39.975,116.45,62,32,chn_beijing,2012-09-02 19:10:41.298651,-67.65567080624734,65.19499933160851,53.52155896763699,0.09421368846327972,23.0,65.13,2.898275349237888,65.08,30.1967,39.5431,53.7817,0.8513,41.3686,52.6734,7
135866,npp,1290,490,54.0949172973633,39.9734840393066,116.454261779785,3670144,1289,294,196611,3866755,3162,chn_beijing_62_32,39.975,116.45,62,32,chn_beijing,2012-09-03 17:11:31.716980,92.38558435060659,61.563063522661935,51.15456185012697,0.07915027435618864,3.0,-61.53,2.5331140255951103,-61.53,31.6956,39.5212,50.61,0.8518,39.418,46.0787,7
135866,npp,1290,491,63.299732208252,39.9731674194336,116.463226318359,3670144,1289,294,196611,3866755,3162,chn_beijing_62_32,39.975,116.45,62,32,chn_beijing,2012-09-03 17:11:31.716980,92.39118778871237,61.5421550362473,51.140499626150905,0.07915523859493226,3.0,-61.51,2.5331140255951103,-61.53,31.6956,39.5212,50.61,0.8518,43.0518,53.9195,7
135879,npp,242,3280,66.4757614135742,39.9696731567383,116.459815979004,3670144,244,2624,196611,3866755,3162,chn_beijing_62_32,39.975,116.45,62,32,chn_beijing,2012-09-03 18:52:01.658467,-71.01557383279368,54.42090917480532,46.08872216497145,0.08224290620673336,20.0,54.38,1.9513309067639726,54.33,31.3222,37.4503,45.8528,0.8989,48.5394,59.7563,7
135879,npp,242,3279,21.8449058532715,39.9719390869141,116.451141357422,3670144,244,2624,196611,3866755,3162,chn_beijing_62_32,39.975,116.45,62,32,chn_beijing,2012-09-03 18:52:01.658467,-71.02095502466337,54.39368677596416,46.06849033616054,0.08224200161139701,20.0,54.35,1.9513309067639726,54.33,31.3222,37.4503,45.8528,0.8989,25.6674,19.6368,7
136066,npp,2650,2767,33.648796081543,39.9769096374512,116.447074890137,3670144,2650,2224,196611,3866755,3162,chn_beijing_62_32,39.975,116.45,62,32,chn_beijing,2012-09-04 18:33:16.677746,-73.39083601011103,37.76065982193677,32.847567826084884,0.06594593126667174,16.0,37.74,1.357151599901897,37.78,31.0246,36.5109,43.2759,0.922,31.5558,31.0257,7
136256,npp,1958,2251,29.611909866333,39.9767951965332,116.448997497559,3670144,1958,1808,196611,3866755,3162,chn_beijing_62_32,39.975,116.45,62,32,chn_beijing,2012-09-05 18:14:29.921212,-74.97813899679034,12.54466208266434,11.091895567307104,0.04825483031839386,13.0,12.53,1.015504800579495,12.64,27.9192,34.7625,41.6558,0.9684,28.5928,28.6768,7
136821,npp,2785,664,37.8240509033203,39.9782028198242,116.448356628418,3670144,2788,446,196611,3866755,3162,chn_beijing_62_32,39.975,116.45,62,32,chn_beijing,2012-09-08 17:17:50.073253,93.9825679159546,57.63314237632095,48.42622268411238,0.008052915316205311,4.0,-57.62,2.2013981571160284,-57.57,33.0982,40.8521,47.6089,0.8241,32.2892,31.1694,7
136834,npp,1686,3443,31.6863708496094,39.9742813110352,116.44766998291,3670144,1687,2789,196611,3866755,3162,chn_beijing_62_32,39.975,116.45,62,32,chn_beijing,2012-09-08 18:58:12.898444,-69.72488764487261,58.45009588381018,49.012566807958244,0.015087247464129172,21.0,58.4,2.253202848596432,58.4,30.4387,40.0386,49.1543,0.8408,29.9579,26.6421,7
137007,npp,1962,138,28.9567337036133,39.9776077270508,116.447319030762,3670144,1961,65,196611,3866755,3162,chn_beijing_62_32,39.975,116.45,62,32,chn_beijing,2012-09-09 16:58:49.081348,90.56319684725945,68.09447546703336,55.26123837877222,0.002057651939629046,1.0,-68.05,3.3166247903554,-68.0,29.1526,38.1013,49.8497,0.8836,30.9075,25.5849,7
137020,npp,1032,2940,30.1829433441162,39.9722557067871,116.456451416016,3670144,1032,2370,196611,3866755,3162,chn_beijing_62_32,39.975,116.45,62,32,chn_beijing,2012-09-09 18:39:29.699180,-72.6519733150388,44.175757861597546,38.11598862181137,0.006964198306301535,17.0,44.15,1.5732132722552272,44.15,31.3419,36.8147,44.047,0.9144,29.4493,27.6004,7
137020,npp,1032,2939,29.1839408874512,39.9741516113281,116.448295593262,3670144,1032,2370,196611,3866755,3162,chn_beijing_62_32,39.975,116.45,62,32,chn_beijing,2012-09-09 18:39:29.699180,-72.65664266894149,44.142027855295005,38.088750462685844,0.006962509413378898,17.0,44.11,1.5732132722552272,44.15,31.3419,36.8147,44.047,0.9144,28.8143,26.6869,7
137403,npp,2693,1900,25.8616180419922,39.9765548706055,116.44637298584,3670176,2693,1473,196611,3866787,3162,chn_beijing_62_32,39.975,116.45,62,32,chn_beijing,2012-09-11 18:01:54.400125,99.74241167316163,7.753521966249274,6.8629426045060615,0.0001370796056487583,11.0,-7.77,1.0,-7.6,28.5279,34.1277,42.0449,0.9864,25.3986,25.5108,7
137593,npp,1954,1375,31.2276859283447,39.974178314209,116.452919006348,3670176,1955,1035,196611,3866787,3162,chn_beijing_62_32,39.975,116.45,62,32,chn_beijing,2012-09-12 17:43:02.295297,98.01361030954095,34.738337836948595,30.31185521297783,7.412381069423746e-10,8.0,-34.75,1.2937979144666532,-34.64,31.2697,37.3701,45.6742,0.9008,28.9171,28.1313,7
137780,npp,1186,839,31.3605518341064,39.975902557373,116.447021484375,3670176,1188,631,196611,3866787,3162,chn_beijing_62_32,39.975,116.45,62,32,chn_beijing,2012-09-13 17:24:06.651041,94.74811728026837,53.13818049950909,45.12410454111412,1.1998803013643464e-16,5.0,-53.13,1.9513309067639726,-53.05,31.0726,36.8132,44.4159,0.9145,30.8704,28.6784,7
137780,npp,1186,841,28.8905696868896,39.9747657775879,116.464347839355,3670176,1188,631,196611,3866787,3162,chn_beijing_62_32,39.975,116.45,62,32,chn_beijing,2012-09-13 17:24:06.651041,94.75905090859035,53.08449136432283,45.08366382236673,1.2122373931928405e-16,5.0,-53.07,1.9513309067639726,-53.05,31.0726,36.8132,44.4159,0.9145,29.6046,26.4197,7
137794,npp,36,3608,59.3677711486816,39.969554901123,116.464782714844,3670176,38,2925,196611,3866787,3162,chn_beijing_62_32,39.975,116.45,62,32,chn_beijing,2012-09-13 19:04:24.138171,-69.01778386991961,62.04575904661851,51.48409513048332,3.63753579988709e-09,22.0,61.99,2.5331140255951103,61.97,30.4575,38.7965,50.201,0.8677,41.7856,51.5149,7
137972,npp,389,313,38.0566139221191,39.9735908508301,116.450736999512,3670176,391,168,196611,3866787,3162,chn_beijing_62_32,39.975,116.45,62,32,chn_beijing,2012-09-14 17:05:07.447120,91.64613206999287,65.04038002419166,53.41537094910134,8.69324833383156e-23,2.0,-65.01,2.898275349237888,-64.97,30.8704,41.2037,51.505,0.817,32.5789,31.0934,7
137972,npp,389,315,44.943172454834,39.9731636047363,116.46891784668,3670176,391,168,196611,3866787,3162,chn_beijing_62_32,39.975,116.45,62,32,chn_beijing,2012-09-14 17:05:07.447120,91.6576975079871,65.00311587736509,53.39199343888001,8.761607072970662e-23,2.0,-64.97,2.898275349237888,-64.97,30.8704,41.2037,51.505,0.817,34.9549,36.72,7
137986,npp,2463,3109,28.4520492553711,39.9746055603027,116.453186035156,3670176,2467,2491,196611,3866787,3162,chn_beijing_62_32,39.975,116.45,62,32,chn_beijing,2012-09-14 18:45:40.947808,-71.22318017796495,49.61541429029941,42.43069373313847,8.124812919077489e-17,19.0,49.58,1.7549928774784245,49.61,31.1548,37.5075,44.5418,0.8975,28.5049,25.537,7
138174,npp,1789,2593,25.5760059356689,39.9743919372559,116.447387695312,3670176,1788,2095,196611,3866787,3162,chn_beijing_62_32,39.975,116.45,62,32,chn_beijing,2012-09-15 18:26:55.976683,-73.55457829860404,30.2947862937152,26.539214530179837,3.005203890801858e-24,15.0,30.26,1.184412938166907,30.4,29.7397,35.0058,41.8597,0.9617,25.7031,24.5962,7
138367,npp,1086,2075,27.5244579315186,39.9767913818359,116.450164794922,3670176,1086,1640,196611,3866787,3162,chn_beijing_62_32,39.975,116.45,62,32,chn_beijing,2012-09-16 18:08:07.443748,-61.56545669745083,2.561599898085706,2.268704583641228,2.8700744047475127e-28,12.0,2.39,1.0,2.56,28.5695,33.6647,41.3525,1.0,27.5245,27.5245,7
138561,npp,340,1551,45.6666488647461,39.9743690490723,116.458312988281,3670176,340,1163,196611,3866787,3162,chn_beijing_62_32,39.975,116.45,62,32,chn_beijing,2012-09-17 17:49:17.128065,99.02822539014807,26.660933336506492,23.417408295355607,7.425158709977414e-30,9.0,-26.69,1.1367971201176101,-26.59,29.6334,34.7926,42.8966,0.9676,43.2302,44.1862,7
