gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2390,148,52.1412124633789,39.8865585327148,116.383239746094,3670144,2392,70,196611,3866755,5346,chn_beijing_46_54,39.88333333,116.38333333,46,54,chn_beijing,2012-04-02 17:00:09.195818,90.73475619274538,67.93560990546709,55.16160742519291,0.022686728885645747,1.0,-67.89,3.3166247903554,-68.12,29.9044,41.1693,49.548,0.8351,37.6878,43.542,7
101101,npp,1457,2951,34.9116706848145,39.8838348388672,116.38671875,3670144,1459,2379,196611,3866755,5346,chn_beijing_46_54,39.88333333,116.38333333,46,54,chn_beijing,2012-04-02 18:40:49.810893,-73.04867004484473,44.554306890118966,38.41707397038583,0.003699489704795343,17.0,44.52,1.5732132722552272,44.08,29.4657,34.2707,39.7094,1.0032,34.7871,35.0226,7
101225,npp,760,2433,33.4496612548828,39.8827896118164,116.384986877441,3670144,760,1970,196611,3866755,5346,chn_beijing_46_54,39.88333333,116.38333333,46,54,chn_beijing,2012-04-03 18:22:03.021162,-75.82041433959027,22.501268516124245,19.81287559509279,0.017488121573850535,14.0,22.45,1.0837787002826917,21.82,29.3818,34.5682,38.3742,0.9945,33.3476,33.2672,7
101348,npp,51,1911,23.7112655639648,39.8825950622559,116.381942749023,3670144,51,1483,196611,3866755,5346,chn_beijing_46_54,39.88333333,116.38333333,46,54,chn_beijing,2012-04-04 18:03:14.452380,100.55344589426507,7.090549839215464,6.276341086132129,0.042431940231828696,11.0,-7.13,1.0,-7.83,28.4741,34.0252,40.16,1.0104,24.0657,23.9582,7
101595,npp,1620,850,36.8537139892578,39.8843116760254,116.38663482666,3670144,1622,641,196611,3866755,5346,chn_beijing_46_54,39.88333333,116.38333333,46,54,chn_beijing,2012-04-06 17:25:26.644020,94.67998320407182,52.83993330056154,44.896261910214406,0.14176250495713602,5.0,-52.83,1.9513309067639726,-53.21,33.7563,38.9771,46.1083,0.882,33.2914,32.5067,7
101604,npp,467,3618,47.5936737060547,39.885913848877,116.383392333984,3670144,470,2934,196611,3866755,5346,chn_beijing_46_54,39.88333333,116.38333333,46,54,chn_beijing,2012-04-06 19:05:44.128764,-69.01980573312079,62.257941572698115,51.620995664380345,0.09032939938224728,22.0,62.19,2.6065528283652384,61.93,29.3712,35.2701,42.1959,0.9748,39.1075,46.3921,7
101718,npp,825,323,42.9413948059082,39.8838539123535,116.387588500977,3670144,825,174,196611,3866755,5346,chn_beijing_46_54,39.88333333,116.38333333,46,54,chn_beijing,2012-04-07 17:06:27.405552,91.59444486108673,64.85595840288882,53.29575611103473,0.09301301194676191,2.0,-64.82,2.8345692104261015,-65.1,26.6766,40.8293,49.0399,0.842,35.1247,36.1581,7
101726,npp,2897,3121,35.1524085998535,39.884952545166,116.38166809082,3670144,2899,2499,196611,3866755,5346,chn_beijing_46_54,39.88333333,116.38333333,46,54,chn_beijing,2012-04-07 18:47:02.683407,-72.1030117693418,49.98681804150795,42.71598655065079,0.07421929593081233,19.0,49.94,1.7549928774784245,49.55,30.1777,34.3082,38.4107,1.0021,34.8607,35.2256,7
101848,npp,2225,2606,27.6349697113037,39.8823471069336,116.38639831543,3670144,2226,2105,196611,3866755,5346,chn_beijing_46_54,39.88333333,116.38333333,46,54,chn_beijing,2012-04-08 18:28:17.679214,-75.02201435103206,30.900499195010926,27.055178209870437,0.052728995928496884,15.0,30.86,1.2365102219381485,30.26,29.4828,32.8773,38.3331,1.0457,30.14,28.8977,7
102343,npp,2310,498,53.9334297180176,39.8840370178223,116.38249206543,3670176,2311,300,196611,3866787,5346,chn_beijing_46_54,39.88333333,116.38333333,46,54,chn_beijing,2012-04-12 17:12:45.590117,92.63015409888021,61.3936476385302,51.03783728147986,0.0004603447396439204,3.0,-61.36,2.5331140255951103,-61.66,31.9339,40.8849,46.8777,0.8409,39.5308,45.352,7
102351,npp,1259,3289,38.2635040283203,39.883415222168,116.37947845459,3670144,1258,2636,196611,3866755,5346,chn_beijing_46_54,39.88333333,116.38333333,46,54,chn_beijing,2012-04-12 18:53:13.750152,-70.55067146321814,54.65624515606807,46.26103114709857,0.006324568899923246,20.0,54.61,2.0682789409984763,54.27,29.8469,35.6513,41.7636,0.9643,35.6426,36.8986,7
102473,npp,596,2778,44.3447494506836,39.8852348327637,116.381568908691,3670144,597,2234,196611,3866755,5346,chn_beijing_46_54,39.88333333,116.38333333,46,54,chn_beijing,2012-04-13 18:34:30.514942,-74.02269116248605,38.21048258003429,33.22070089275587,0.0015555569840389044,16.0,38.18,1.357151599901897,37.66,30.2635,34.4226,40.4003,0.9988,41.6906,44.2894,7
102714,npp,2241,1737,30.3461799621582,39.8812065124512,116.386520385742,3670176,2241,1321,196611,3866787,5346,chn_beijing_46_54,39.88333333,116.38333333,46,54,chn_beijing,2012-04-15 17:56:53.365553,100.35075443582014,16.96063980683739,14.973430136511736,2.182484106908346e-09,10.0,-16.99,1.0442604737599883,-17.71,27.8001,33.9878,40.7942,1.0115,30.8923,30.696,7
102835,npp,1493,1206,35.9098739624023,39.8828125,116.380111694336,3670176,1494,893,196611,3866787,5346,chn_beijing_46_54,39.88333333,116.38333333,46,54,chn_beijing,2012-04-16 17:37:59.457274,96.69165217678886,41.44482178307401,35.89055187375225,7.461455435851043e-14,7.0,-41.45,1.4867838833500562,-41.92,33.3326,36.9173,41.1644,0.9313,33.702,33.4415,7
102844,npp,237,3943,25.8398399353027,39.8830146789551,116.383773803711,3670176,235,3139,196611,3866787,5346,chn_beijing_46_54,39.88333333,116.38333333,46,54,chn_beijing,2012-04-16 19:18:04.487170,-66.42590805682151,68.11836197278791,55.28239195942117,3.2554443438570836e-05,24.0,68.04,3.3166247903554,67.8,27.3388,33.9077,39.8576,1.0139,31.9471,26.1995,7
103439,npp,2956,1384,12.5438089370728,39.8827476501465,116.383743286133,3670176,2955,1042,196611,3866787,5346,chn_beijing_46_54,39.88333333,116.38333333,46,54,chn_beijing,2012-04-21 17:44:14.097238,97.35374278575243,34.33952070297174,29.97531227198765,1.0203941585472742e-22,8.0,-34.36,1.2937979144666532,-34.87,32.2141,37.2431,42.7669,0.9231,15.2891,11.5794,7
103556,npp,2188,848,22.0147819519043,39.8861045837402,116.382270812988,3670176,2187,640,196611,3866787,5346,chn_beijing_46_54,39.88333333,116.38333333,46,54,chn_beijing,2012-04-22 17:25:18.414855,94.37895734670809,52.893645360423285,44.94018302974297,2.6116123592789155e-21,5.0,-52.88,1.9513309067639726,-53.21,33.7563,38.9771,46.1083,0.882,25.6869,19.4181,7
103565,npp,1035,3618,4.47032022476196,39.8864059448242,116.382598876953,3686560,1034,2934,196611,3883171,5346,chn_beijing_46_54,39.88333333,116.38333333,46,54,chn_beijing,2012-04-22 19:05:35.899544,-68.46973123913531,62.24448128547259,51.6165431293603,5.9382592798580325e-19,22.0,62.19,2.6065528283652384,61.93,29.3712,35.2701,42.1959,0.9748,22.5633,4.3575,7
103802,npp,2789,2605,27.2315540313721,39.885612487793,116.384262084961,3670176,2790,2104,196611,3866787,5346,chn_beijing_46_54,39.88333333,116.38333333,46,54,chn_beijing,2012-04-24 18:28:09.456410,-74.81078091954429,30.85565527408048,27.018591450370746,8.05886977605332e-19,15.0,30.82,1.2365102219381485,30.26,29.4828,32.8773,38.3331,1.0457,29.8137,28.4759,7
103918,npp,2087,2087,31.4561767578125,39.8804092407227,116.38688659668,3670176,2087,1651,196611,3866787,5346,chn_beijing_46_54,39.88333333,116.38333333,46,54,chn_beijing,2012-04-25 18:09:20.898122,-68.28784482105772,3.1674810620508067,2.805247938874788,3.028366212185284e-17,12.0,3.08,1.0,2.33,29.9158,34.3796,40.367,1.0,31.4562,31.4562,7
104270,npp,2865,496,33.2750129699707,39.8865127563477,116.380004882812,3670176,2869,299,196611,3866787,5346,chn_beijing_46_54,39.88333333,116.38333333,46,54,chn_beijing,2012-04-28 17:12:37.426214,92.86105700036883,61.42441774769954,51.060500408295205,8.687531880049679e-07,3.0,-61.41,2.5331140255951103,-61.66,31.9339,40.8849,46.8777,0.8409,31.3755,27.9806,7
104278,npp,1830,3289,38.8312034606934,39.8846664428711,116.384101867676,3686560,1831,2635,196611,3883171,5346,chn_beijing_46_54,39.88333333,116.38333333,46,54,chn_beijing,2012-04-28 18:53:05.587365,-70.83932607699224,54.64992769351024,46.2581653249525,3.922527637312969e-14,20.0,54.61,2.0682789409984763,54.27,29.8469,35.6513,41.7636,0.9643,35.9171,37.4461,7
104396,npp,1149,2777,27.9259929656982,39.8820343017578,116.384994506836,3686560,1148,2232,196611,3883171,5346,chn_beijing_46_54,39.88333333,116.38333333,46,54,chn_beijing,2012-04-29 18:34:20.588065,-73.22225711480974,38.17355034249175,33.19134082761806,1.5458813309550351e-10,16.0,38.14,1.357151599901897,37.66,30.2635,34.4226,40.4003,0.9988,29.5927,27.8911,7
104513,npp,455,2260,28.4545879364014,39.882194519043,116.38370513916,3686560,455,1816,196611,3883171,5346,chn_beijing_46_54,39.88333333,116.38333333,46,54,chn_beijing,2012-04-30 18:15:33.809359,-75.26951517956027,13.071070770213437,11.55562779347731,3.0325319084253472e-06,13.0,13.04,1.015504800579495,12.42,28.4546,33.1821,38.1302,1.0361,29.7243,29.4815,7
132912,npp,697,484,41.0797805786133,39.8843841552734,116.379890441895,3670176,697,290,196611,3866787,5346,chn_beijing_46_54,39.88333333,116.38333333,46,54,chn_beijing,2012-08-18 17:11:37.690257,92.44422230041438,61.692049464694435,51.239505475277454,5.498424086823541e-27,3.0,-61.66,2.5331140255951103,-61.66,31.9339,40.8849,46.8777,0.8409,34.4566,34.5435,7
132912,npp,697,486,14.9765729904175,39.8837509155273,116.397811889648,3670176,697,290,196611,3866787,5346,chn_beijing_46_54,39.88333333,116.38333333,46,54,chn_beijing,2012-08-18 17:11:37.690257,92.45548638781229,61.65037880703897,51.211539957244504,5.499256968990044e-27,3.0,-61.61,2.5331140255951103,-61.66,31.9339,40.8849,46.8777,0.8409,24.1518,12.5936,7
132924,npp,2738,3277,27.5181846618652,39.8838195800781,116.382766723633,3670176,2740,2622,196611,3866787,5346,chn_beijing_46_54,39.88333333,116.38333333,46,54,chn_beijing,2012-08-18 18:52:07.631842,-71.1320268136347,54.33913571230946,46.02633931662561,7.685457237486258e-25,20.0,54.3,1.9513309067639726,54.27,29.8469,35.6513,41.7636,0.9643,30.2116,26.5366,7
133104,npp,2060,2765,26.4723262786865,39.8836479187012,116.383888244629,3670176,2059,2221,196611,3866787,5346,chn_beijing_46_54,39.88333333,116.38333333,46,54,chn_beijing,2012-08-19 18:33:22.646885,-73.29570013598418,37.682968621328335,32.78200311174235,2.3674527548050468e-27,16.0,37.66,1.357151599901897,37.66,30.2635,34.4226,40.4003,0.9988,28.5216,26.4393,7
133469,npp,651,1723,28.8312644958496,39.8861351013184,116.384651184082,3670176,651,1309,196611,3866787,5346,chn_beijing_46_54,39.88333333,116.38333333,46,54,chn_beijing,2012-08-21 17:55:45.553535,98.01882443671593,17.768867486801152,15.68208378559994,1.6967552033363458e-27,10.0,-17.76,1.0442604737599883,-17.71,27.8001,33.9878,40.7942,1.0115,29.4416,29.1636,7
133648,npp,2977,1193,38.0875244140625,39.8843574523926,116.385353088379,3670176,2979,882,196611,3866787,5346,chn_beijing_46_54,39.88333333,116.38333333,46,54,chn_beijing,2012-08-22 17:36:53.450263,96.92286599473312,41.92635122517979,36.28491720178771,6.815609037431236e-25,7.0,-41.92,1.4867838833500562,-41.92,33.3326,36.9173,41.1644,0.9313,35.1667,35.4694,7
133660,npp,1725,3931,25.0677261352539,39.882453918457,116.384399414062,3670176,1723,3132,196611,3866787,5346,chn_beijing_46_54,39.88333333,116.38333333,46,54,chn_beijing,2012-08-22 19:16:58.481941,-66.50983213691441,67.91788950693251,55.16650002178337,8.34716641484833e-29,24.0,67.85,3.3166247903554,67.8,27.3388,33.9077,39.8576,1.0139,31.7143,25.4166,7
133827,npp,2202,659,46.1323204040527,39.8832015991211,116.379943847656,3670176,2201,441,196611,3866787,5346,chn_beijing_46_54,39.88333333,116.38333333,46,54,chn_beijing,2012-08-23 17:17:56.008937,93.58477613869064,57.75907821079508,48.51506892852557,1.2818425740281364e-20,4.0,-57.74,2.2013981571160284,-57.72,36.2832,41.6558,49.7311,0.8253,36.4131,38.0742,7
133840,npp,1103,3442,24.7371215820312,39.8856430053711,116.384628295898,3670176,1108,2789,196611,3866787,5346,chn_beijing_46_54,39.88333333,116.38333333,46,54,chn_beijing,2012-08-23 18:58:18.833258,-69.4033508741098,58.4272364264001,48.995088303941316,1.3995487752574555e-26,21.0,58.38,2.253202848596432,58.38,31.1185,35.3394,42.3831,0.9728,29.6742,24.0653,7
133840,npp,1103,3443,22.0770854949951,39.8832893371582,116.39298248291,3670176,1108,2789,196611,3866787,5346,chn_beijing_46_54,39.88333333,116.38333333,46,54,chn_beijing,2012-08-23 18:58:18.833258,-69.39835880904404,58.45042750837211,49.01147787901722,1.3936226350326794e-26,21.0,58.4,2.253202848596432,58.38,31.1185,35.3394,42.3831,0.9728,28.4936,21.4775,7
134009,npp,1398,136,20.1767749786377,39.8805541992188,116.407867431641,3670176,1399,62,196611,3866787,5346,chn_beijing_46_54,39.88333333,116.38333333,46,54,chn_beijing,2012-08-24 16:58:56.788493,90.50180334591617,68.13041411418155,55.28059498643503,5.122626405933188e-15,1.0,-68.08,3.3166247903554,-68.12,29.9044,41.1693,49.548,0.8351,28.0501,16.8492,7
134009,npp,1398,133,36.0629501342773,39.880802154541,116.381210327148,3670176,1399,62,196611,3866787,5346,chn_beijing_46_54,39.88333333,116.38333333,46,54,chn_beijing,2012-08-24 16:58:56.788493,90.4850190907915,68.17884220887665,55.30862724284187,5.229627213991047e-15,1.0,-68.13,3.3166247903554,-68.12,29.9044,41.1693,49.548,0.8351,32.84,30.1154,7
134023,npp,452,2939,28.7703704833984,39.878791809082,116.390953063965,3670176,453,2369,196611,3866787,5346,chn_beijing_46_54,39.88333333,116.38333333,46,54,chn_beijing,2012-08-24 18:39:37.405839,-73.09007027476382,44.140478186350784,38.08654265976647,1.6996114681101542e-22,17.0,44.11,1.5732132722552272,44.08,29.4657,34.2707,39.7094,1.0032,30.8834,28.8618,7
134023,npp,452,2938,22.5027923583984,39.8806686401367,116.382827758789,3670176,453,2369,196611,3866787,5346,chn_beijing_46_54,39.88333333,116.38333333,46,54,chn_beijing,2012-08-24 18:39:37.405839,-73.09504739983498,44.10682320205435,38.05936037545429,1.7084871610538189e-22,17.0,44.08,1.5732132722552272,44.08,29.4657,34.2707,39.7094,1.0032,26.8995,22.5743,7
134570,npp,1379,1371,20.2506732940674,39.8837394714355,116.380989074707,3670144,1380,1033,196611,3866755,5346,chn_beijing_46_54,39.88333333,116.38333333,46,54,chn_beijing,2012-08-27 17:43:10.010219,98.12809945009761,34.90611314227929,30.45335191024896,0.0007330674098176003,8.0,-34.92,1.2937979144666532,-34.87,32.2141,37.2431,42.7669,0.9231,21.2459,18.6937,7
134570,npp,1379,1372,20.1741981506348,39.8828163146973,116.389671325684,3670144,1380,1033,196611,3866755,5346,chn_beijing_46_54,39.88333333,116.38333333,46,54,chn_beijing,2012-08-27 17:43:10.010219,98.1340752422737,34.863671665267724,30.41758747640658,0.0007315378591204366,8.0,-34.87,1.2937979144666532,-34.87,32.2141,37.2431,42.7669,0.9231,21.1868,18.6231,7
134755,npp,613,836,36.483268737793,39.8831825256348,116.39030456543,3670144,614,626,196611,3866755,5346,chn_beijing_46_54,39.88333333,116.38333333,46,54,chn_beijing,2012-08-28 17:24:14.354843,94.68654061398823,53.221501792420455,45.18741683330553,0.015642273880930653,5.0,-53.21,1.9513309067639726,-53.21,33.7563,38.9771,46.1083,0.882,33.1016,32.1799,7
134755,npp,613,835,35.0569725036621,39.8837394714355,116.381614685059,3670144,614,626,196611,3866755,5346,chn_beijing_46_54,39.88333333,116.38333333,46,54,chn_beijing,2012-08-28 17:24:14.354843,94.68102724366146,53.248361195371366,45.20762354818605,0.01565034460482237,5.0,-53.23,1.9513309067639726,-53.21,33.7563,38.9771,46.1083,0.882,32.3707,30.9219,7
134766,npp,2536,3606,24.0655288696289,39.8817024230957,116.379783630371,3670176,2536,2925,196611,3866787,5346,chn_beijing_46_54,39.88333333,116.38333333,46,54,chn_beijing,2012-08-28 19:04:31.841587,-68.67552897527847,61.99729189789202,51.452261073356375,0.00026821357098150156,22.0,61.95,2.5331140255951103,61.93,29.3712,35.2701,42.1959,0.9748,29.9564,23.4579,7
134929,npp,2890,308,24.5549545288086,39.8810539245605,116.382270812988,3670144,2889,164,196611,3866755,5346,chn_beijing_46_54,39.88333333,116.38333333,46,54,chn_beijing,2012-08-29 17:05:15.138222,91.53970614211846,65.13411860436398,53.47511609267359,0.050701294283980146,2.0,-65.1,2.898275349237888,-65.1,26.6766,40.8293,49.0399,0.842,28.7644,20.6761,7
134943,npp,1893,3109,22.9177494049072,39.8839492797852,116.386177062988,3670144,1894,2491,196611,3866755,5346,chn_beijing_46_54,39.88333333,116.38333333,46,54,chn_beijing,2012-08-29 18:45:50.417394,-72.03109064714856,49.61280054397048,42.42901991656103,0.018310134398078555,19.0,49.58,1.7549928774784245,49.55,30.1777,34.3082,38.4107,1.0021,27.8893,22.9655,7
135127,npp,1221,2593,31.1440124511719,39.8815269470215,116.385711669922,3670144,1221,2095,196611,3866755,5346,chn_beijing_46_54,39.88333333,116.38333333,46,54,chn_beijing,2012-08-30 18:27:05.436226,-74.90870609343308,30.283769873658123,26.53011667727364,0.07192526976763393,15.0,30.26,1.184412938166907,30.26,29.4828,32.8773,38.3331,1.0457,32.9162,32.5671,7
135317,npp,520,2074,37.321117401123,39.8821983337402,116.386329650879,3670144,520,1639,196611,3866755,5346,chn_beijing_46_54,39.88333333,116.38333333,46,54,chn_beijing,2012-08-31 18:08:16.899036,-63.566033359113455,2.4505234807067326,2.1703757177342213,0.14516731368444247,12.0,2.33,1.0,2.33,29.9158,34.3796,40.367,1.0,37.3211,37.3211,7
135679,npp,2090,1014,48.2524223327637,39.8849067687988,116.383850097656,3670144,2090,745,196611,3866755,5346,chn_beijing_46_54,39.88333333,116.38333333,46,54,chn_beijing,2012-09-02 17:30:30.928966,95.12615070906338,48.04614930240861,41.20015416889661,0.10409241505598679,6.0,-48.03,1.646109783506203,-48.0,32.9615,37.892,42.846,0.9073,40.6735,43.7797,7
135866,npp,1304,485,19.1995143890381,39.885368347168,116.398544311523,3670144,1304,289,196611,3866755,5346,chn_beijing_46_54,39.88333333,116.38333333,46,54,chn_beijing,2012-09-03 17:11:33.496261,92.52169106996965,61.66099530885702,51.22016894922568,0.07920997586457286,3.0,-61.64,2.5331140255951103,-61.66,31.9339,40.8849,46.8777,0.8409,25.8189,16.1446,7
135879,npp,257,3277,28.7853202819824,39.8839874267578,116.385307312012,3670144,260,2622,196611,3866755,5346,chn_beijing_46_54,39.88333333,116.38333333,46,54,chn_beijing,2012-09-03 18:52:03.437748,-71.20867081357595,54.34151558665858,46.02954748784192,0.08234598677915218,20.0,54.3,1.9513309067639726,54.27,29.8469,35.6513,41.7636,0.9643,30.861,27.7585,7
135879,npp,257,3278,33.9031028747559,39.8817329406738,116.393974304199,3670144,260,2622,196611,3866755,5346,chn_beijing_46_54,39.88333333,116.38333333,46,54,chn_beijing,2012-09-03 18:52:03.437748,-71.20322809030935,54.368778510578444,46.04982084599444,0.0823468890252673,20.0,54.33,1.9513309067639726,54.27,29.8469,35.6513,41.7636,0.9643,33.4837,32.6938,7
136066,npp,2666,2765,22.1838645935059,39.8796463012695,116.386177062988,3670144,2665,2221,196611,3866755,5346,chn_beijing_46_54,39.88333333,116.38333333,46,54,chn_beijing,2012-09-04 18:33:18.457027,-73.5885356097416,37.68431576036969,32.78382735716122,0.06600344907916231,16.0,37.66,1.357151599901897,37.66,30.2635,34.4226,40.4003,0.9988,25.3617,22.1562,7
136256,npp,1973,2248,34.3681983947754,39.8852195739746,116.388076782227,3670144,1973,1804,196611,3866755,5346,chn_beijing_46_54,39.88333333,116.38333333,46,54,chn_beijing,2012-09-05 18:14:31.700494,-75.78727428580946,12.37461698229018,10.942036805178015,0.04826921162429348,13.0,12.36,1.015504800579495,12.42,28.4546,33.1821,38.1302,1.0361,35.5476,35.6085,7
136631,npp,505,1192,5.40453910827637,39.8810272216797,116.389549255371,3670144,505,881,196611,3866755,5346,chn_beijing_46_54,39.88333333,116.38333333,46,54,chn_beijing,2012-09-07 17:36:47.507524,96.33974758854227,41.96302668940382,36.315619480697286,0.017995303366599304,7.0,-41.96,1.4867838833500562,-41.92,33.3326,36.9173,41.1644,0.9313,13.1844,5.033,7
136631,npp,505,1191,5.92620134353638,39.8818054199219,116.380912780762,3670144,505,881,196611,3866755,5346,chn_beijing_46_54,39.88333333,116.38333333,46,54,chn_beijing,2012-09-07 17:36:47.507524,96.33459928871397,41.999293834971304,36.34525971377803,0.017991685932204553,7.0,-41.99,1.4867838833500562,-41.92,33.3326,36.9173,41.1644,0.9313,13.5352,5.5188,7
136644,npp,2325,3930,11.0291271209717,39.8851776123047,116.379623413086,3670144,2327,3132,196611,3866755,5346,chn_beijing_46_54,39.88333333,116.38333333,46,54,chn_beijing,2012-09-07 19:16:54.318649,-66.8098674102792,67.90274017896634,55.159239246710506,0.026130993903661595,24.0,67.83,3.3166247903554,67.8,27.3388,33.9077,39.8576,1.0139,27.4815,11.1826,7
136821,npp,2799,658,32.8708763122559,39.8852729797363,116.385940551758,3670144,2804,441,196611,3866755,5346,chn_beijing_46_54,39.88333333,116.38333333,46,54,chn_beijing,2012-09-08 17:17:50.073253,93.35938988743509,57.78048810258004,48.53140136370182,0.008028486880802585,4.0,-57.76,2.2013981571160284,-57.72,36.2832,41.6558,49.7311,0.8253,30.389,27.1292,7
136834,npp,1702,3442,22.5969104766846,39.8796691894531,116.384132385254,3670144,1703,2788,196611,3866755,5346,chn_beijing_46_54,39.88333333,116.38333333,46,54,chn_beijing,2012-09-08 18:58:14.677680,-69.85995287861348,58.42377772159697,48.99379576820598,0.015075566603757584,21.0,58.38,2.253202848596432,58.38,31.1185,35.3394,42.3831,0.9728,28.7243,21.9832,7
137403,npp,2708,1896,24.2028369903564,39.8843879699707,116.380569458008,3670176,2708,1469,196611,3866787,5346,chn_beijing_46_54,39.88333333,116.38333333,46,54,chn_beijing,2012-09-11 18:01:56.179398,100.950482487636,7.97473271012005,7.058453800117722,0.00013436666406417956,11.0,-8.0,1.0,-7.83,28.4741,34.0252,40.16,1.0104,24.5572,24.4549,7
137593,npp,1968,1369,41.0765495300293,39.8855819702148,116.384048461914,3670176,1970,1032,196611,3866787,5346,chn_beijing_46_54,39.88333333,116.38333333,46,54,chn_beijing,2012-09-12 17:43:02.295297,96.7670086200661,35.00119092884806,30.533366274175325,6.745317461003334e-10,8.0,-35.0,1.2937979144666532,-34.87,32.2141,37.2431,42.7669,0.9231,37.3426,37.9183,7
137780,npp,1200,834,54.9149169921875,39.8839797973633,116.39298248291,3670176,1204,624,196611,3866787,5346,chn_beijing_46_54,39.88333333,116.38333333,46,54,chn_beijing,2012-09-13 17:24:06.651041,94.04899203056164,53.278118458200005,45.229408215280024,1.0969431521765232e-16,5.0,-53.26,1.9513309067639726,-53.21,33.7563,38.9771,46.1083,0.882,42.5473,48.4375,7
137780,npp,1200,833,41.8965950012207,39.8845062255859,116.384269714355,3670176,1204,624,196611,3866787,5346,chn_beijing_46_54,39.88333333,116.38333333,46,54,chn_beijing,2012-09-13 17:24:06.651041,94.04376463593253,53.3049888135238,45.24961112719905,1.0912745772279061e-16,5.0,-53.29,1.9513309067639726,-53.21,33.7563,38.9771,46.1083,0.882,35.8758,36.9547,7
137794,npp,51,3606,25.3046321868896,39.8838386535645,116.395111083984,3670176,54,2924,196611,3866787,5346,chn_beijing_46_54,39.88333333,116.38333333,46,54,chn_beijing,2012-09-13 19:04:25.917452,-68.85893398306129,61.997872246992976,51.452056920472764,3.344539759297669e-09,22.0,61.95,2.5331140255951103,61.93,29.3712,35.2701,42.1959,0.9748,30.4455,24.6658,7
137972,npp,403,307,52.7948532104492,39.8854751586914,116.387382507324,3670176,406,163,196611,3866787,5346,chn_beijing_46_54,39.88333333,116.38333333,46,54,chn_beijing,2012-09-14 17:05:09.226393,91.76319065206792,65.14661105371175,53.48169351192967,7.971224666777835e-23,2.0,-65.12,2.898275349237888,-65.1,26.6766,40.8293,49.0399,0.842,38.5081,44.455,7
137972,npp,403,309,25.9670848846436,39.8850402832031,116.405578613281,3670176,406,163,196611,3866787,5346,chn_beijing_46_54,39.88333333,116.38333333,46,54,chn_beijing,2012-09-14 17:05:09.226393,91.77484985139697,65.10941775664489,53.45841712253728,8.033881006433851e-23,2.0,-65.08,2.898275349237888,-65.1,26.6766,40.8293,49.0399,0.842,29.2517,21.8651,7
137986,npp,2478,3106,47.725772857666,39.8874359130859,116.381874084473,3670176,2477,2489,196611,3866787,5346,chn_beijing_46_54,39.88333333,116.38333333,46,54,chn_beijing,2012-09-14 18:45:42.727090,-71.4316640865037,49.526777939713874,42.3616112364465,7.419551363045323e-17,19.0,49.49,1.7549928774784245,49.55,30.1777,34.3082,38.4107,1.0021,42.025,47.8252,7
138174,npp,1804,2590,29.9316635131836,39.8847503662109,116.381889343262,3670176,1804,2093,196611,3866787,5346,chn_beijing_46_54,39.88333333,116.38333333,46,54,chn_beijing,2012-09-15 18:26:57.755964,-73.89930463986441,30.154611030206482,26.419284365827096,2.7656464687987958e-24,15.0,30.12,1.184412938166907,30.26,29.4828,32.8773,38.3331,1.0457,31.8926,31.2994,7
138367,npp,1101,2072,32.708423614502,39.8840408325195,116.390602111816,3670176,1101,1637,196611,3866787,5346,chn_beijing_46_54,39.88333333,116.38333333,46,54,chn_beijing,2012-09-16 18:08:09.222977,-64.48520141380664,2.342294749630405,2.0744937405875987,2.675756757749016e-28,12.0,2.22,1.0,2.33,29.9158,34.3796,40.367,1.0,32.7084,32.7084,7
138367,npp,1101,2071,45.1458358764648,39.8853912353516,116.38207244873,3670176,1101,1637,196611,3866787,5346,chn_beijing_46_54,39.88333333,116.38333333,46,54,chn_beijing,2012-09-16 18:08:09.222977,-64.12766687475458,2.287285623268581,2.0257796094420306,2.6704145526204997e-28,12.0,2.16,1.0,2.33,29.9158,34.3796,40.367,1.0,45.1458,45.1458,7
138561,npp,355,1546,31.0808525085449,39.8822555541992,116.386726379395,3670176,355,1160,196611,3866787,5346,chn_beijing_46_54,39.88333333,116.38333333,46,54,chn_beijing,2012-09-17 17:49:18.907302,98.30061238669883,26.932725809746263,23.651746937172028,7.038931926772908e-30,9.0,-26.93,1.1367971201176101,-26.83,31.6061,35.4259,39.1392,0.9705,30.5574,30.1629,7
138757,npp,2668,1012,31.786304473877,39.881160736084,116.385833740234,3670176,2667,744,196611,3866787,5346,chn_beijing_46_54,39.88333333,116.38333333,46,54,chn_beijing,2012-09-18 17:30:23.254704,95.37111399575211,48.098697624173944,41.24033592018633,7.956443758456182e-30,6.0,-48.09,1.646109783506203,-48.0,32.9615,37.892,42.846,0.9073,30.6705,28.8399,7
138771,npp,1468,3768,25.6754989624023,39.876895904541,116.395790100098,3670176,1466,3037,196611,3866787,5346,chn_beijing_46_54,39.88333333,116.38333333,46,54,chn_beijing,2012-09-18 19:10:35.403895,-67.6521302573464,65.12089902134083,53.47369470805059,8.762298115575608e-30,23.0,65.06,2.898275349237888,65.06,28.0261,33.7464,40.2831,1.0188,31.5949,26.1573,7
