gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2387,154,90.4527893066406,39.9068069458008,116.436157226562,3670144,2390,73,196611,3866755,4758,chn_beijing_58_48,39.90833333,116.43333333,58,48,chn_beijing,2012-04-02 17:00:09.195818,90.85968463442724,67.83889479075476,55.1052064299576,0.022638671547913092,1.0,-67.8,3.3166247903554,-68.04,46.4531,69.2531,92.1879,1.0957,82.2753,99.1127,98.35392764076393,7
101101,npp,1452,2954,85.6418838500977,39.9073905944824,116.430152893066,3670144,1451,2381,196611,3866755,4758,chn_beijing_58_48,39.90833333,116.43333333,58,48,chn_beijing,2012-04-02 18:40:48.031614,-72.76438284909946,44.668168907457975,38.50881467902904,0.0036771593974162606,17.0,44.62,1.5732132722552272,44.21,54.5038,68.8079,82.9995,1.1028,86.5837,94.4483,94.32505394709625,7
101225,npp,755,2437,81.6612167358398,39.9092826843262,116.430686950684,3670144,755,1973,196611,3866755,4758,chn_beijing_58_48,39.90833333,116.43333333,58,48,chn_beijing,2012-04-03 18:22:03.021162,-76.50741813817815,22.710063458550678,19.99443704794315,0.017431984593218503,14.0,22.66,1.0837787002826917,22.08,55.9214,68.3333,80.1933,1.1105,88.1809,90.6837,90.09943832863958,7
101348,npp,46,1915,81.3307800292969,39.9086875915527,116.430992126465,3670144,46,1487,196611,3866755,4758,chn_beijing_58_48,39.90833333,116.43333333,58,48,chn_beijing,2012-04-04 18:03:12.673100,94.37823978956926,6.930585243606584,6.134912411828424,0.04233820754163069,11.0,-6.9,1.0,-7.6,56.0625,72.6427,86.9405,1.0446,84.5713,84.9589,83.53986524991764,7
101595,npp,1616,854,85.8757095336914,39.9054870605469,116.429054260254,3670144,1613,644,196611,3866755,4758,chn_beijing_58_48,39.90833333,116.43333333,58,48,chn_beijing,2012-04-06 17:25:24.864740,94.01653595261088,52.74456823203894,44.824348645518995,0.14161703193692962,5.0,-52.72,1.9513309067639726,-53.05,55.2808,70.5064,79.8973,1.0763,83.7596,92.4247,87.67817195380377,7
101604,npp,461,3621,76.7731857299805,39.9094429016113,116.43302154541,3670144,459,2937,196611,3866755,4758,chn_beijing_58_48,39.90833333,116.43333333,58,48,chn_beijing,2012-04-06 19:05:42.349534,-68.53417830817914,62.32234196580136,51.66390923844216,0.09012029932222883,22.0,62.25,2.6065528283652384,62.01,43.3233,59.2515,76.7255,1.2807,82.6055,98.3232,95.30266975435084,7
101718,npp,821,328,59.9426879882812,39.9110260009766,116.433769226074,3670144,823,177,196611,3866755,4758,chn_beijing_58_48,39.90833333,116.43333333,58,48,chn_beijing,2012-04-07 17:06:27.405552,91.76066558866167,64.76222357225978,53.236677428748536,0.09292591452133947,2.0,-64.73,2.8345692104261015,-64.99,47.6859,67.8347,95.0372,1.1186,73.0991,67.0549,63.940334940548624,7
101726,npp,2892,3125,69.2578201293945,39.9042778015137,116.43424987793,3670144,2891,2501,196611,3866755,4758,chn_beijing_58_48,39.90833333,116.43333333,58,48,chn_beijing,2012-04-07 18:47:00.904128,-71.3741616221001,50.1079267750628,42.809937945933925,0.0741065984353415,19.0,50.06,1.7549928774784245,49.67,48.8612,59.6946,78.6353,1.2712,81.3324,88.0399,85.55609531160486,7
101848,npp,2220,2610,64.1506576538086,39.9056816101074,116.436889648438,3670144,2219,2107,196611,3866755,4758,chn_beijing_58_48,39.90833333,116.43333333,58,48,chn_beijing,2012-04-08 18:28:15.899934,-73.70991187906105,31.08489009435211,27.212561664304623,0.05266965752614069,15.0,31.04,1.2365102219381485,30.45,55.0528,65.3697,73.7709,1.1608,74.8974,74.4682,72.70288968942438,7
102099,npp,775,1566,48.1358184814453,39.9112434387207,116.43376159668,3670144,776,1176,196611,3866755,4758,chn_beijing_58_48,39.90833333,116.43333333,58,48,chn_beijing,2012-04-10 17:50:36.981053,97.77216216986496,25.937399551619354,22.79207663349128,0.016909514323300852,9.0,-25.94,1.1367971201176101,-26.59,53.2146,66.2074,78.3436,1.1461,59.9863,55.1706,54.60384978016169,7
102343,npp,2306,504,83.0225448608398,39.9092178344727,116.437271118164,3670176,2309,305,196611,3866787,4758,chn_beijing_58_48,39.90833333,116.43333333,58,48,chn_beijing,2012-04-12 17:12:45.590117,92.81255272474453,61.268185287757596,50.95313613881209,0.00046385856928279163,3.0,-61.24,2.5331140255951103,-61.55,50.5379,64.1672,83.3283,1.1826,83.3268,98.1813,98.1813,7
102351,npp,1254,3294,54.9507446289062,39.904426574707,116.434280395508,3670144,1255,2640,196611,3866755,4758,chn_beijing_58_48,39.90833333,116.43333333,58,48,chn_beijing,2012-04-12 18:53:13.750152,-70.74184409844095,54.78119028320824,46.35356511270695,0.006332287055619495,20.0,54.73,2.0682789409984763,54.38,50.7421,61.2128,76.3483,1.2397,72.8556,68.1204,67.9081629710567,7
102473,npp,591,2782,67.1375350952148,39.906623840332,116.433494567871,3670144,590,2237,196611,3866755,4758,chn_beijing_58_48,39.90833333,116.43333333,58,48,chn_beijing,2012-04-13 18:34:28.735662,-72.98932148771719,38.3755441304644,33.3580618253524,0.0015620317090485965,16.0,38.34,1.357151599901897,37.82,55.2987,66.6467,78.9917,1.1386,76.2449,76.4421,76.38974593485231,7
102714,npp,2236,1741,68.0928955078125,39.9073905944824,116.435371398926,3670176,2236,1325,196611,3866787,4758,chn_beijing_58_48,39.90833333,116.43333333,58,48,chn_beijing,2012-04-15 17:56:51.586272,97.86453720923714,16.76336261067737,14.80044450040388,2.268562387548222e-09,10.0,-16.77,1.0442604737599883,-17.43,58.5517,67.929,84.7771,1.1171,76.0403,76.0664,76.0664,7
102835,npp,1488,1211,64.0852279663086,39.9087524414062,116.434936523438,3670176,1491,898,196611,3866787,4758,chn_beijing_58_48,39.90833333,116.43333333,58,48,chn_beijing,2012-04-16 17:37:57.677993,95.81038039483161,41.27183835266549,35.748833045321014,7.830992675259629e-14,7.0,-41.27,1.4276677814245327,-41.74,56.5116,67.4908,81.1345,1.1244,73.4979,72.0543,72.0543,7
102844,npp,232,3947,44.8974571228027,39.9042129516602,116.434394836426,3670176,232,3141,196611,3866787,4758,chn_beijing_58_48,39.90833333,116.43333333,58,48,chn_beijing,2012-04-16 19:18:04.487170,-66.54538769887951,68.18241977784186,55.319488056629424,3.3081702444730615e-05,24.0,68.11,3.3166247903554,67.87,37.8962,51.5358,65.0532,1.4724,73.8818,66.1087,66.1087,7
103439,npp,2951,1389,22.3863296508789,39.9116172790527,116.432624816895,3670176,2952,1045,196611,3866787,4758,chn_beijing_58_48,39.90833333,116.43333333,58,48,chn_beijing,2012-04-21 17:44:14.097238,97.82144443936042,34.12490979923366,29.794056316447303,1.060021766309381e-22,8.0,-34.15,1.2937979144666532,-34.62,54.5156,66.3447,79.7134,1.1438,41.907,25.6049,25.6049,7
103556,npp,2184,854,26.0149974822998,39.9097061157227,116.43669128418,3670176,2184,644,196611,3866787,4758,chn_beijing_58_48,39.90833333,116.43333333,58,48,chn_beijing,2012-04-22 17:25:18.414855,94.60404003875466,52.73126333851,44.81750388508545,2.676737071745658e-21,5.0,-52.72,1.9513309067639726,-53.05,55.2808,70.5064,79.8973,1.0763,53.0827,27.9989,27.9989,7
103565,npp,1030,3622,6.37398624420166,39.909107208252,116.431610107422,3686560,1031,2937,196611,3883171,4758,chn_beijing_58_48,39.90833333,116.43333333,58,48,chn_beijing,2012-04-22 19:05:35.899544,-68.6223771834226,62.32320222874615,51.66880353086299,6.167757232504121e-19,22.0,62.27,2.6065528283652384,62.01,43.3233,59.2515,76.7255,1.2807,55.5969,8.1631,8.1631,7
103802,npp,2784,2609,61.2727661132812,39.9094161987305,116.435165405273,3670176,2786,2108,196611,3866787,4758,chn_beijing_58_48,39.90833333,116.43333333,58,48,chn_beijing,2012-04-24 18:28:07.677129,-73.50484279624776,31.04362430919444,27.17906104440671,8.2205439256546175e-19,15.0,31.0,1.2365102219381485,30.45,55.0528,65.3697,73.7709,1.1608,72.57,71.1274,71.1274,7
104270,npp,2861,501,45.3735771179199,39.9070701599121,116.431869506836,3670176,2859,303,196611,3866787,4758,chn_beijing_58_48,39.90833333,116.43333333,58,48,chn_beijing,2012-04-28 17:12:35.646933,92.35556605675139,61.32661313692876,50.9947021267812,8.427953816057917e-07,3.0,-61.3,2.5331140255951103,-61.55,50.5379,64.1672,83.3283,1.1826,68.4641,53.6582,53.6582,7
104278,npp,1825,3293,55.9302749633789,39.9078750610352,116.430778503418,3686560,1828,2640,196611,3883171,4758,chn_beijing_58_48,39.90833333,116.43333333,58,48,chn_beijing,2012-04-28 18:53:05.587365,-71.03498100321337,54.75023672636218,46.33247402069202,3.87960737059801e-14,20.0,54.71,2.0682789409984763,54.38,50.7421,61.2128,76.3483,1.2397,73.3292,69.3347,69.3347,7
104396,npp,1144,2781,57.9485397338867,39.9074478149414,116.431274414062,3686560,1144,2237,196611,3883171,4758,chn_beijing_58_48,39.90833333,116.43333333,58,48,chn_beijing,2012-04-29 18:34:20.588065,-73.58360670442586,38.33063839219013,33.32200823866136,1.5133440747616605e-10,16.0,38.3,1.357151599901897,37.82,55.2987,66.6467,78.9917,1.1386,69.4741,65.9796,65.9796,7
104513,npp,450,2265,43.0173301696777,39.9079780578613,116.436767578125,3686560,450,1820,196611,3883171,4758,chn_beijing_58_48,39.90833333,116.43333333,58,48,chn_beijing,2012-04-30 18:15:33.809359,-76.53215125799726,13.342965403301788,11.795040296431058,2.919850494557611e-06,13.0,13.32,1.015504800579495,12.64,55.6065,66.9548,86.1165,1.1334,52.3113,48.7538,48.7538,7
132912,npp,693,490,58.9448661804199,39.9098167419434,116.435516357422,3670176,695,294,196611,3866787,4758,chn_beijing_58_48,39.90833333,116.43333333,58,48,chn_beijing,2012-08-18 17:11:37.690257,92.62656865414203,61.56571418927654,51.154657096665524,5.612049018056967e-27,3.0,-61.53,2.5331140255951103,-61.55,50.5379,64.1672,83.3283,1.1826,73.8217,69.7074,69.7074,7
132912,npp,693,491,57.0464248657227,39.9094848632812,116.444442749023,3670176,695,294,196611,3866787,4758,chn_beijing_58_48,39.90833333,116.43333333,58,48,chn_beijing,2012-08-18 17:11:37.690257,92.63220867128578,61.54487729623014,51.14064453226304,5.6124402287280254e-27,3.0,-61.51,2.5331140255951103,-61.55,50.5379,64.1672,83.3283,1.1826,73.0722,67.4623,67.4623,7
132924,npp,2732,3280,62.3791885375977,39.9099960327148,116.43000793457,3670176,2731,2626,196611,3866787,4758,chn_beijing_58_48,39.90833333,116.43333333,58,48,chn_beijing,2012-08-18 18:52:05.852561,-70.5302868638831,54.419277935100226,46.086062232346954,7.958376514803206e-25,20.0,54.38,1.9513309067639726,54.38,50.7421,61.2128,76.3483,1.2397,76.481,77.3292,77.3292,7
133104,npp,2055,2769,41.3008308410645,39.9090347290039,116.429656982422,3670176,2055,2226,196611,3866787,4758,chn_beijing_58_48,39.90833333,116.43333333,58,48,chn_beijing,2012-08-19 18:33:22.646885,-73.66189352099929,37.839707313524976,32.91264425478944,2.4222041107537513e-27,16.0,37.82,1.357151599901897,37.82,55.2987,66.6467,78.9917,1.1386,57.2075,47.0247,47.0247,7
133469,npp,647,1728,63.378963470459,39.9070472717285,116.434684753418,3670176,647,1313,196611,3866787,4758,chn_beijing_58_48,39.90833333,116.43333333,58,48,chn_beijing,2012-08-21 17:55:45.553535,98.7694985999501,17.48645197304506,15.434623190714849,1.686116490587535e-27,10.0,-17.49,1.0442604737599883,-17.43,58.5517,67.929,84.7771,1.1171,71.5261,70.8005,70.8005,7
133648,npp,2972,1197,46.3263168334961,39.9120826721191,116.431106567383,3670176,2972,886,196611,3866787,4758,chn_beijing_58_48,39.90833333,116.43333333,58,48,chn_beijing,2012-08-22 17:36:51.670982,96.06151334835036,41.791303674696124,36.17458610940337,6.708779792737179e-25,7.0,-41.78,1.4867838833500562,-41.74,56.5116,67.4908,81.1345,1.1244,61.6482,52.087,52.087,7
133660,npp,1720,3935,48.0185203552246,39.9036827087402,116.43448638916,3670176,1720,3134,196611,3866787,4758,chn_beijing_58_48,39.90833333,116.43333333,58,48,chn_beijing,2012-08-22 19:16:58.481941,-66.6299277241732,67.98165608532997,55.20364159270491,8.325190011865564e-29,24.0,67.91,3.3166247903554,67.87,37.8962,51.5358,65.0532,1.4724,74.8228,70.7043,70.7043,7
133827,npp,2198,665,66.7417068481445,39.907829284668,116.43628692627,3670176,2199,446,196611,3866787,4758,chn_beijing_58_48,39.90833333,116.43333333,58,48,chn_beijing,2012-08-23 17:17:56.008937,93.78755150973365,57.61396640235132,48.411460276732036,1.236056913794534e-20,4.0,-57.6,2.2013981571160284,-57.6,55.8303,67.9842,86.2463,1.1162,75.3189,74.4964,74.4964,7
133840,npp,1098,3447,50.0344314575195,39.9065322875977,116.441940307617,3670176,1098,2792,196611,3866787,4758,chn_beijing_58_48,39.90833333,116.43333333,58,48,chn_beijing,2012-08-23 18:58:18.833258,-69.57495734162282,58.5415617438502,49.07583170597204,1.372814207703108e-26,21.0,58.5,2.253202848596432,58.45,46.9648,60.4933,73.4598,1.2544,71.2415,62.7636,62.7636,7
133840,npp,1098,3446,52.8672752380371,39.9088973999023,116.43350982666,3670176,1098,2792,196611,3866787,4758,chn_beijing_58_48,39.90833333,116.43333333,58,48,chn_beijing,2012-08-23 18:58:18.833258,-69.58007398016754,58.518249853320086,49.059378144465704,1.3786955203950995e-26,21.0,58.47,2.253202848596432,58.45,46.9648,60.4933,73.4598,1.2544,72.4988,66.3172,66.3172,7
134009,npp,1394,141,81.4903717041016,39.9079742431641,116.452819824219,3670176,1397,65,196611,3866787,4758,chn_beijing_58_48,39.90833333,116.43333333,58,48,chn_beijing,2012-08-24 16:58:56.788493,90.65124983199478,68.04882029439312,55.23327625888759,4.9260051347414515e-15,1.0,-68.0,3.3166247903554,-68.04,46.4531,69.2531,92.1879,1.0957,79.573,89.2922,89.2922,7
134009,npp,1394,139,59.1523475646973,39.9081649780273,116.435157775879,3670176,1397,65,196611,3866787,4758,chn_beijing_58_48,39.90833333,116.43333333,58,48,chn_beijing,2012-08-24 16:58:56.788493,90.64008133903317,68.08100870512739,55.25195657155515,4.993878564869787e-15,1.0,-68.04,3.3166247903554,-68.04,46.4531,69.2531,92.1879,1.0957,72.8378,64.8155,64.8155,7
134023,npp,446,2942,50.2956428527832,39.9092712402344,116.436813354492,3670176,445,2372,196611,3866787,4758,chn_beijing_58_48,39.90833333,116.43333333,58,48,chn_beijing,2012-08-24 18:39:35.626559,-72.30662015308468,44.24361989292501,38.16992731991024,1.6568729533200776e-22,17.0,44.21,1.5732132722552272,44.21,54.5038,68.8079,82.9995,1.1028,64.1161,55.4675,55.4675,7
134570,npp,1374,1376,27.8929023742676,39.9098510742188,116.436454772949,3670144,1373,1036,196611,3866755,4758,chn_beijing_58_48,39.90833333,116.43333333,58,48,chn_beijing,2012-08-27 17:43:08.230937,97.0351391674562,34.704512132143414,30.283506007733692,0.0007194666739426964,8.0,-34.7,1.2937979144666532,-34.62,54.5156,66.3447,79.7134,1.1438,46.1632,31.9031,31.9031,7
134755,npp,608,842,73.4894790649414,39.9095611572266,116.451179504395,3670144,612,632,196611,3866755,4758,chn_beijing_58_48,39.90833333,116.43333333,58,48,chn_beijing,2012-08-28 17:24:12.575561,94.08601902889048,53.071019564516476,45.07425392737713,0.015556793151568389,5.0,-53.05,1.9513309067639726,-53.05,55.2808,70.5064,79.8973,1.0763,77.412,79.0939,78.5724884579499,7
134755,npp,608,840,50.3808708190918,39.9106063842773,116.433898925781,3670144,612,632,196611,3866755,4758,chn_beijing_58_48,39.90833333,116.43333333,58,48,chn_beijing,2012-08-28 17:24:12.575561,94.07560364383639,53.124615007025064,45.1146306071226,0.01557288732422487,5.0,-53.1,1.9513309067639726,-53.05,55.2808,70.5064,79.8973,1.0763,65.5695,54.223,53.701049035248765,7
134755,npp,609,840,55.9183349609375,39.9079360961914,116.428047180176,3670144,612,632,196611,3866755,4758,chn_beijing_58_48,39.90833333,116.43333333,58,48,chn_beijing,2012-08-28 17:24:14.354843,94.9008313271537,53.11310116510188,45.105809684303175,0.01558122960990394,5.0,-53.1,1.9513309067639726,-53.05,55.2808,70.5064,79.8973,1.0763,68.4073,60.1827,59.6604694298058,7
134755,npp,609,842,53.8125877380371,39.906795501709,116.445297241211,3670144,612,632,196611,3866755,4758,chn_beijing_58_48,39.90833333,116.43333333,58,48,chn_beijing,2012-08-28 17:24:14.354843,94.9118969344776,53.05954725215586,45.06545984105243,0.015565255286286757,5.0,-53.05,1.9513309067639726,-53.05,55.2808,70.5064,79.8973,1.0763,67.3282,57.9164,57.39470483556902,7
134766,npp,2530,3610,39.5499877929688,39.9105415344238,116.432746887207,3670176,2533,2928,196611,3866787,4758,chn_beijing_58_48,39.90833333,116.43333333,58,48,chn_beijing,2012-08-28 19:04:31.841587,-68.86279720851131,62.07884945109903,51.50665085524145,0.0002567221374663128,22.0,62.03,2.6065528283652384,62.01,43.3233,59.2515,76.7255,1.2807,68.3248,50.6516,50.6516,7
134929,npp,2886,313,44.5965270996094,39.9071617126465,116.429161071777,3670144,2887,168,196611,3866755,4758,chn_beijing_58_48,39.90833333,116.43333333,58,48,chn_beijing,2012-08-29 17:05:15.138222,91.69999223418571,65.03974638804853,53.41599771271933,0.05059900855284042,2.0,-65.01,2.898275349237888,-64.99,47.6859,67.8347,95.0372,1.1186,67.8654,49.8879,48.19199089979558,7
134943,npp,1887,3112,37.3486251831055,39.9118576049805,116.432601928711,3670144,1891,2494,196611,3866755,4758,chn_beijing_58_48,39.90833333,116.43333333,58,48,chn_beijing,2012-08-29 18:45:48.638114,-71.3497251213798,49.704130079633,42.50014071348334,0.018214502808944998,19.0,49.67,1.7549928774784245,49.67,48.8612,59.6946,78.6353,1.2712,63.1505,47.4772,46.8667109419559,7
135127,npp,1215,2597,43.557918548584,39.9098358154297,116.440925598145,3670144,1215,2098,196611,3866755,4758,chn_beijing_58_48,39.90833333,116.43333333,58,48,chn_beijing,2012-08-30 18:27:03.656990,-73.64998639898455,30.48645575817569,26.70341801733949,0.07175047629202959,15.0,30.45,1.184412938166907,30.45,55.0528,65.3697,73.7709,1.1608,57.4676,50.5635,48.15866462539809,7
135127,npp,1215,2596,42.9124298095703,39.9116363525391,116.432189941406,3670144,1215,2098,196611,3866755,4758,chn_beijing_58_48,39.90833333,116.43333333,58,48,chn_beijing,2012-08-30 18:27:03.656990,-73.6531060954517,30.439129655645043,26.662978793462198,0.07176462519154601,15.0,30.4,1.184412938166907,30.45,55.0528,65.3697,73.7709,1.1608,56.9226,49.8142,47.408890401729806,7
135317,npp,515,2078,54.3021392822266,39.9097366333008,116.42936706543,3670144,515,1643,196611,3866755,4758,chn_beijing_58_48,39.90833333,116.43333333,58,48,chn_beijing,2012-08-31 18:08:16.899036,-71.26638080339589,2.6006353470958574,2.30330742645056,0.14499673350474812,12.0,2.56,1.0,2.62,61.2245,75.8833,91.2026,1.0,54.3021,54.3021,49.44229568992495,7
135317,npp,515,2079,50.7655754089355,39.9083671569824,116.437911987305,3670144,515,1643,196611,3866755,4758,chn_beijing_58_48,39.90833333,116.43333333,58,48,chn_beijing,2012-08-31 18:08:16.899036,-71.41699413226007,2.6576452928851,2.3537917553903442,0.14498466929647197,12.0,2.62,1.0,2.62,61.2245,75.8833,91.2026,1.0,50.7656,50.7656,45.90620004173316,7
135679,npp,2086,1019,75.5318832397461,39.9088287353516,116.43278503418,3670144,2087,749,196611,3866755,4758,chn_beijing_58_48,39.90833333,116.43333333,58,48,chn_beijing,2012-09-02 17:30:30.928966,95.38262298583187,47.8808365121825,41.069978288073905,0.10406000561880085,6.0,-47.87,1.646109783506203,-47.83,52.8779,64.9758,80.1684,1.1679,82.2961,88.2115,84.72375754133198,7
135866,npp,1300,489,51.2754516601562,39.9114265441895,116.436256408691,3670144,1302,293,196611,3866755,4758,chn_beijing_58_48,39.90833333,116.43333333,58,48,chn_beijing,2012-09-03 17:11:33.496261,92.69288300292285,61.57643296333762,51.16336249410208,0.07920339537154565,3.0,-61.55,2.5331140255951103,-61.55,50.5379,64.1672,83.3283,1.1826,70.794,60.6376,57.98296776867038,7
135866,npp,1300,490,57.7817153930664,39.9110908508301,116.445190429688,3670144,1302,293,196611,3866755,4758,chn_beijing_58_48,39.90833333,116.43333333,58,48,chn_beijing,2012-09-03 17:11:33.496261,92.69855195163713,61.5555840298203,51.149343733487775,0.07920837160452457,3.0,-61.53,2.5331140255951103,-61.55,50.5379,64.1672,83.3283,1.1826,73.3625,68.3319,65.67710098202703,7
135879,npp,251,3280,60.0387878417969,39.9107093811035,116.433219909668,3670144,250,2626,196611,3866755,4758,chn_beijing_58_48,39.90833333,116.43333333,58,48,chn_beijing,2012-09-03 18:52:01.658467,-70.61087254899013,54.42241891701408,46.08984403725143,0.08230966328178564,20.0,54.38,1.9513309067639726,54.38,50.7421,61.2128,76.3483,1.2397,75.2816,74.4279,71.66915608412722,7
135879,npp,251,3281,61.3981285095215,39.9091033935547,116.441848754883,3670144,250,2626,196611,3866755,4758,chn_beijing_58_48,39.90833333,116.43333333,58,48,chn_beijing,2012-09-03 18:52:01.658467,-70.61000568472114,54.448650248484924,46.10933328618642,0.0823098789748008,20.0,54.41,2.0682789409984763,54.38,50.7421,61.2128,76.3483,1.2397,75.9729,76.113,73.35424885482063,7
136066,npp,2660,2769,34.9268379211426,39.9115943908691,116.434410095215,3670144,2661,2225,196611,3866755,4758,chn_beijing_58_48,39.90833333,116.43333333,58,48,chn_beijing,2012-09-04 18:33:18.457027,-74.03002632634565,37.841957043570794,32.915223367849606,0.06599049689065353,16.0,37.82,1.357151599901897,37.82,55.2987,66.6467,78.9917,1.1386,52.5109,39.7673,37.55551982080934,7
136256,npp,1969,2252,68.3960647583008,39.9058570861816,116.430328369141,3670144,1968,1808,196611,3866755,4758,chn_beijing_58_48,39.90833333,116.43333333,58,48,chn_beijing,2012-09-05 18:14:31.700494,-76.85073184243495,12.59342405988785,11.134826918465526,0.048277524521083526,13.0,12.59,1.015504800579495,12.64,55.6065,66.9548,86.1165,1.1334,77.3026,77.5168,75.89869926023655,7
136631,npp,500,1197,17.2188186645508,39.9105644226074,116.437675476074,3670144,501,885,196611,3866755,4758,chn_beijing_58_48,39.90833333,116.43333333,58,48,chn_beijing,2012-09-07 17:36:47.507524,96.70688715096041,41.78024566539231,36.166152079836955,0.01801420595968939,7.0,-41.78,1.4867838833500562,-41.74,56.5116,67.4908,81.1345,1.1244,42.0708,19.36,18.7562242207159,7
136821,npp,2795,663,57.9723930358887,39.9104499816895,116.433372497559,3670144,2794,445,196611,3866755,4758,chn_beijing_58_48,39.90833333,116.43333333,58,48,chn_beijing,2012-09-08 17:17:50.073253,93.55610125844747,57.65897988448672,48.444681239826174,0.008044801121407187,4.0,-57.64,2.2013981571160284,-57.6,55.8303,67.9842,86.2463,1.1162,71.3354,64.7082,64.4385652419023,7
136834,npp,1695,3445,32.2932548522949,39.910888671875,116.436347961426,3670144,1700,2792,196611,3866755,4758,chn_beijing_58_48,39.90833333,116.43333333,58,48,chn_beijing,2012-09-08 18:58:12.898444,-69.36061468259209,58.49857050246933,49.046809018441294,0.01508783073366821,21.0,58.45,2.253202848596432,58.45,46.9648,60.4933,73.4598,1.2544,63.3678,40.509,40.00330650569268,7
137403,npp,2703,1900,51.4949073791504,39.9107360839844,116.430068969727,3670176,2703,1473,196611,3866787,4758,chn_beijing_58_48,39.90833333,116.43333333,58,48,chn_beijing,2012-09-11 18:01:54.400125,95.50335334335318,7.7989648773193485,6.9031118727462,0.00013592541507290344,11.0,-7.77,1.0,-7.6,56.0625,72.6427,86.9405,1.0446,54.7355,53.7921,53.7921,7
137593,npp,1964,1374,75.6659545898438,39.9080009460449,116.432319641113,3670176,1963,1035,196611,3866787,4758,chn_beijing_58_48,39.90833333,116.43333333,58,48,chn_beijing,2012-09-12 17:43:02.295297,97.13746839152658,34.785194863196324,30.351357487927594,7.068745099949116e-10,8.0,-34.79,1.2937979144666532,-34.62,54.5156,66.3447,79.7134,1.1438,83.0878,86.5447,86.5447,7
137780,npp,1196,838,77.5570449829102,39.9089088439941,116.430877685547,3670176,1195,630,196611,3866787,4758,chn_beijing_58_48,39.90833333,116.43333333,58,48,chn_beijing,2012-09-13 17:24:06.651041,94.26221707573933,53.16829115892852,45.14677547571151,1.1405631699618318e-16,5.0,-53.15,1.9513309067639726,-53.05,55.2808,70.5064,79.8973,1.0763,79.4965,83.4716,83.4716,7
137780,npp,1196,839,70.5064163208008,39.9083709716797,116.439506530762,3670176,1195,630,196611,3866787,4758,chn_beijing_58_48,39.90833333,116.43333333,58,48,chn_beijing,2012-09-13 17:24:06.651041,94.26745701995523,53.14157211066566,45.126658498953695,1.146421655070563e-16,5.0,-53.13,1.9513309067639726,-53.05,55.2808,70.5064,79.8973,1.0763,75.8833,75.8833,75.8833,7
137794,npp,46,3610,61.3193283081055,39.9002113342285,116.448577880859,3670176,43,2927,196611,3866787,4758,chn_beijing_58_48,39.90833333,116.43333333,58,48,chn_beijing,2012-09-13 19:04:24.138171,-68.66116297716138,62.086825816734176,51.511467477503764,3.508125406362036e-09,22.0,62.03,2.6065528283652384,62.01,43.3233,59.2515,76.7255,1.2807,76.6766,78.5315,78.5315,7
137972,npp,399,313,112.469367980957,39.905834197998,116.447647094727,3670176,396,167,196611,3866787,4758,chn_beijing_58_48,39.90833333,116.43333333,58,48,chn_beijing,2012-09-14 17:05:07.447120,91.31816566590332,65.04311134773813,53.417083654933485,8.29979945482081e-23,2.0,-65.01,2.898275349237888,-64.99,47.6859,67.8347,95.0372,1.1186,91.2837,125.8138,125.8138,7
137972,npp,399,311,106.137390136719,39.9061965942383,116.429504394531,3670176,396,167,196611,3866787,4758,chn_beijing_58_48,39.90833333,116.43333333,58,48,chn_beijing,2012-09-14 17:05:07.447120,91.30672956078183,65.08027350761067,53.44037600337207,8.234808418881161e-23,2.0,-65.04,2.898275349237888,-64.99,47.6859,67.8347,95.0372,1.1186,89.099,118.7306,118.7306,7
137986,npp,2473,3111,52.1317558288574,39.909610748291,116.437217712402,3670176,2473,2492,196611,3866787,4758,chn_beijing_58_48,39.90833333,116.43333333,58,48,chn_beijing,2012-09-14 18:45:42.727090,-71.66733328822195,49.67485953015408,42.47676409667692,7.795542171000048e-17,19.0,49.64,1.7549928774784245,49.67,48.8612,59.6946,78.6353,1.2712,71.5739,66.2694,66.2694,7
138174,npp,1799,2595,55.8133316040039,39.9090690612793,116.436798095703,3670176,1799,2097,196611,3866787,4758,chn_beijing_58_48,39.90833333,116.43333333,58,48,chn_beijing,2012-09-15 18:26:57.755964,-74.3915952007615,30.385042816562688,26.616284421479815,2.885642152095125e-24,15.0,30.36,1.184412938166907,30.45,55.0528,65.3697,73.7709,1.1608,67.8148,64.7899,64.7899,7
138367,npp,1096,2076,37.2928466796875,39.9116096496582,116.433723449707,3670176,1097,1641,196611,3866787,4758,chn_beijing_58_48,39.90833333,116.43333333,58,48,chn_beijing,2012-09-16 18:08:09.222977,-72.45509422226407,2.4978695576058416,2.212263005620508,2.7544821955153477e-28,12.0,2.45,1.0,2.62,61.2245,75.8833,91.2026,1.0,37.2928,37.2928,37.2928,7
