lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.791,1.0
1,0.564,0.632,0.564
2,0.365,0.501,0.365
3,0.284,0.395,0.284
4,0.244,0.311,0.244
5,0.235,0.245,0.235
6,0.221,0.196,0.221
7,0.189,0.161,0.189
8,0.167,0.137,0.167
9,0.169,0.123,0.169
10,0.18,0.116,0.18
11,0.156,0.115,0.156
12,0.149,0.119,0.149
13,0.154,0.127,0.154
14,0.171,0.136,0.171
15,0.166,0.147,0.166
16,0.179,0.158,0.179
17,0.155,0.169,0.155
18,0.145,0.18,0.145
19,0.149,0.189,0.149
20,0.136,0.196,0.136
21,0.13,0.202,0.13
22,0.143,0.206,0.143
23,0.189,0.208,0.189
24,0.207,0.208,0.207
25,0.193,0.206,0.193
26,0.204,0.194,0.204
27,0.215,0.188,0.215
28,0.211,0.186,0.211
29,0.204,0.183,0.204
30,0.195,0.18,0.195
31,0.205,0.176,0.205
32,0.197,0.17,0.197
33,0.162,0.165,0.162
34,0.148,0.16,0.148
35,0.152,0.154,0.152
36,0.12,0.146,0.12
37,0.141,0.139,0.141
38,0.129,0.132,0.129
39,0.101,0.126,0.101
40,0.091,0.12,0.091
41,0.092,0.115,0.092
42,0.091,0.11,0.091
43,0.109,0.106,0.109
44,0.097,0.102,0.097
45,0.105,0.099,0.105
46,0.113,0.098,0.113
47,0.125,0.099,0.125
48,0.092,0.101,0.092
49,0.085,0.103,0.085
50,0.096,0.105,0.096
51,0.103,0.108,0.103
52,0.105,0.11,0.105
53,0.129,0.111,0.129
54,0.119,0.111,0.119
55,0.11,0.111,0.11
56,0.126,0.112,0.126
57,0.109,0.112,0.109
58,0.133,0.11,0.133
59,0.147,0.109,0.147
60,0.123,0.108,0.123
61,0.096,0.104,0.096
62,0.082,0.101,0.082
63,0.077,0.095,0.077
64,0.076,0.09,0.076
65,0.079,0.085,0.079
66,0.075,0.081,0.075
67,0.088,0.077,0.088
68,0.083,0.073,0.083
69,0.059,0.068,0.059
70,0.057,0.064,0.057
71,0.062,0.06,0.062
72,0.054,0.056,0.054
73,0.056,0.052,0.056
74,0.045,0.05,0.045
75,0.052,0.049,0.052
76,0.072,0.049,0.072
77,0.057,0.05,0.057
78,0.062,0.052,0.062
79,0.026,0.053,0.026
80,0.016,0.055,0.016
81,0.035,0.057,0.035
82,0.056,0.06,0.056
83,0.048,0.063,0.048
84,0.076,0.064,0.076
85,0.086,0.064,0.086
86,0.081,0.063,0.081
87,0.065,0.063,0.065
88,0.055,0.063,0.055
89,0.066,0.062,0.066
90,0.059,0.06,0.059
91,0.069,0.057,0.069
92,0.067,0.053,0.067
93,0.07,0.049,0.07
94,0.067,0.044,0.067
95,0.047,0.039,0.047
96,0.04,0.034,0.04
97,0.025,0.029,0.025
98,0.013,0.024,0.013
99,0.02,0.02,0.02
100,0.003,0.016,0.003
101,0.008,0.012,0.008
102,-0.011,0.008,-0.011
103,-0.006,0.005,-0.006
104,-0.009,0.001,-0.009
105,-0.01,0.0,-0.01
106,-0.013,0.001,-0.013
107,-0.004,0.003,-0.004
108,-0.001,0.005,-0.001
109,0.001,0.008,0.001
110,0.009,0.011,0.009
111,0.005,0.013,0.005
112,0.022,0.016,0.022
113,0.037,0.02,0.037
114,0.041,0.023,0.041
115,0.041,0.026,0.041
116,0.032,0.029,0.032
117,0.034,0.032,0.034
118,0.047,0.034,0.047
119,0.04,0.034,0.04
120,0.039,0.033,0.039
121,0.015,0.031,0.015
122,0.023,0.028,0.023
123,0.045,0.025,0.045
124,0.034,0.022,0.034
125,0.022,0.017,0.022
126,0.02,0.014,0.02
127,0.005,0.011,0.005
128,0.013,0.008,0.013
129,-0.003,0.005,-0.003
130,-0.003,0.004,-0.003
131,-0.009,0.003,-0.009
132,-0.004,0.002,-0.004
133,-0.012,0.003,-0.012
134,-0.013,0.004,-0.013
135,-0.003,0.006,-0.003
136,-0.004,0.008,-0.004
137,-0.001,0.011,-0.001
138,0.004,0.013,0.004
139,0.007,0.014,0.007
140,0.01,0.015,0.01
141,0.011,0.016,0.011
142,0.04,0.017,0.04
143,0.04,0.017,0.04
144,0.049,0.016,0.049
145,0.045,0.016,0.045
146,0.039,0.015,0.039
147,0.032,0.016,0.032
148,0.02,0.016,0.02
149,0.016,0.014,0.016
150,-0.004,0.011,-0.004
151,0.002,0.008,0.002
152,0.006,0.005,0.006
153,-0.006,0.001,-0.006
154,-0.033,-0.003,-0.033
155,-0.023,-0.008,-0.023
156,-0.026,-0.011,-0.026
157,-0.035,-0.013,-0.035
158,-0.035,-0.015,-0.035
159,-0.015,-0.016,-0.015
160,-0.007,-0.016,-0.007
161,-0.002,-0.016,-0.002
162,0.004,-0.015,0.004
163,0.009,-0.013,0.009
164,-0.004,-0.011,-0.004
165,-0.01,-0.008,-0.01
166,0.004,-0.004,0.004
167,0.004,-0.001,0.004
168,-0.019,0.003,-0.019
169,-0.021,0.006,-0.021
170,-0.011,0.008,-0.011
171,-0.0,0.011,-0.0
172,0.019,0.013,0.019
173,0.03,0.015,0.03
174,0.028,0.015,0.028
175,0.027,0.015,0.027
176,0.022,0.013,0.022
177,0.03,0.011,0.03
178,0.02,0.008,0.02
179,0.007,0.005,0.007
180,-0.021,0.001,-0.021
181,-0.009,-0.003,-0.009
182,0.004,-0.008,0.004
183,-0.005,-0.011,-0.005
184,-0.013,-0.015,-0.013
185,-0.022,-0.018,-0.022
186,-0.025,-0.022,-0.025
187,-0.02,-0.025,-0.02
188,-0.024,-0.027,-0.024
189,-0.031,-0.03,-0.031
190,-0.025,-0.032,-0.025
191,-0.037,-0.033,-0.037
192,-0.051,-0.034,-0.051
193,-0.049,-0.034,-0.049
194,-0.053,-0.033,-0.053
195,-0.049,-0.03,-0.049
196,-0.039,-0.027,-0.039
197,-0.026,-0.022,-0.026
198,-0.005,-0.018,-0.005
199,-0.008,-0.014,-0.008
200,-0.001,-0.009,-0.001
201,-0.005,-0.004,-0.005
202,-0.002,0.001,-0.002
203,0.02,0.005,0.02
204,0.03,0.008,0.03
205,0.017,0.011,0.017
206,0.01,0.014,0.01
207,0.015,0.015,0.015
208,0.02,0.015,0.02
209,0.017,0.015,0.017
210,0.014,0.013,0.014
211,0.003,0.012,0.003
212,0.002,0.009,0.002
213,0.018,0.006,0.018
214,0.017,0.003,0.017
215,0.006,0.001,0.006
216,0.008,-0.002,0.008
217,-0.004,-0.006,-0.004
218,-0.016,-0.01,-0.016
219,-0.005,-0.013,-0.005
220,-0.015,-0.016,-0.015
221,-0.032,-0.017,-0.032
222,-0.031,-0.017,-0.031
223,-0.038,-0.017,-0.038
224,-0.045,-0.017,-0.045
225,-0.035,-0.016,-0.035
226,-0.016,-0.015,-0.016
227,-0.015,-0.012,-0.015
228,-0.008,-0.009,-0.008
229,0.013,-0.006,0.013
230,0.021,-0.003,0.021
231,0.01,-0.0,0.01
232,0.002,0.003,0.002
233,0.022,0.006,0.022
234,0.004,0.008,0.004
235,0.012,0.009,0.012
236,0.007,0.01,0.007
237,-0.006,0.011,-0.006
238,0.002,0.012,0.002
239,0.012,0.013,0.012
240,0.03,0.013,0.03
241,0.036,0.012,0.036
242,0.032,0.01,0.032
243,0.013,0.007,0.013
244,-0.005,0.005,-0.005
245,-0.01,0.001,-0.01
246,-0.002,-0.002,-0.002
247,-0.001,-0.005,-0.001
248,-0.01,-0.008,-0.01
249,-0.006,-0.01,-0.006
250,-0.02,-0.01,-0.02
251,-0.027,-0.01,-0.027
252,-0.025,-0.009,-0.025
253,-0.021,-0.008,-0.021
254,-0.006,-0.005,-0.006
255,-0.013,-0.003,-0.013
256,0.007,-0.002,0.007
257,0.015,0.001,0.015
258,0.014,0.003,0.014
259,0.01,0.005,0.01
260,0.004,0.008,0.004
261,-0.005,0.011,-0.005
262,-0.006,0.014,-0.006
263,0.012,0.019,0.012
264,0.031,0.024,0.031
265,0.046,0.028,0.046
266,0.047,0.031,0.047
267,0.033,0.032,0.033
268,0.045,0.032,0.045
269,0.03,0.031,0.03
270,0.037,0.03,0.037
271,0.044,0.029,0.044
272,0.027,0.027,0.027
273,0.016,0.025,0.016
274,0.007,0.022,0.007
275,0.025,0.018,0.025
276,0.019,0.016,0.019
277,0.014,0.015,0.014
278,0.005,0.014,0.005
279,0.024,0.013,0.024
280,0.027,0.013,0.027
281,0.021,0.013,0.021
282,0.018,0.014,0.018
283,0.004,0.015,0.004
284,-0.006,0.016,-0.006
285,-0.003,0.018,-0.003
286,-0.007,0.022,-0.007
287,0.008,0.026,0.008
288,0.006,0.031,0.006
289,0.039,0.037,0.039
290,0.049,0.041,0.049
291,0.064,0.045,0.064
292,0.061,0.049,0.061
293,0.061,0.054,0.061
294,0.067,0.058,0.067
295,0.073,0.061,0.073
296,0.078,0.063,0.078
297,0.082,0.063,0.082
298,0.074,0.064,0.074
299,0.062,0.064,0.062
300,0.047,0.064,0.047
301,0.066,0.062,0.066
302,0.076,0.059,0.076
303,0.061,0.056,0.061
304,0.057,0.053,0.057
305,0.051,0.05,0.051
306,0.04,0.047,0.04
307,0.041,0.044,0.041
308,0.04,0.042,0.04
309,0.018,0.041,0.018
310,0.032,0.04,0.032
311,0.051,0.041,0.051
312,0.04,0.043,0.04
313,0.043,0.045,0.043
314,0.045,0.05,0.045
315,0.032,0.055,0.032
316,0.02,0.061,0.02
317,0.046,0.067,0.046
318,0.076,0.072,0.076
319,0.088,0.077,0.088
320,0.078,0.082,0.078
321,0.087,0.086,0.087
322,0.091,0.089,0.091
323,0.109,0.092,0.109
324,0.136,0.094,0.136
325,0.134,0.095,0.134
326,0.126,0.096,0.126
327,0.097,0.095,0.097
328,0.09,0.094,0.09
329,0.095,0.093,0.095
330,0.099,0.091,0.099
331,0.096,0.089,0.096
332,0.061,0.086,0.061
333,0.078,0.082,0.078
334,0.085,0.078,0.085
335,0.075,0.075,0.075
336,0.063,0.073,0.063
337,0.04,0.071,0.04
338,0.039,0.069,0.039
339,0.04,0.068,0.04
340,0.058,0.069,0.058
341,0.077,0.072,0.077
342,0.091,0.076,0.091
343,0.09,0.08,0.09
344,0.08,0.084,0.08
345,0.089,0.089,0.089
346,0.098,0.094,0.098
347,0.095,0.1,0.095
348,0.115,0.106,0.115
349,0.112,0.11,0.112
350,0.112,0.111,0.112
351,0.097,0.112,0.097
352,0.104,0.112,0.104
353,0.122,0.113,0.122
354,0.13,0.113,0.13
355,0.135,0.111,0.135
356,0.144,0.109,0.144
357,0.131,0.105,0.131
358,0.12,0.101,0.12
359,0.087,0.097,0.087
360,0.086,0.091,0.086
361,0.091,0.085,0.091
362,0.066,0.079,0.066
363,0.042,0.075,0.042
364,0.046,0.071,0.046
365,0.063,0.068,0.063
366,0.064,0.067,0.064
367,0.053,0.065,0.053
368,0.046,0.063,0.046
369,0.056,0.063,0.056
370,0.048,0.065,0.048
371,0.075,0.069,0.075
372,0.097,0.072,0.097
373,0.092,0.076,0.092
374,0.084,0.081,0.084
375,0.079,0.085,0.079
376,0.062,0.092,0.062
377,0.075,0.099,0.075
378,0.114,0.105,0.114
379,0.119,0.11,0.119
380,0.112,0.115,0.112
381,0.125,0.119,0.125
382,0.123,0.122,0.123
383,0.124,0.123,0.124
384,0.136,0.123,0.136
385,0.114,0.122,0.114
386,0.112,0.119,0.112
387,0.114,0.115,0.114
388,0.114,0.109,0.114
389,0.11,0.101,0.11
390,0.089,0.093,0.089
391,0.088,0.083,0.088
392,0.064,0.073,0.064
393,0.048,0.063,0.048
394,0.038,0.053,0.038
395,0.047,0.044,0.047
396,0.056,0.036,0.056
397,0.044,0.031,0.044
398,0.026,0.028,0.026
399,0.035,0.03,0.035
400,0.025,0.037,0.025
