gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2406,168,31.7478466033936,39.7815437316895,116.553009033203,3670144,2407,81,196611,3866755,7887,chn_beijing_87_79,39.77916667,116.55416667,87,79,chn_beijing,2012-04-02 17:00:10.975098,90.65925079634593,67.6126097215863,54.97254185161676,0.022560507325112566,1.0,-67.56,3.1865100272627664,-67.81,20.9323,32.9901,43.7401,1.1141,36.3635,35.3694,7
101101,npp,1466,2974,39.2222747802734,39.7804183959961,116.555519104004,3670144,1466,2396,196611,3866755,7887,chn_beijing_87_79,39.77916667,116.55416667,87,79,chn_beijing,2012-04-02 18:40:49.810893,-72.39437818825523,45.33767104336691,39.0465708255664,0.0035959426655381484,17.0,45.3,1.5732132722552272,44.89,29.713,35.1179,47.8094,1.0466,39.3623,41.0489,7
101225,npp,770,2456,23.1727981567383,39.7818412780762,116.55632019043,3670144,771,1989,196611,3866755,7887,chn_beijing_87_79,39.77916667,116.55416667,87,79,chn_beijing,2012-04-03 18:22:04.800441,-75.60344887123448,23.6739090084908,20.83165084359395,0.01731614047236782,14.0,23.64,1.1367971201176101,22.98,30.715,37.6848,49.4909,0.9753,23.9877,22.6001,7
101348,npp,62,1933,23.9473609924316,39.782299041748,116.553955078125,3670144,62,1504,196611,3866755,7887,chn_beijing_87_79,39.77916667,116.55416667,87,79,chn_beijing,2012-04-04 18:03:14.452380,94.4296299984474,5.873363239364417,5.199829738388969,0.042265760040646694,11.0,-5.86,1.0,-6.55,30.2143,37.1008,45.3668,0.9906,23.5999,23.7231,7
101472,npp,2398,1407,33.113094329834,39.7809181213379,116.556594848633,3670144,2398,1057,196611,3866755,7887,chn_beijing_87_79,39.77916667,116.55416667,87,79,chn_beijing,2012-04-05 17:44:22.326492,97.04821866895296,33.36245275711399,29.14719444074813,0.08131635588252796,8.0,-33.37,1.2365102219381485,-33.94,28.4026,35.2326,41.2457,1.0432,35.0393,34.5424,7
101595,npp,1635,871,48.7262992858887,39.7754936218262,116.55590057373,3670144,1636,654,196611,3866755,7887,chn_beijing_87_79,39.77916667,116.55416667,87,79,chn_beijing,2012-04-06 17:25:28.423300,94.95643475753042,52.24665546892334,44.44677587209751,0.1419636274406958,5.0,-52.24,1.847645286154319,-52.61,26.5638,36.7984,46.5821,0.9988,43.2091,48.6667,7
101604,npp,475,3642,46.0431671142578,39.7747955322266,116.555740356445,3670144,474,2952,196611,3866755,7887,chn_beijing_87_79,39.77916667,116.55416667,87,79,chn_beijing,2012-04-06 19:05:44.128764,-68.61863010999865,62.739744015586524,51.93950975224662,0.09020346782942147,22.0,62.67,2.6065528283652384,62.41,25.3334,37.519,48.6251,0.9796,40.0237,45.1036,7
101726,npp,2906,3145,47.1485710144043,39.7761573791504,116.55729675293,3670144,2905,2514,196611,3866755,7887,chn_beijing_87_79,39.77916667,116.55416667,87,79,chn_beijing,2012-04-07 18:47:02.683407,-71.52190008940197,50.6976526035338,43.26530489722647,0.07431205254473448,19.0,50.65,1.847645286154319,50.27,30.3789,38.9255,47.6495,0.9442,41.204,44.5176,7
101848,npp,2235,2629,48.6990051269531,39.7777976989746,116.556678771973,3670144,2235,2121,196611,3866755,7887,chn_beijing_87_79,39.77916667,116.55416667,87,79,chn_beijing,2012-04-08 18:28:17.679214,-73.96521171462723,31.936807911194713,27.938204361726815,0.05291120080104709,15.0,31.89,1.2365102219381485,31.31,30.6529,37.462,45.6737,0.9811,45.841,47.7778,7
102343,npp,2325,519,26.3465232849121,39.7811965942383,116.55736541748,3670144,2327,317,196611,3866755,7887,chn_beijing_87_79,39.77916667,116.55416667,87,79,chn_beijing,2012-04-12 17:12:47.369398,92.88150698536997,60.94583330859062,50.734497188862285,0.000483995500742626,3.0,-60.92,2.4157378735459294,-61.22,22.1354,33.074,43.9097,1.1112,33.9686,29.2775,7
102351,npp,1267,3314,27.2847290039062,39.7817268371582,116.556640625,3670144,1269,2661,196611,3866755,7887,chn_beijing_87_79,39.77916667,116.55416667,87,79,chn_beijing,2012-04-12 18:53:15.529433,-70.90383321629396,55.29205959211337,46.73041349792972,0.006415985707502829,20.0,55.24,2.0682789409984763,54.88,26.8251,36.1059,48.6392,1.0179,32.4884,27.774,7
102473,npp,606,2801,42.2710609436035,39.777702331543,116.550559997559,3670144,605,2255,196611,3866755,7887,chn_beijing_87_79,39.77916667,116.55416667,87,79,chn_beijing,2012-04-13 18:34:30.514942,-73.17370522159753,39.11907922920576,33.97509928879245,0.0016021796107243246,16.0,39.08,1.4276677814245327,38.58,29.8153,39.291,49.0707,0.9354,38.8408,39.541,7
102593,npp,2987,2284,34.0369033813477,39.7793502807617,116.556503295898,3670176,2987,1838,196611,3866787,7887,chn_beijing_87_79,39.77916667,116.55416667,87,79,chn_beijing,2012-04-14 18:15:43.719876,-74.4418500684647,14.436474656595633,12.756768276092584,8.584328983481526e-05,13.0,14.39,1.015504800579495,13.66,29.2025,37.1048,45.4198,0.9905,33.7323,33.7146,7
102714,npp,2253,1758,48.428466796875,39.7769775390625,116.550979614258,3670176,2252,1340,196611,3866787,7887,chn_beijing_87_79,39.77916667,116.55416667,87,79,chn_beijing,2012-04-15 17:56:53.365553,98.02081681446539,15.823654844551047,13.975671376001099,2.521606412559465e-09,10.0,-15.84,1.0442604737599883,-16.5,33.0558,39.0891,46.3694,0.9402,45.697,45.5348,7
102835,npp,1506,1228,23.0117263793945,39.7816848754883,116.553581237793,3670176,1508,912,196611,3866787,7887,chn_beijing_87_79,39.77916667,116.55416667,87,79,chn_beijing,2012-04-16 17:38:01.236547,97.17505730924118,40.609397718882875,35.20439204642835,1.0241032182974161e-13,7.0,-40.62,1.4276677814245327,-41.08,28.6759,35.661,42.8914,1.0306,27.8933,23.7167,7
102844,npp,244,3967,25.5837631225586,39.7802848815918,116.554359436035,3670176,246,3151,196611,3866787,7887,chn_beijing_87_79,39.77916667,116.55416667,87,79,chn_beijing,2012-04-16 19:18:06.266444,-66.66678295974944,68.51005683932446,55.50794363288424,3.4617967117192235e-05,24.0,68.43,3.3166247903554,68.19,25.1275,36.0336,48.1425,1.02,33.6026,26.0948,7
103439,npp,2969,1406,23.7780952453613,39.7785835266113,116.551948547363,3670176,2969,1057,196611,3866787,7887,chn_beijing_87_79,39.77916667,116.55416667,87,79,chn_beijing,2012-04-21 17:44:15.876518,97.10669384653288,33.40951265466497,29.188862927602504,9.746652201301834e-23,8.0,-33.42,1.2365102219381485,-33.94,28.4026,35.2326,41.2457,1.0432,27.4898,24.8045,7
103556,npp,2203,869,8.83357906341553,39.7764358520508,116.551498413086,3670176,2202,653,196611,3866787,7887,chn_beijing_87_79,39.77916667,116.55416667,87,79,chn_beijing,2012-04-22 17:25:20.194128,94.64366679112801,52.30060343562216,44.49105482272173,2.3767231969386796e-21,5.0,-52.3,1.847645286154319,-52.61,26.5638,36.7984,46.5821,0.9988,21.618,8.8228,7
103676,npp,1407,341,6.4620041847229,39.7764472961426,116.553199768066,3670176,1404,186,196611,3866787,7887,chn_beijing_87_79,39.77916667,116.55416667,87,79,chn_beijing,2012-04-23 17:06:20.958313,91.31387204568361,64.52795251192703,53.09299196149543,2.0330757140570356e-19,2.0,-64.49,2.8345692104261015,-64.71,22.6582,34.3379,41.0495,1.0703,26.9191,6.9166,7
103802,npp,2799,2628,26.0510425567627,39.7809371948242,116.554244995117,3670176,2799,2121,196611,3866787,7887,chn_beijing_87_79,39.77916667,116.55416667,87,79,chn_beijing,2012-04-24 18:28:09.456410,-73.75764238141264,31.893460033022038,27.90307085824158,7.210360450429066e-19,15.0,31.84,1.2365102219381485,31.31,30.6529,37.462,45.6737,0.9811,27.525,25.5582,7
103918,npp,2098,2110,49.7163734436035,39.7780647277832,116.556907653809,3670176,2098,1673,196611,3866787,7887,chn_beijing_87_79,39.77916667,116.55416667,87,79,chn_beijing,2012-04-25 18:09:22.677400,-76.39844055736035,4.435158008993895,3.9275280455057033,2.6260859043080004e-17,12.0,4.41,1.0,3.69,30.1636,36.7534,43.4528,1.0,49.7164,49.7164,7
104270,npp,2880,517,17.2560596466064,39.7757263183594,116.55835723877,3670176,2884,315,196611,3866787,7887,chn_beijing_87_79,39.77916667,116.55416667,87,79,chn_beijing,2012-04-28 17:12:37.426214,92.40706465316765,60.989500030422775,50.76623396686524,7.198407052282227e-07,3.0,-60.97,2.4157378735459294,-61.22,22.1354,33.074,43.9097,1.1112,30.2055,19.1758,7
104278,npp,1838,3313,27.7236213684082,39.7814598083496,116.557586669922,3686560,1836,2660,196611,3883171,7887,chn_beijing_87_79,39.77916667,116.55416667,87,79,chn_beijing,2012-04-28 18:53:05.587365,-70.37640841571442,55.26001807514776,46.70882476950759,3.2936533659480954e-14,20.0,55.21,2.0682789409984763,54.88,26.8251,36.1059,48.6392,1.0179,32.7006,28.2208,7
104396,npp,1159,2801,34.7076721191406,39.7762222290039,116.556915283203,3686560,1159,2254,196611,3883171,7887,chn_beijing_87_79,39.77916667,116.55416667,87,79,chn_beijing,2012-04-29 18:34:22.367345,-73.74444521618169,39.116761665243004,33.974488630903515,1.2921224597926165e-10,16.0,39.08,1.4276677814245327,38.58,29.8153,39.291,49.0707,0.9354,33.5431,32.4661,7
132912,npp,712,507,8.90119647979736,39.7803764343262,116.571952819824,3670176,712,306,196611,3866787,7887,chn_beijing_87_79,39.77916667,116.55416667,87,79,chn_beijing,2012-08-18 17:11:39.469538,92.69998995400611,61.20852957287936,50.9135672172244,5.13236821122623e-27,3.0,-61.18,2.5331140255951103,-61.22,22.1354,33.074,43.9097,1.1112,27.2107,9.8914,7
132912,npp,712,505,25.140567779541,39.7810363769531,116.55443572998,3670176,712,306,196611,3866787,7887,chn_beijing_87_79,39.77916667,116.55416667,87,79,chn_beijing,2012-08-18 17:11:39.469538,92.68891120115578,61.24998141304536,50.9416019265802,5.1315291926212205e-27,3.0,-61.22,2.5331140255951103,-61.22,22.1354,33.074,43.9097,1.1112,33.6215,27.9374,7
132924,npp,2746,3301,23.0544948577881,39.7798194885254,116.55574798584,3670176,2746,2648,196611,3866787,7887,chn_beijing_87_79,39.77916667,116.55416667,87,79,chn_beijing,2012-08-18 18:52:07.631842,-70.65483709755568,54.95376301529105,46.481903758117454,7.656318360029669e-25,20.0,54.91,2.0682789409984763,54.88,26.8251,36.1059,48.6392,1.0179,30.4431,23.4679,7
133469,npp,664,1746,25.4719409942627,39.7752723693848,116.560272216797,3670176,664,1329,196611,3866787,7887,chn_beijing_87_79,39.77916667,116.55416667,87,79,chn_beijing,2012-08-21 17:55:47.332814,98.97836327748499,16.490919223040038,14.561571315373106,1.5296730830114887e-27,10.0,-16.5,1.0442604737599883,-16.5,33.0558,39.0891,46.3694,0.9402,23.7134,23.9499,7
133469,npp,664,1745,44.5065879821777,39.776439666748,116.551574707031,3670176,664,1329,196611,3866787,7887,chn_beijing_87_79,39.77916667,116.55416667,87,79,chn_beijing,2012-08-21 17:55:47.332814,98.97589149202038,16.54583276030413,14.609754204558294,1.5345923717733812e-27,10.0,-16.55,1.0442604737599883,-16.5,33.0558,39.0891,46.3694,0.9402,41.9413,41.8472,7
133648,npp,2990,1214,21.8165607452393,39.7800827026367,116.552299499512,3670176,2989,900,196611,3866787,7887,chn_beijing_87_79,39.77916667,116.55416667,87,79,chn_beijing,2012-08-22 17:36:53.450263,96.12887027549777,41.16520958368799,35.66147851977196,6.075538460814169e-25,7.0,-41.15,1.4276677814245327,-41.08,28.6759,35.661,42.8914,1.0306,27.0562,22.4849,7
133660,npp,1732,3955,24.2037353515625,39.7805862426758,116.551788330078,3670176,1734,3145,196611,3866787,7887,chn_beijing_87_79,39.77916667,116.55416667,87,79,chn_beijing,2012-08-22 19:17:00.261215,-66.75313563744349,68.30645959679426,55.391572104687754,7.332265587269603e-29,24.0,68.24,3.3166247903554,68.19,25.1275,36.0336,48.1425,1.02,33.1865,24.6872,7
133827,npp,2217,680,31.7937297821045,39.777042388916,116.552368164062,3670176,2217,461,196611,3866787,7887,chn_beijing_87_79,39.77916667,116.55416667,87,79,chn_beijing,2012-08-23 17:17:57.788218,93.46811914421467,57.26335258656411,48.160209773159806,1.1312742684204048e-20,4.0,-57.24,2.2013981571160284,-57.19,29.0206,38.0969,48.3379,0.9647,33.8901,30.6725,7
133840,npp,1112,3466,33.5221977233887,39.7763404846191,116.555168151855,3670176,1112,2810,196611,3866787,7887,chn_beijing_87_79,39.77916667,116.55416667,87,79,chn_beijing,2012-08-23 18:58:20.612538,-69.6786677751018,58.98435914929705,49.38714298062219,1.2629710048703158e-26,21.0,58.93,2.3545700244418297,58.91,28.6814,38.1454,49.2165,0.9635,34.7899,32.2989,7
133840,npp,1112,3467,16.8911075592041,39.7740478515625,116.563316345215,3670176,1112,2810,196611,3866787,7887,chn_beijing_87_79,39.77916667,116.55416667,87,79,chn_beijing,2012-08-23 18:58:20.612538,-69.67365352389301,59.006579642412596,49.40272035013594,1.2577712119420273e-26,21.0,58.96,2.3545700244418297,58.91,28.6814,38.1454,49.2165,0.9635,27.7266,16.2747,7
134009,npp,1414,156,12.1734895706177,39.775577545166,116.57438659668,3670176,1415,73,196611,3866787,7887,chn_beijing_87_79,39.77916667,116.55416667,87,79,chn_beijing,2012-08-24 16:58:58.567773,90.6924984318706,67.80769551254205,55.092581783682554,4.574076266259649e-15,1.0,-67.76,3.3166247903554,-67.81,20.9323,32.9901,43.7401,1.1141,30.4769,13.5622,7
134009,npp,1414,154,23.1499328613281,39.7757682800293,116.557037353516,3670176,1415,73,196611,3866787,7887,chn_beijing_87_79,39.77916667,116.55416667,87,79,chn_beijing,2012-08-24 16:58:58.567773,90.68153099680424,67.83967827339222,55.11127050937872,4.636062258644675e-15,1.0,-67.8,3.3166247903554,-67.81,20.9323,32.9901,43.7401,1.1141,33.7865,25.7907,7
134023,npp,461,2962,30.9259872436523,39.7762641906738,116.557418823242,3670176,460,2387,196611,3866787,7887,chn_beijing_87_79,39.77916667,116.55416667,87,79,chn_beijing,2012-08-24 18:39:37.405839,-72.43166614656889,44.92211157744072,38.71631296573704,1.5183829403097282e-22,17.0,44.89,1.5732132722552272,44.89,29.713,35.1179,47.8094,1.0466,34.0888,32.3662,7
134570,npp,1392,1393,16.2811374664307,39.7770347595215,116.554336547852,3670144,1394,1048,196611,3866755,7887,chn_beijing_87_79,39.77916667,116.55416667,87,79,chn_beijing,2012-08-27 17:43:10.010219,97.10388556961084,33.98057055156392,29.672222551245902,0.0007132318941831168,8.0,-33.98,1.2937979144666532,-33.94,28.4026,35.2326,41.2457,1.0432,22.1055,16.9839,7
134570,npp,1392,1394,11.7772731781006,39.7761535644531,116.562835693359,3670144,1394,1048,196611,3866755,7887,chn_beijing_87_79,39.77916667,116.55416667,87,79,chn_beijing,2012-08-27 17:43:10.010219,97.10849488985664,33.938261400009395,29.636455930516128,0.0007117421395743358,8.0,-33.94,1.2937979144666532,-33.94,28.4026,35.2326,41.2457,1.0432,18.6243,12.2856,7
134755,npp,627,857,22.4760417938232,39.7817802429199,116.554244995117,3670144,629,646,196611,3866755,7887,chn_beijing_87_79,39.77916667,116.55416667,87,79,chn_beijing,2012-08-28 17:24:16.134117,95.0082224049783,52.65455322270803,44.75947528008318,0.015576648427714937,5.0,-52.64,1.847645286154319,-52.61,26.5638,36.7984,46.5821,0.9988,29.0017,22.4486,7
134755,npp,627,858,19.766939163208,39.7811698913574,116.563369750977,3670144,629,646,196611,3866755,7887,chn_beijing_87_79,39.77916667,116.55416667,87,79,chn_beijing,2012-08-28 17:24:16.134117,95.0141106566472,52.62578241582655,44.737702202329835,0.015568172958333997,5.0,-52.61,1.847645286154319,-52.61,26.5638,36.7984,46.5821,0.9988,27.5355,19.7428,7
134766,npp,2543,3630,24.8142127990723,39.7776756286621,116.554069519043,3670176,2540,2943,196611,3866787,7887,chn_beijing_87_79,39.77916667,116.55416667,87,79,chn_beijing,2012-08-28 19:04:31.841587,-68.31314722980964,62.48107082510279,51.77369376826891,0.0002465966571408233,22.0,62.43,2.6065528283652384,62.41,25.3334,37.519,48.6251,0.9796,31.8792,24.3079,7
134929,npp,2905,328,16.5483093261719,39.7801322937012,116.551704406738,3670144,2905,178,196611,3866755,7887,chn_beijing_87_79,39.77916667,116.55416667,87,79,chn_beijing,2012-08-29 17:05:16.917503,91.47324373155607,64.77030828546103,53.24641466967613,0.050677712561546844,2.0,-64.73,2.8345692104261015,-64.71,22.6582,34.3379,41.0495,1.0703,30.4774,17.7124,7
134943,npp,1902,3132,25.0865383148193,39.7766799926758,116.555442810059,3670144,1900,2506,196611,3866755,7887,chn_beijing_87_79,39.77916667,116.55416667,87,79,chn_beijing,2012-08-29 18:45:50.417394,-71.44912476640094,50.30939459284918,42.96912112732225,0.018175135942701693,19.0,50.27,1.7549928774784245,50.27,30.3789,38.9255,47.6495,0.9442,28.8679,23.6867,7
135127,npp,1231,2616,29.3247318267822,39.7763290405273,116.557487487793,3670144,1230,2112,196611,3866755,7887,chn_beijing_87_79,39.77916667,116.55416667,87,79,chn_beijing,2012-08-30 18:27:05.436226,-73.8286910232092,31.340712648617462,27.432362120682054,0.07179608665064172,15.0,31.31,1.2365102219381485,31.31,30.6529,37.462,45.6737,0.9811,30.1725,28.77,7
135317,npp,531,2097,30.3469829559326,39.7801818847656,116.556266784668,3670144,531,1661,196611,3866755,7887,chn_beijing_87_79,39.77916667,116.55416667,87,79,chn_beijing,2012-08-31 18:08:18.678316,-75.07687694645576,3.679913697310258,3.2589424294644838,0.14516460427581757,12.0,3.66,1.0,3.69,30.1636,36.7534,43.4528,1.0,30.347,30.347,7
135679,npp,2104,1035,20.6232719421387,39.7800064086914,116.553581237793,3670144,2104,760,196611,3866755,7887,chn_beijing_87_79,39.77916667,116.55416667,87,79,chn_beijing,2012-09-02 17:30:32.708247,95.4700765325429,47.35621124450024,40.6556947431942,0.10427735155442146,6.0,-47.35,1.646109783506203,-47.28,28.0164,36.4272,44.5051,1.009,27.1526,20.8079,7
135692,npp,913,3795,12.6768350601196,39.7759971618652,116.56958770752,3670144,917,3054,196611,3866755,7887,chn_beijing_87_79,39.77916667,116.55416667,87,79,chn_beijing,2012-09-02 19:10:44.857205,-67.7560964592355,65.60282890764547,53.77498638486285,0.09440521954479303,23.0,65.54,3.0,65.47,23.0849,36.5514,49.4029,1.0055,28.7952,12.7469,7
135866,npp,1319,504,22.4134101867676,39.7821273803711,116.553840637207,3670144,1320,305,196611,3866755,7887,chn_beijing_87_79,39.77916667,116.55416667,87,79,chn_beijing,2012-09-03 17:11:35.275534,92.7519775781574,61.26382447356944,50.95243968622757,0.0793941909827752,3.0,-61.24,2.5331140255951103,-61.22,22.1354,33.074,43.9097,1.1112,32.5449,24.9069,7
135866,npp,1319,506,8.70343208312988,39.7814598083496,116.571357727051,3670144,1320,305,196611,3866755,7887,chn_beijing_87_79,39.77916667,116.55416667,87,79,chn_beijing,2012-09-03 17:11:35.275534,92.76309616614593,61.22238826437718,50.924420767074146,0.07940391947334022,3.0,-61.2,2.5331140255951103,-61.22,22.1354,33.074,43.9097,1.1112,27.1326,9.6717,7
135879,npp,265,3301,31.8191394805908,39.7798309326172,116.558197021484,3670144,265,2647,196611,3866755,7887,chn_beijing_87_79,39.77916667,116.55416667,87,79,chn_beijing,2012-09-03 18:52:03.437748,-70.7289438020893,54.955856621796904,46.48491152416571,0.08242571911157993,20.0,54.91,2.0682789409984763,54.88,26.8251,36.1059,48.6392,1.0179,34.6808,32.3897,7
135879,npp,265,3302,36.6603851318359,39.7776565551758,116.566375732422,3670144,265,2647,196611,3866755,7887,chn_beijing_87_79,39.77916667,116.55416667,87,79,chn_beijing,2012-09-03 18:52:03.437748,-70.72391383847966,54.981182164844554,46.503616460923205,0.08242656965017026,20.0,54.94,2.0682789409984763,54.88,26.8251,36.1059,48.6392,1.0179,37.0215,37.3178,7
136066,npp,2675,2788,20.1625289916992,39.781665802002,116.55443572998,3670144,2676,2243,196611,3866755,7887,chn_beijing_87_79,39.77916667,116.55416667,87,79,chn_beijing,2012-09-04 18:33:20.236301,-74.18728929746833,38.609849049523454,33.55393220854789,0.06610905810467158,16.0,38.58,1.357151599901897,38.58,29.8153,39.291,49.0707,0.9354,22.6589,18.8604,7
136256,npp,1984,2270,37.1834907531738,39.7786064147949,116.556137084961,3670144,1984,1825,196611,3866755,7887,chn_beijing_87_79,39.77916667,116.55416667,87,79,chn_beijing,2012-09-05 18:14:31.700494,-73.11902431548889,13.65407809791769,12.068830757621068,0.04838233786321182,13.0,13.6,1.015504800579495,13.66,29.2025,37.1048,45.4198,0.9905,36.8309,36.8313,7
136821,npp,2814,679,24.8737735748291,39.7790374755859,116.557403564453,3670144,2812,460,196611,3866755,7887,chn_beijing_87_79,39.77916667,116.55416667,87,79,chn_beijing,2012-09-08 17:17:51.852533,93.2380833624705,57.28822605275796,48.179113200148514,0.008077677582508148,4.0,-57.26,2.2013981571160284,-57.19,29.0206,38.0969,48.3379,0.9647,30.7467,23.9966,7
136834,npp,1709,3465,25.7372570037842,39.7804527282715,116.556991577148,3670144,1707,2809,196611,3866755,7887,chn_beijing_87_79,39.77916667,116.55416667,87,79,chn_beijing,2012-09-08 18:58:14.677680,-69.47314979410595,58.959682260831165,49.371170152825876,0.015127657172793579,21.0,58.91,2.3545700244418297,58.91,28.6814,38.1454,49.2165,0.9635,31.4836,24.798,7
137007,npp,1993,152,14.1813859939575,39.7778587341309,116.55525970459,3670144,1993,72,196611,3866755,7887,chn_beijing_87_79,39.77916667,116.55416667,87,79,chn_beijing,2012-09-09 16:58:52.639910,90.56891852810959,67.87007054542646,55.13036031542091,0.0020636632198600814,1.0,-67.83,3.3166247903554,-67.81,20.9323,32.9901,43.7401,1.1141,31.0823,15.7991,7
137403,npp,2720,1918,23.0035037994385,39.777530670166,116.551651000977,3670176,2720,1490,196611,3866787,7887,chn_beijing_87_79,39.77916667,116.55416667,87,79,chn_beijing,2012-09-11 18:01:56.179398,95.23543454791762,6.750321454557049,5.975915986344379,0.00013758828118375614,11.0,-6.73,1.0,-6.55,30.2143,37.1008,45.3668,0.9906,22.6561,22.7881,7
137593,npp,1981,1391,16.6556510925293,39.7820892333984,116.552101135254,3670176,1981,1047,196611,3866787,7887,chn_beijing_87_79,39.77916667,116.55416667,87,79,chn_beijing,2012-09-12 17:43:04.074571,97.302100746123,34.05841223066076,29.737842072753622,7.271305123195616e-10,8.0,-34.07,1.2937979144666532,-33.94,28.4026,35.2326,41.2457,1.0432,22.3949,17.3746,7
137780,npp,1214,856,19.8138465881348,39.7815208435059,116.565322875977,3670176,1212,644,196611,3866787,7887,chn_beijing_87_79,39.77916667,116.55416667,87,79,chn_beijing,2012-09-13 17:24:08.430321,94.36054235603746,52.68447334811324,44.78151746172918,1.1499369478548798e-16,5.0,-52.67,1.9513309067639726,-52.61,26.5638,36.7984,46.5821,0.9988,28.0493,19.7896,7
137780,npp,1214,855,18.5598468780518,39.782054901123,116.556831359863,3670176,1212,644,196611,3866787,7887,chn_beijing_87_79,39.77916667,116.55416667,87,79,chn_beijing,2012-09-13 17:24:08.430321,94.35535561908783,52.71118707448548,44.801721965175616,1.1441326788285466e-16,5.0,-52.7,1.9513309067639726,-52.61,26.5638,36.7984,46.5821,0.9988,27.4067,18.5372,7
137794,npp,59,3630,13.7277526855469,39.7736740112305,116.566192626953,3670176,58,2942,196611,3866787,7887,chn_beijing_87_79,39.77916667,116.55416667,87,79,chn_beijing,2012-09-13 19:04:25.917452,-68.4612304000885,62.481134473148536,51.77313755110802,3.6891012263741157e-09,22.0,62.43,2.6065528283652384,62.41,25.3334,37.519,48.6251,0.9796,27.6259,13.4476,7
137972,npp,419,327,25.1471920013428,39.7792701721191,116.557113647461,3670176,422,177,196611,3866787,7887,chn_beijing_87_79,39.77916667,116.55416667,87,79,chn_beijing,2012-09-14 17:05:11.005676,91.97071837525444,64.77267061992792,53.24656588213127,8.016432150484908e-23,2.0,-64.75,2.8345692104261015,-64.71,22.6582,34.3379,41.0495,1.0703,33.511,26.9162,7
137972,npp,419,329,8.38118267059326,39.77880859375,116.574981689453,3670176,422,177,196611,3866787,7887,chn_beijing_87_79,39.77916667,116.55416667,87,79,chn_beijing,2012-09-14 17:05:11.005676,91.98221988738587,64.73556512077406,53.22314769810588,8.07852719717485e-23,2.0,-64.71,2.8345692104261015,-64.71,22.6582,34.3379,41.0495,1.0703,27.5962,8.9708,7
137986,npp,2488,3130,45.9261207580566,39.7769165039062,116.551742553711,3670176,2488,2505,196611,3866787,7887,chn_beijing_87_79,39.77916667,116.55416667,87,79,chn_beijing,2012-09-14 18:45:44.506370,-71.7689987665434,50.25097259937808,42.92329544829426,7.952839139256545e-17,19.0,50.21,1.7549928774784245,50.27,30.3789,38.9255,47.6495,0.9442,40.7424,43.3634,7
138174,npp,1814,2614,23.0939979553223,39.7809295654297,116.556106567383,3670176,1815,2110,196611,3866787,7887,chn_beijing_87_79,39.77916667,116.55416667,87,79,chn_beijing,2012-09-15 18:26:59.535201,-74.62895615617866,31.245759781365447,27.350926600414155,2.873957425267061e-24,15.0,31.22,1.2365102219381485,31.31,30.6529,37.462,45.6737,0.9811,25.1336,22.6571,7
138367,npp,1113,2094,32.8317756652832,39.777229309082,116.550720214844,3670176,1113,1659,196611,3866787,7887,chn_beijing_87_79,39.77916667,116.55416667,87,79,chn_beijing,2012-09-16 18:08:11.002257,-75.08004829108464,3.5307929241322022,3.1268598898531828,2.6574700436619273e-28,12.0,3.49,1.0,3.69,30.1636,36.7534,43.4528,1.0,32.8318,32.8318,7
138367,npp,1113,2095,35.5237922668457,39.7758483886719,116.559234619141,3670176,1113,1659,196611,3866787,7887,chn_beijing_87_79,39.77916667,116.55416667,87,79,chn_beijing,2012-09-16 18:08:11.002257,-75.12463938335935,3.588357815895472,3.1778249056140444,2.6627981392568924e-28,12.0,3.54,1.0,3.69,30.1636,36.7534,43.4528,1.0,35.5238,35.5238,7
138561,npp,367,1567,29.7097511291504,39.7795143127441,116.555046081543,3670176,367,1177,196611,3866787,7887,chn_beijing_87_79,39.77916667,116.55416667,87,79,chn_beijing,2012-09-17 17:49:18.907302,96.91856718127485,25.910798298095493,22.76978174763203,6.773870785808185e-30,9.0,-25.89,1.1367971201176101,-25.74,29.1402,36.3842,42.2839,1.0101,30.8821,30.0112,7
138757,npp,2682,1033,41.3170318603516,39.7760124206543,116.555274963379,3670176,2681,759,196611,3866787,7887,chn_beijing_87_79,39.77916667,116.55416667,87,79,chn_beijing,2012-09-18 17:30:25.033985,95.71742210513962,47.411335140532344,40.6981355634377,7.40870643282035e-30,6.0,-47.41,1.646109783506203,-47.28,28.0164,36.4272,44.5051,1.009,39.7239,41.687,7
138771,npp,1475,3793,9.36918640136719,39.7741813659668,116.573997497559,3670176,1478,3052,196611,3866787,7887,chn_beijing_87_79,39.77916667,116.55416667,87,79,chn_beijing,2012-09-18 19:10:37.183169,-67.91603151711692,65.5728079016717,53.754957894439464,8.640112455740212e-30,23.0,65.51,3.0,65.47,23.0849,36.5514,49.4029,1.0055,27.6926,9.421,7
138951,npp,1895,502,18.8271656036377,39.7795829772949,116.555168151855,3670176,1896,303,196611,3866787,7887,chn_beijing_87_79,39.77916667,116.55416667,87,79,chn_beijing,2012-09-19 17:11:27.606949,92.63296883987441,61.31222591187205,50.98379531168691,6.275714165429633e-28,3.0,-61.28,2.5331140255951103,-61.22,22.1354,33.074,43.9097,1.1112,31.1292,20.9217,7
