lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.502,0.557,0.527
2,0.249,0.419,0.283
3,0.149,0.309,0.182
4,0.105,0.224,0.13
5,0.133,0.16,0.15
6,0.136,0.113,0.147
7,0.116,0.081,0.121
8,0.104,0.061,0.101
9,0.119,0.05,0.106
10,0.123,0.047,0.105
11,0.108,0.05,0.087
12,0.101,0.057,0.081
13,0.097,0.066,0.075
14,0.118,0.076,0.095
15,0.135,0.087,0.111
16,0.13,0.098,0.108
17,0.098,0.107,0.077
18,0.077,0.115,0.057
19,0.061,0.121,0.044
20,0.073,0.125,0.058
21,0.095,0.127,0.087
22,0.093,0.126,0.094
23,0.078,0.124,0.089
24,0.065,0.119,0.081
25,0.064,0.114,0.086
26,0.072,0.096,0.101
27,0.112,0.087,0.147
28,0.091,0.083,0.133
29,0.048,0.082,0.096
30,0.079,0.082,0.126
31,0.095,0.081,0.137
32,0.105,0.079,0.141
33,0.124,0.078,0.15
34,0.09,0.078,0.11
35,0.065,0.078,0.079
36,0.067,0.077,0.075
37,0.099,0.077,0.094
38,0.083,0.077,0.07
39,0.085,0.078,0.067
40,0.069,0.078,0.049
41,0.044,0.077,0.023
42,0.043,0.076,0.022
43,0.04,0.075,0.021
44,0.075,0.074,0.053
45,0.084,0.074,0.059
46,0.078,0.073,0.054
47,0.072,0.071,0.05
48,0.09,0.07,0.07
49,0.078,0.069,0.062
50,0.064,0.069,0.053
51,0.071,0.07,0.068
52,0.071,0.071,0.077
53,0.086,0.07,0.098
54,0.081,0.069,0.099
55,0.088,0.07,0.111
56,0.075,0.071,0.106
57,0.05,0.071,0.088
58,0.064,0.071,0.104
59,0.062,0.068,0.104
60,0.067,0.066,0.107
61,0.061,0.065,0.097
62,0.041,0.062,0.072
63,0.049,0.057,0.071
64,0.045,0.053,0.06
65,0.05,0.048,0.058
66,0.054,0.044,0.053
67,0.059,0.042,0.051
68,0.054,0.04,0.04
69,0.069,0.039,0.051
70,0.059,0.037,0.039
71,0.025,0.034,0.005
72,0.024,0.032,0.002
73,0.009,0.03,-0.013
74,0.004,0.027,-0.018
75,0.015,0.025,-0.006
76,0.032,0.024,0.008
77,0.032,0.023,0.009
78,0.011,0.023,-0.008
79,0.006,0.023,-0.009
80,0.002,0.022,-0.006
81,0.022,0.022,0.019
82,0.02,0.021,0.024
83,0.028,0.02,0.037
84,0.036,0.02,0.051
85,0.041,0.019,0.064
86,0.044,0.018,0.074
87,0.035,0.018,0.069
88,0.003,0.018,0.04
89,-0.002,0.018,0.036
90,-0.009,0.018,0.024
91,0.004,0.017,0.031
92,0.031,0.016,0.05
93,0.02,0.013,0.03
94,0.014,0.011,0.017
95,0.02,0.007,0.017
96,0.015,0.003,0.006
97,0.011,0.0,-0.004
98,-0.007,-0.003,-0.026
99,-0.018,-0.005,-0.039
100,-0.013,-0.008,-0.036
101,-0.024,-0.012,-0.046
102,-0.017,-0.016,-0.039
103,-0.023,-0.021,-0.046
104,-0.021,-0.024,-0.045
105,-0.011,-0.025,-0.035
106,-0.016,-0.025,-0.04
107,-0.015,-0.024,-0.037
108,-0.03,-0.023,-0.047
109,-0.039,-0.023,-0.051
110,-0.045,-0.024,-0.052
111,-0.045,-0.025,-0.048
112,-0.025,-0.025,-0.025
113,-0.026,-0.026,-0.022
114,-0.013,-0.026,-0.003
115,-0.013,-0.024,0.003
116,-0.017,-0.022,0.007
117,-0.02,-0.021,0.008
118,-0.045,-0.022,-0.013
119,-0.028,-0.023,0.002
120,-0.027,-0.025,-0.002
121,-0.026,-0.027,-0.007
122,-0.012,-0.029,-0.002
123,0.003,-0.031,0.003
124,0.002,-0.032,-0.006
125,-0.008,-0.034,-0.021
126,-0.029,-0.037,-0.047
127,-0.049,-0.038,-0.068
128,-0.063,-0.039,-0.083
129,-0.078,-0.04,-0.099
130,-0.062,-0.041,-0.083
131,-0.052,-0.041,-0.074
132,-0.036,-0.042,-0.059
133,-0.026,-0.044,-0.049
134,-0.033,-0.045,-0.055
135,-0.059,-0.044,-0.081
136,-0.08,-0.043,-0.101
137,-0.051,-0.042,-0.073
138,-0.063,-0.04,-0.082
139,-0.051,-0.038,-0.065
140,-0.01,-0.037,-0.022
141,-0.011,-0.036,-0.02
142,0.001,-0.034,-0.006
143,-0.023,-0.034,-0.024
144,-0.03,-0.033,-0.023
145,-0.04,-0.032,-0.022
146,-0.032,-0.032,-0.009
147,-0.034,-0.032,-0.006
148,-0.02,-0.032,0.007
149,-0.018,-0.033,0.006
150,-0.04,-0.035,-0.021
151,-0.049,-0.037,-0.038
152,-0.05,-0.041,-0.049
153,-0.048,-0.046,-0.055
154,-0.051,-0.049,-0.062
155,-0.057,-0.052,-0.07
156,-0.032,-0.054,-0.05
157,-0.047,-0.055,-0.068
158,-0.065,-0.056,-0.087
159,-0.078,-0.058,-0.101
160,-0.062,-0.061,-0.083
161,-0.068,-0.063,-0.088
162,-0.072,-0.063,-0.092
163,-0.071,-0.062,-0.091
164,-0.048,-0.059,-0.069
165,-0.057,-0.055,-0.078
166,-0.07,-0.053,-0.091
167,-0.032,-0.05,-0.054
168,-0.036,-0.048,-0.055
169,-0.058,-0.047,-0.073
170,-0.054,-0.046,-0.066
171,-0.062,-0.044,-0.07
172,-0.058,-0.043,-0.062
173,-0.039,-0.041,-0.037
174,-0.027,-0.041,-0.017
175,-0.01,-0.04,0.008
176,-0.002,-0.04,0.02
177,-0.026,-0.04,-0.0
178,-0.05,-0.04,-0.024
179,-0.05,-0.039,-0.028
180,-0.057,-0.04,-0.04
181,-0.058,-0.041,-0.051
182,-0.026,-0.044,-0.03
183,-0.032,-0.047,-0.041
184,-0.028,-0.05,-0.041
185,-0.062,-0.053,-0.077
186,-0.09,-0.056,-0.107
187,-0.085,-0.059,-0.105
188,-0.078,-0.061,-0.1
189,-0.064,-0.063,-0.087
190,-0.063,-0.065,-0.085
191,-0.052,-0.067,-0.073
192,-0.052,-0.067,-0.073
193,-0.038,-0.069,-0.059
194,-0.063,-0.07,-0.082
195,-0.063,-0.069,-0.083
196,-0.068,-0.067,-0.088
197,-0.073,-0.064,-0.091
198,-0.072,-0.061,-0.087
199,-0.075,-0.058,-0.087
200,-0.061,-0.056,-0.07
201,-0.074,-0.053,-0.08
202,-0.082,-0.052,-0.082
203,-0.053,-0.05,-0.046
204,-0.031,-0.048,-0.016
205,-0.037,-0.047,-0.014
206,-0.038,-0.044,-0.011
207,-0.026,-0.042,0.002
208,-0.021,-0.04,0.003
209,-0.025,-0.039,-0.008
210,-0.039,-0.039,-0.029
211,-0.036,-0.038,-0.034
212,-0.024,-0.035,-0.03
213,-0.026,-0.032,-0.034
214,-0.032,-0.029,-0.042
215,-0.036,-0.027,-0.05
216,-0.045,-0.026,-0.062
217,-0.04,-0.026,-0.06
218,-0.045,-0.028,-0.066
219,-0.052,-0.03,-0.072
220,-0.039,-0.031,-0.059
221,-0.018,-0.032,-0.038
222,-0.022,-0.033,-0.041
223,-0.023,-0.035,-0.04
224,-0.039,-0.036,-0.055
225,-0.03,-0.037,-0.049
226,-0.021,-0.038,-0.04
227,-0.016,-0.037,-0.034
228,-0.02,-0.036,-0.035
229,-0.023,-0.034,-0.034
230,-0.04,-0.033,-0.048
231,-0.044,-0.032,-0.046
232,-0.044,-0.03,-0.04
233,-0.045,-0.028,-0.031
234,-0.048,-0.027,-0.026
235,-0.054,-0.026,-0.027
236,-0.052,-0.026,-0.022
237,-0.036,-0.025,-0.007
238,-0.018,-0.024,0.006
239,0.002,-0.024,0.02
240,0.003,-0.023,0.013
241,0.003,-0.023,0.006
242,-0.011,-0.023,-0.012
243,-0.02,-0.022,-0.023
244,-0.03,-0.021,-0.036
245,-0.006,-0.019,-0.019
246,-0.005,-0.018,-0.022
247,-0.013,-0.017,-0.034
248,-0.012,-0.017,-0.034
249,-0.017,-0.016,-0.039
250,-0.039,-0.014,-0.058
251,-0.03,-0.013,-0.05
252,-0.021,-0.014,-0.038
253,-0.031,-0.015,-0.048
254,-0.025,-0.016,-0.043
255,-0.03,-0.018,-0.048
256,-0.015,-0.019,-0.031
257,-0.013,-0.021,-0.025
258,-0.007,-0.022,-0.016
259,-0.008,-0.023,-0.011
260,-0.006,-0.022,-0.005
261,-0.021,-0.021,-0.015
262,-0.024,-0.02,-0.01
263,-0.015,-0.018,0.005
264,-0.01,-0.016,0.014
265,-0.005,-0.014,0.021
266,-0.027,-0.013,0.003
267,-0.024,-0.014,0.005
268,-0.013,-0.014,0.013
269,-0.02,-0.015,0.002
270,-0.016,-0.015,-0.001
271,-0.035,-0.014,-0.025
272,-0.018,-0.013,-0.014
273,-0.02,-0.011,-0.02
274,-0.007,-0.011,-0.013
275,0.009,-0.01,-0.003
276,0.02,-0.008,0.003
277,-0.007,-0.006,-0.026
278,-0.005,-0.005,-0.026
279,0.005,-0.002,-0.014
280,0.013,0.0,-0.006
281,0.008,0.004,-0.01
282,-0.018,0.007,-0.031
283,-0.021,0.009,-0.034
284,-0.008,0.011,-0.022
285,0.012,0.012,-0.003
286,0.014,0.012,0.003
287,0.0,0.013,-0.006
288,0.008,0.014,0.007
289,0.033,0.016,0.034
290,0.048,0.017,0.053
291,0.064,0.018,0.072
292,0.046,0.019,0.063
293,0.022,0.02,0.046
294,-0.009,0.022,0.02
295,-0.009,0.024,0.025
296,0.021,0.025,0.054
297,0.034,0.028,0.066
298,0.037,0.031,0.065
299,0.024,0.033,0.045
300,0.015,0.034,0.028
301,0.023,0.034,0.031
302,0.032,0.033,0.035
303,0.024,0.035,0.021
304,0.025,0.036,0.015
305,0.032,0.037,0.016
306,0.053,0.037,0.034
307,0.06,0.037,0.04
308,0.068,0.038,0.049
309,0.079,0.04,0.06
310,0.046,0.043,0.029
311,0.017,0.044,0.002
312,0.036,0.044,0.021
313,0.034,0.045,0.02
314,0.038,0.046,0.024
315,0.049,0.046,0.035
316,0.05,0.046,0.039
317,0.024,0.044,0.019
318,0.02,0.042,0.023
319,0.035,0.041,0.042
320,0.057,0.041,0.067
321,0.034,0.042,0.051
322,0.058,0.041,0.081
323,0.075,0.041,0.103
324,0.066,0.041,0.099
325,0.048,0.041,0.085
326,0.028,0.042,0.065
327,0.009,0.043,0.044
328,0.038,0.043,0.066
329,0.043,0.044,0.062
330,0.042,0.045,0.054
331,0.027,0.047,0.034
332,0.022,0.048,0.023
333,0.045,0.048,0.034
334,0.053,0.046,0.035
335,0.078,0.045,0.057
336,0.068,0.044,0.046
337,0.052,0.044,0.031
338,0.047,0.044,0.028
339,0.038,0.044,0.02
340,0.048,0.044,0.031
341,0.055,0.044,0.038
342,0.051,0.044,0.035
343,0.039,0.045,0.025
344,0.04,0.046,0.027
345,0.048,0.047,0.038
346,0.048,0.049,0.042
347,0.028,0.052,0.029
348,0.032,0.053,0.041
349,0.049,0.054,0.061
350,0.054,0.055,0.07
351,0.057,0.056,0.08
352,0.062,0.057,0.091
353,0.06,0.061,0.093
354,0.061,0.064,0.098
355,0.059,0.067,0.098
356,0.088,0.069,0.122
357,0.086,0.071,0.115
358,0.079,0.074,0.099
359,0.056,0.076,0.07
360,0.08,0.078,0.086
361,0.089,0.077,0.089
362,0.082,0.077,0.075
363,0.077,0.078,0.063
364,0.074,0.078,0.055
365,0.088,0.078,0.066
366,0.086,0.077,0.063
367,0.08,0.074,0.058
368,0.083,0.07,0.063
369,0.044,0.067,0.028
370,0.045,0.065,0.03
371,0.079,0.062,0.063
372,0.073,0.059,0.058
373,0.05,0.057,0.039
374,0.046,0.055,0.038
375,0.055,0.052,0.05
376,0.025,0.05,0.028
377,0.032,0.047,0.041
378,0.048,0.046,0.062
379,0.062,0.044,0.078
380,0.062,0.043,0.083
381,0.04,0.042,0.069
382,0.047,0.042,0.081
383,0.052,0.042,0.091
384,0.047,0.042,0.088
385,0.032,0.043,0.072
386,0.022,0.044,0.057
387,0.023,0.046,0.052
388,0.056,0.047,0.075
389,0.076,0.049,0.087
390,0.068,0.05,0.073
391,0.068,0.052,0.066
392,0.041,0.053,0.032
393,0.032,0.054,0.017
394,0.038,0.055,0.021
395,0.037,0.054,0.018
396,0.066,0.053,0.045
397,0.059,0.051,0.04
398,0.065,0.047,0.046
399,0.045,0.041,0.028
400,0.021,0.033,0.007
