lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.692,1.0
1,0.427,0.526,0.459
2,0.224,0.392,0.259
3,0.128,0.286,0.157
4,0.089,0.204,0.11
5,0.085,0.142,0.102
6,0.105,0.096,0.114
7,0.118,0.065,0.117
8,0.136,0.046,0.124
9,0.103,0.036,0.085
10,0.103,0.033,0.082
11,0.101,0.035,0.081
12,0.105,0.042,0.086
13,0.077,0.05,0.062
14,0.077,0.06,0.061
15,0.088,0.071,0.072
16,0.087,0.08,0.071
17,0.105,0.089,0.088
18,0.074,0.096,0.059
19,0.045,0.101,0.029
20,0.057,0.105,0.039
21,0.077,0.106,0.062
22,0.039,0.105,0.033
23,0.054,0.102,0.056
24,0.074,0.098,0.083
25,0.078,0.092,0.095
26,0.048,0.072,0.075
27,0.046,0.064,0.085
28,0.086,0.06,0.132
29,0.071,0.058,0.123
30,0.047,0.059,0.1
31,0.067,0.06,0.112
32,0.043,0.061,0.079
33,0.058,0.061,0.083
34,0.075,0.06,0.092
35,0.075,0.061,0.086
36,0.072,0.062,0.076
37,0.049,0.063,0.043
38,0.071,0.064,0.054
39,0.072,0.065,0.05
40,0.079,0.066,0.055
41,0.061,0.066,0.04
42,0.043,0.065,0.026
43,0.046,0.063,0.032
44,0.061,0.062,0.045
45,0.041,0.06,0.025
46,0.041,0.057,0.025
47,0.057,0.055,0.039
48,0.069,0.055,0.051
49,0.091,0.054,0.07
50,0.07,0.054,0.05
51,0.055,0.053,0.043
52,0.068,0.054,0.065
53,0.052,0.055,0.059
54,0.035,0.052,0.052
55,0.056,0.048,0.08
56,0.04,0.047,0.074
57,0.056,0.045,0.099
58,0.032,0.045,0.081
59,-0.002,0.045,0.05
60,0.023,0.044,0.071
61,0.037,0.042,0.075
62,0.038,0.04,0.065
63,0.056,0.039,0.075
64,0.053,0.038,0.065
65,0.041,0.035,0.048
66,0.046,0.031,0.045
67,0.054,0.028,0.043
68,0.055,0.027,0.036
69,0.052,0.026,0.029
70,0.02,0.024,-0.001
71,-0.007,0.024,-0.025
72,-0.008,0.023,-0.025
73,0.005,0.024,-0.01
74,-0.003,0.024,-0.014
75,0.016,0.023,0.004
76,0.033,0.022,0.017
77,0.052,0.023,0.032
78,0.063,0.023,0.041
79,0.027,0.022,0.006
80,-0.013,0.022,-0.028
81,-0.002,0.022,-0.009
82,-0.01,0.023,-0.009
83,0.023,0.022,0.03
84,0.034,0.023,0.049
85,0.046,0.024,0.067
86,0.028,0.026,0.06
87,0.025,0.027,0.065
88,0.047,0.029,0.09
89,0.045,0.03,0.087
90,0.039,0.03,0.075
91,0.012,0.029,0.042
92,0.017,0.029,0.037
93,0.035,0.028,0.047
94,0.039,0.025,0.047
95,0.025,0.02,0.026
96,0.022,0.017,0.015
97,0.002,0.016,-0.014
98,0.015,0.016,-0.008
99,0.018,0.016,-0.007
100,0.006,0.017,-0.017
101,0.018,0.019,-0.004
102,0.03,0.02,0.01
103,0.027,0.019,0.009
104,0.002,0.017,-0.012
105,-0.001,0.016,-0.014
106,0.002,0.017,-0.015
107,0.027,0.019,0.005
108,0.013,0.021,-0.01
109,0.024,0.022,-0.0
110,0.011,0.023,-0.01
111,0.021,0.024,0.009
112,0.016,0.026,0.013
113,0.059,0.029,0.061
114,0.046,0.031,0.057
115,0.038,0.033,0.059
116,0.046,0.035,0.075
117,0.065,0.037,0.102
118,0.062,0.037,0.101
119,0.038,0.037,0.074
120,0.009,0.035,0.04
121,0.007,0.034,0.027
122,0.012,0.034,0.023
123,0.031,0.035,0.034
124,0.014,0.035,0.012
125,0.042,0.036,0.031
126,0.055,0.037,0.036
127,0.05,0.038,0.026
128,0.031,0.037,0.005
129,0.044,0.037,0.019
130,0.042,0.037,0.018
131,0.04,0.038,0.02
132,0.044,0.038,0.025
133,0.044,0.038,0.025
134,0.017,0.037,-0.002
135,0.023,0.037,0.001
136,0.022,0.038,-0.004
137,0.022,0.039,-0.005
138,0.038,0.041,0.009
139,0.039,0.04,0.014
140,0.058,0.04,0.039
141,0.076,0.04,0.062
142,0.082,0.039,0.075
143,0.052,0.036,0.056
144,0.029,0.034,0.042
145,0.019,0.031,0.041
146,0.004,0.03,0.036
147,0.021,0.029,0.057
148,0.01,0.029,0.045
149,0.023,0.029,0.053
150,0.024,0.03,0.044
151,0.033,0.029,0.045
152,0.031,0.028,0.035
153,0.016,0.026,0.014
154,0.031,0.025,0.021
155,0.032,0.024,0.016
156,0.038,0.024,0.017
157,0.024,0.024,-0.002
158,0.039,0.024,0.012
159,0.007,0.024,-0.018
160,0.006,0.025,-0.015
161,0.032,0.027,0.012
162,0.027,0.029,0.009
163,0.051,0.031,0.03
164,0.03,0.034,0.008
165,0.037,0.038,0.011
166,0.051,0.04,0.021
167,0.033,0.042,0.002
168,0.033,0.043,0.005
169,0.034,0.044,0.011
170,0.035,0.044,0.018
171,0.04,0.046,0.03
172,0.038,0.047,0.036
173,0.034,0.046,0.039
174,0.062,0.047,0.074
175,0.078,0.046,0.095
176,0.066,0.047,0.089
177,0.062,0.047,0.089
178,0.042,0.045,0.071
179,0.024,0.044,0.049
180,0.042,0.043,0.056
181,0.041,0.041,0.049
182,0.04,0.039,0.042
183,0.054,0.036,0.049
184,0.037,0.033,0.026
185,0.024,0.033,0.006
186,0.037,0.033,0.013
187,0.023,0.032,-0.002
188,0.015,0.032,-0.009
189,0.013,0.03,-0.012
190,0.017,0.027,-0.007
191,0.013,0.026,-0.009
192,0.03,0.024,0.008
193,0.021,0.023,0.0
194,0.03,0.021,0.007
195,0.022,0.02,-0.003
196,0.056,0.02,0.026
197,0.027,0.02,-0.001
198,0.013,0.021,-0.011
199,0.012,0.023,-0.004
200,0.012,0.023,0.004
201,0.031,0.022,0.029
202,0.042,0.021,0.045
203,0.021,0.019,0.032
204,0.019,0.018,0.037
205,0.024,0.018,0.05
206,0.016,0.019,0.047
207,0.006,0.019,0.038
208,-0.001,0.019,0.029
209,-0.012,0.018,0.013
210,0.004,0.018,0.021
211,0.027,0.017,0.035
212,0.041,0.016,0.041
213,0.049,0.015,0.041
214,0.024,0.016,0.012
215,0.004,0.017,-0.012
216,0.011,0.018,-0.01
217,0.018,0.018,-0.004
218,0.025,0.018,0.006
219,0.014,0.018,-0.003
220,0.0,0.019,-0.016
221,0.015,0.019,-0.002
222,0.0,0.019,-0.017
223,0.033,0.021,0.012
224,0.05,0.023,0.025
225,0.036,0.024,0.01
226,0.037,0.025,0.01
227,0.015,0.025,-0.007
228,0.013,0.024,-0.004
229,0.005,0.024,-0.004
230,0.02,0.024,0.016
231,0.028,0.024,0.031
232,0.022,0.026,0.031
233,0.035,0.026,0.051
234,0.042,0.027,0.065
235,0.029,0.029,0.061
236,0.033,0.031,0.068
237,0.014,0.033,0.051
238,0.009,0.034,0.041
239,0.048,0.034,0.07
240,0.066,0.034,0.079
241,0.043,0.034,0.049
242,0.027,0.035,0.026
243,0.03,0.035,0.022
244,0.025,0.035,0.012
245,0.022,0.035,0.006
246,0.011,0.035,-0.007
247,0.028,0.035,0.011
248,0.053,0.035,0.035
249,0.071,0.035,0.051
250,0.043,0.034,0.024
251,0.04,0.031,0.019
252,0.032,0.029,0.01
253,0.011,0.027,-0.011
254,0.022,0.026,-0.004
255,0.012,0.025,-0.013
256,0.013,0.023,-0.012
257,0.041,0.02,0.02
258,0.016,0.018,0.007
259,0.017,0.016,0.017
260,0.002,0.013,0.01
261,0.008,0.011,0.019
262,0.013,0.009,0.029
263,0.01,0.008,0.033
264,0.016,0.008,0.047
265,0.013,0.006,0.05
266,-0.011,0.004,0.029
267,-0.001,0.003,0.035
268,0.002,0.002,0.032
269,0.001,0.001,0.025
270,0.006,0.0,0.021
271,0.004,-0.0,0.011
272,0.001,0.0,0.002
273,-0.007,0.001,-0.012
274,0.014,0.002,0.003
275,0.01,0.004,-0.004
276,-0.002,0.007,-0.015
277,-0.006,0.008,-0.017
278,0.003,0.011,-0.01
279,0.028,0.013,0.012
280,0.028,0.014,0.011
281,0.025,0.017,0.005
282,0.001,0.019,-0.018
283,0.012,0.02,-0.01
284,0.013,0.022,-0.012
285,0.009,0.023,-0.016
286,0.012,0.024,-0.009
287,0.037,0.025,0.023
288,0.027,0.025,0.025
289,0.035,0.026,0.041
290,0.025,0.025,0.037
291,0.046,0.025,0.06
292,0.056,0.026,0.074
293,0.052,0.026,0.079
294,0.035,0.025,0.073
295,0.031,0.024,0.073
296,0.016,0.023,0.06
297,-0.0,0.023,0.041
298,-0.026,0.022,0.009
299,-0.014,0.024,0.012
300,0.013,0.024,0.031
301,0.051,0.024,0.06
302,0.019,0.025,0.022
303,0.04,0.026,0.034
304,0.027,0.027,0.017
305,0.015,0.027,0.004
306,0.028,0.026,0.016
307,0.029,0.026,0.016
308,0.031,0.027,0.017
309,0.049,0.027,0.031
310,0.032,0.028,0.014
311,0.021,0.03,0.002
312,0.034,0.031,0.013
313,0.028,0.032,0.007
314,0.036,0.033,0.015
315,0.03,0.032,0.008
316,0.045,0.033,0.027
317,0.048,0.033,0.038
318,0.04,0.031,0.039
319,0.02,0.029,0.026
320,0.014,0.025,0.025
321,0.017,0.021,0.033
322,0.0,0.017,0.027
323,-0.005,0.014,0.033
324,0.032,0.012,0.075
325,0.014,0.012,0.06
326,0.022,0.012,0.065
327,0.018,0.011,0.054
328,0.012,0.011,0.038
329,0.017,0.011,0.035
330,0.008,0.01,0.02
331,0.0,0.011,0.006
332,0.012,0.012,0.007
333,0.007,0.012,-0.007
334,-0.011,0.012,-0.028
335,0.0,0.011,-0.016
336,0.009,0.01,-0.005
337,0.005,0.011,-0.008
338,0.024,0.01,0.009
339,0.014,0.012,-0.003
340,0.0,0.013,-0.017
341,0.023,0.014,0.003
342,0.036,0.015,0.014
343,0.047,0.016,0.024
344,0.05,0.015,0.027
345,0.027,0.017,0.01
346,0.008,0.017,-0.002
347,0.011,0.018,0.011
348,-0.001,0.018,0.008
349,-0.014,0.019,0.0
350,0.001,0.019,0.018
351,0.006,0.022,0.029
352,0.013,0.023,0.047
353,0.03,0.025,0.073
354,0.024,0.027,0.072
355,0.022,0.028,0.069
356,0.031,0.03,0.07
357,0.066,0.031,0.095
358,0.055,0.031,0.075
359,0.035,0.031,0.049
360,0.037,0.033,0.046
361,0.026,0.034,0.027
362,0.03,0.035,0.023
363,0.01,0.037,-0.001
364,0.041,0.037,0.025
365,0.043,0.038,0.027
366,0.04,0.039,0.026
367,0.03,0.04,0.015
368,0.057,0.04,0.039
369,0.028,0.039,0.011
370,0.061,0.036,0.04
371,0.053,0.032,0.033
372,0.044,0.028,0.025
373,0.012,0.024,-0.005
374,-0.008,0.022,-0.023
375,0.001,0.022,-0.01
376,0.024,0.02,0.02
377,0.016,0.019,0.021
378,0.015,0.018,0.027
379,0.028,0.017,0.044
380,0.032,0.017,0.053
381,0.047,0.017,0.074
382,0.034,0.018,0.074
383,-0.001,0.019,0.048
384,0.008,0.021,0.057
385,0.014,0.023,0.058
386,0.012,0.025,0.049
387,0.024,0.027,0.05
388,0.039,0.03,0.056
389,0.015,0.033,0.03
390,0.016,0.035,0.024
391,0.021,0.038,0.018
392,0.047,0.04,0.034
393,0.072,0.041,0.051
394,0.08,0.041,0.057
395,0.064,0.041,0.045
396,0.045,0.039,0.028
397,-0.005,0.035,-0.018
398,0.007,0.03,-0.01
399,0.012,0.022,-0.005
400,0.033,0.012,0.017
