gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2387,169,51.9905548095703,39.9051742553711,116.571617126465,3670144,2390,81,196611,3866755,4891,chn_beijing_91_49,39.90416667,116.57083333,91,49,chn_beijing,2012-04-02 17:00:09.195818,90.9466393041897,67.58864377947634,54.958554427483406,0.022524528248623863,1.0,-67.55,3.1865100272627664,-67.78,24.5825,34.6629,46.1987,0.7951,32.9987,41.3382,40.73113358824357,7
101101,npp,1448,2970,27.7298908233643,39.9020042419434,116.574096679688,3670144,1448,2393,196611,3866755,4891,chn_beijing_91_49,39.90416667,116.57083333,91,49,chn_beijing,2012-04-02 18:40:48.031614,-72.92254068917579,45.20967420275793,38.943979935003185,0.0035963880379129873,17.0,45.16,1.5732132722552272,44.72,20.9879,29.9351,37.0411,0.9207,26.1591,25.5306,25.433672492468606,7
101225,npp,752,2452,18.6555042266846,39.9016265869141,116.574584960938,3670144,751,1985,196611,3866755,4891,chn_beijing_91_49,39.90416667,116.57083333,91,49,chn_beijing,2012-04-03 18:22:01.241927,-74.37573786902038,23.50472117709074,20.68487364758227,0.017272983802533927,14.0,23.44,1.1367971201176101,22.82,22.3578,28.4432,33.4858,0.969,18.951,18.0768,17.611269793036758,7
101348,npp,44,1931,22.0622501373291,39.9014129638672,116.572631835938,3670144,44,1502,196611,3866755,4891,chn_beijing_91_49,39.90416667,116.57083333,91,49,chn_beijing,2012-04-04 18:03:12.673100,94.56447697624166,5.995672602545507,5.308041271785843,0.0421377074593669,11.0,-5.97,1.0,-6.73,24.8998,30.3627,38.1371,0.9077,19.2604,20.0264,18.890731959158217,7
101472,npp,2379,1405,26.22802734375,39.9075202941895,116.569274902344,3670144,2379,1056,196611,3866755,4891,chn_beijing_91_49,39.90416667,116.57083333,91,49,chn_beijing,2012-04-05 17:44:20.547255,97.14716902108557,33.45000331632936,29.22141466312456,0.08104244353725056,8.0,-33.46,1.2365102219381485,-33.98,23.8233,29.7581,37.1217,0.9262,24.706,24.2914,22.10719685687146,7
101595,npp,1615,870,34.9147987365723,39.9016914367676,116.573638916016,3670144,1613,653,196611,3866755,4891,chn_beijing_91_49,39.90416667,116.57083333,91,49,chn_beijing,2012-04-06 17:25:24.864740,94.1388584807535,52.28961188325096,44.479675538811435,0.14142806079231035,5.0,-52.27,1.847645286154319,-52.64,24.8023,33.1621,38.8777,0.8311,28.5094,29.0175,25.20582303881421,7
101604,npp,456,3636,27.2693691253662,39.9049034118652,116.573600769043,3670144,456,2947,196611,3866755,4891,chn_beijing_91_49,39.90416667,116.57083333,91,49,chn_beijing,2012-04-06 19:05:42.349534,-68.62884468135447,62.62236114254271,51.86234999101553,0.08974972645104518,22.0,62.55,2.6065528283652384,62.31,21.8821,29.2738,37.6253,0.9415,26.7918,25.6737,23.254823840136993,7
101726,npp,2887,3140,31.4242858886719,39.905216217041,116.574493408203,3670144,2888,2511,196611,3866755,4891,chn_beijing_91_49,39.90416667,116.57083333,91,49,chn_beijing,2012-04-07 18:47:00.904128,-71.55451429344778,50.552669420808066,43.153664207086464,0.07394276932333772,19.0,50.5,1.847645286154319,50.12,21.8406,29.3231,34.7507,0.9399,28.6981,29.5358,27.54294265120316,7
101848,npp,2216,2625,30.9989910125732,39.9058837890625,116.57177734375,3670144,2216,2118,196611,3866755,4891,chn_beijing_91_49,39.90416667,116.57083333,91,49,chn_beijing,2012-04-08 18:28:15.899934,-74.04275200623233,31.75077450539981,27.77995911019316,0.05264055153636762,15.0,31.71,1.2365102219381485,31.13,22.9071,27.5179,34.5294,1.0016,30.3761,31.0473,29.628566147671062,7
102099,npp,774,1582,19.2712516784668,39.9011840820312,116.574005126953,3670144,774,1188,196611,3866755,4891,chn_beijing_91_49,39.90416667,116.57083333,91,49,chn_beijing,2012-04-10 17:50:36.981053,97.95000604110581,25.145601070164258,22.107444130520165,0.016982172221657838,9.0,-25.15,1.1367971201176101,-25.84,24.1193,30.3235,36.4738,0.9089,17.8386,17.5155,17.05780755731537,7
102343,npp,2306,519,41.6116981506348,39.9056968688965,116.571128845215,3670176,2309,317,196611,3866787,4891,chn_beijing_91_49,39.90416667,116.57083333,91,49,chn_beijing,2012-04-12 17:12:45.590117,92.90731608169908,60.95088516020913,50.73810471833688,0.00047686751233034065,3.0,-60.92,2.4157378735459294,-61.22,23.2873,32.5862,41.7137,0.8458,31.2969,35.1944,35.1944,7
102351,npp,1249,3309,29.6369915008545,39.9038467407227,116.571838378906,3670144,1252,2656,196611,3866755,4891,chn_beijing_91_49,39.90416667,116.57083333,91,49,chn_beijing,2012-04-12 18:53:13.750152,-70.88119526755663,55.16072366455937,46.63385047859292,0.006372473822085188,20.0,55.11,2.0682789409984763,54.76,22.5637,29.0279,35.2969,0.9495,27.8553,28.1392,27.967453236894254,7
102473,npp,587,2797,32.1114177703857,39.9054908752441,116.570175170898,3670144,587,2251,196611,3866755,4891,chn_beijing_91_49,39.90416667,116.57083333,91,49,chn_beijing,2012-04-13 18:34:28.735662,-73.23085893752732,38.96390461578734,33.84656483631289,0.0015873545303178853,16.0,38.93,1.4276677814245327,38.42,22.1752,29.2035,34.3516,0.9438,29.5977,30.3052,30.26241865478074,7
102714,npp,2234,1756,30.6897659301758,39.903263092041,116.568855285645,3670176,2234,1339,196611,3866787,4891,chn_beijing_91_49,39.90416667,116.57083333,91,49,chn_beijing,2012-04-15 17:56:51.586272,98.25534096369508,15.935806100359128,14.074184120890447,2.535338215775245e-09,10.0,-15.95,1.0442604737599883,-16.61,24.2638,30.6767,36.3184,0.8984,27.5734,27.5726,27.5726,7
102835,npp,1487,1226,27.9560451507568,39.9037322998047,116.568199157715,3670176,1486,911,196611,3866787,4891,chn_beijing_91_49,39.90416667,116.57083333,91,49,chn_beijing,2012-04-16 17:37:57.677993,95.952835500032,40.7034162534446,35.2819445334131,8.702172323706042e-14,7.0,-40.7,1.4276677814245327,-41.15,26.2717,31.9037,37.5449,0.8639,24.7957,24.1506,24.1506,7
102844,npp,226,3961,20.036584854126,39.9045104980469,116.571815490723,3670176,229,3148,196611,3866787,4891,chn_beijing_91_49,39.90416667,116.57083333,91,49,chn_beijing,2012-04-16 19:18:04.487170,-66.64007602448906,68.40985326538751,55.4506378034188,3.4618814850313295e-05,24.0,68.33,3.3166247903554,68.09,22.019,27.825,34.6681,0.9905,25.2125,19.8464,19.8464,7
103556,npp,2184,869,9.21987438201904,39.9010620117188,116.571563720703,3670176,2184,653,196611,3866787,4891,chn_beijing_91_49,39.90416667,116.57083333,91,49,chn_beijing,2012-04-22 17:25:18.414855,94.68912629496381,52.305344323851834,44.49479697465417,2.672676121812484e-21,5.0,-52.3,1.847645286154319,-52.64,24.8023,33.1621,38.8777,0.8311,14.6026,7.6626,7.6626,7
103676,npp,1388,342,12.8164625167847,39.9008026123047,116.574378967285,3670176,1386,186,196611,3866787,4891,chn_beijing_91_49,39.90416667,116.57083333,91,49,chn_beijing,2012-04-23 17:06:19.179032,91.63867793890714,64.50052280472534,53.075685115659525,2.277363029842352e-19,2.0,-64.47,2.8345692104261015,-64.71,21.7097,33.4056,42.2551,0.825,20.2973,10.5741,10.5741,7
103802,npp,2781,2624,23.7725162506104,39.9029541015625,116.567535400391,3670176,2780,2118,196611,3866787,4891,chn_beijing_91_49,39.90416667,116.57083333,91,49,chn_beijing,2012-04-24 18:28:07.677129,-73.74603699835795,31.70981307642662,27.746827534932724,8.1048520331605925e-19,15.0,31.67,1.2365102219381485,31.13,22.9071,27.5179,34.5294,1.0016,24.5318,23.8096,23.8096,7
103918,npp,2079,2106,28.8438491821289,39.9045677185059,116.570381164551,3670176,2079,1670,196611,3866787,4891,chn_beijing_91_49,39.90416667,116.57083333,91,49,chn_beijing,2012-04-25 18:09:19.118885,-69.96998095347372,4.2804966597382474,3.7906391806176556,2.9417354450812406e-17,12.0,4.18,1.0,3.54,22.7128,27.5608,32.7182,1.0,28.8438,28.8438,28.8438,7
104270,npp,2861,517,21.947925567627,39.9007415771484,116.573593139648,3670176,2859,315,196611,3866787,4891,chn_beijing_91_49,39.90416667,116.57083333,91,49,chn_beijing,2012-04-28 17:12:35.646933,92.43688747502803,60.9908753288507,50.767350569469535,7.538463009029816e-07,3.0,-60.97,2.4157378735459294,-61.22,23.2873,32.5862,41.7137,0.8458,23.1571,18.5631,18.5631,7
104278,npp,1820,3308,26.9084300994873,39.9043235778809,116.573486328125,3686560,1819,2655,196611,3883171,4891,chn_beijing_91_49,39.90416667,116.57083333,91,49,chn_beijing,2012-04-28 18:53:03.808085,-70.35700729716102,55.12958940437789,46.612894710863344,3.5594357221765954e-14,20.0,55.09,2.0682789409984763,54.76,22.5637,29.0279,35.2969,0.9495,26.5361,25.5485,25.5485,7
104396,npp,1140,2796,23.926830291748,39.9052124023438,116.56803894043,3686560,1141,2251,196611,3883171,4891,chn_beijing_91_49,39.90416667,116.57083333,91,49,chn_beijing,2012-04-29 18:34:20.588065,-73.8024938969231,38.923616231173014,33.81445994686466,1.3673241244175415e-10,16.0,38.89,1.4276677814245327,38.42,22.1752,29.2035,34.3516,0.9438,23.8648,22.581,22.581,7
132912,npp,693,507,14.721019744873,39.9041213989258,116.585639953613,3670176,695,306,196611,3866787,4891,chn_beijing_91_49,39.90416667,116.57083333,91,49,chn_beijing,2012-08-18 17:11:37.690257,92.72128175629987,61.2131550616071,50.91687543049173,5.6190152032140976e-27,3.0,-61.18,2.5331140255951103,-61.22,23.2873,32.5862,41.7137,0.8458,20.5082,12.4508,12.4508,7
132912,npp,693,505,28.8111801147461,39.9048004150391,116.568138122559,3670176,695,306,196611,3866787,4891,chn_beijing_91_49,39.90416667,116.57083333,91,49,chn_beijing,2012-08-18 17:11:37.690257,92.71026932370954,61.25449174987134,50.9448302360503,5.6181711890120864e-27,3.0,-61.22,2.5331140255951103,-61.22,23.2873,32.5862,41.7137,0.8458,26.0705,24.368,24.368,7
132924,npp,2728,3296,21.1632995605469,39.9018096923828,116.571464538574,3670176,2728,2642,196611,3866787,4891,chn_beijing_91_49,39.90416667,116.57083333,91,49,chn_beijing,2012-08-18 18:52:05.852561,-70.63090472959847,54.8232229481965,46.385554729338836,8.34577055441034e-25,20.0,54.78,2.0682789409984763,54.76,22.5637,29.0279,35.2969,0.9495,23.7584,20.0937,20.0937,7
133104,npp,2051,2784,22.9105167388916,39.9075355529785,116.56729888916,3670176,2052,2240,196611,3866787,4891,chn_beijing_91_49,39.90416667,116.57083333,91,49,chn_beijing,2012-08-19 18:33:22.646885,-73.89370992017831,38.44148442740122,33.41342912420654,2.469439989368781e-27,16.0,38.42,1.357151599901897,38.42,22.1752,29.2035,34.3516,0.9438,22.9239,21.6218,21.6218,7
133469,npp,645,1743,25.3444576263428,39.90283203125,116.569053649902,3670176,645,1327,196611,3866787,4891,chn_beijing_91_49,39.90416667,116.57083333,91,49,chn_beijing,2012-08-21 17:55:45.553535,99.19434215420561,16.659781224853827,14.709764412738236,1.6143087830597605e-27,10.0,-16.66,1.0442604737599883,-16.61,24.2638,30.6767,36.3184,0.8984,22.4546,22.7702,22.7702,7
133469,npp,645,1744,14.1147985458374,39.9016571044922,116.577774047852,3670176,645,1327,196611,3866787,4891,chn_beijing_91_49,39.90416667,116.57083333,91,49,chn_beijing,2012-08-21 17:55:45.553535,99.19742593605034,16.604865808892946,14.661586310053215,1.6091235494929364e-27,10.0,-16.61,1.0442604737599883,-16.61,24.2638,30.6767,36.3184,0.8984,11.7009,12.6812,12.6812,7
133648,npp,2971,1213,39.0364151000977,39.905818939209,116.569892883301,3670176,2971,899,196611,3866787,4891,chn_beijing_91_49,39.90416667,116.57083333,91,49,chn_beijing,2012-08-22 17:36:51.670982,96.20319136416268,41.20573839491579,35.69484082483597,6.236396606133156e-25,7.0,-41.19,1.4276677814245327,-41.15,26.2717,31.9037,37.5449,0.8639,32.5569,33.7226,33.7226,7
133660,npp,1714,3949,24.0867938995361,39.9044303894043,116.570297241211,3670176,1717,3142,196611,3866787,4891,chn_beijing_91_49,39.90416667,116.57083333,91,49,chn_beijing,2012-08-22 19:16:58.481941,-66.72594353923365,68.20794775763382,55.33490112357794,8.084045886044078e-29,24.0,68.14,3.3166247903554,68.09,22.019,27.825,34.6681,0.9905,26.4337,23.8581,23.8581,7
133827,npp,2198,680,44.2693634033203,39.9010353088379,116.56909942627,3670176,2199,461,196611,3866787,4891,chn_beijing_91_49,39.90416667,116.57083333,91,49,chn_beijing,2012-08-23 17:17:56.008937,93.87308640021989,57.25578513767685,48.15485783971213,1.1291056153121207e-20,4.0,-57.24,2.2013981571160284,-57.21,27.3225,33.6085,42.5449,0.8201,32.4036,36.3033,36.3033,7
133840,npp,1093,3461,23.3648014068604,39.9060859680176,116.576202392578,3670176,1095,2805,196611,3866787,4891,chn_beijing_91_49,39.90416667,116.57083333,91,49,chn_beijing,2012-08-23 18:58:18.833258,-69.69887257703425,58.86653624483369,49.304624104917956,1.2953212488493667e-26,21.0,58.82,2.253202848596432,58.77,24.0221,28.7421,37.1504,0.9589,25.1743,22.4045,22.4045,7
133840,npp,1093,3462,15.8857135772705,39.9036979675293,116.584739685059,3670176,1095,2805,196611,3866787,4891,chn_beijing_91_49,39.90416667,116.57083333,91,49,chn_beijing,2012-08-23 18:58:18.833258,-69.69364256707092,58.88985643584987,49.32100072501199,1.289743713701617e-26,21.0,58.84,2.253202848596432,58.77,24.0221,28.7421,37.1504,0.9589,21.855,15.2328,15.2328,7
133840,npp,1094,3461,24.3214359283447,39.8995246887207,116.57300567627,3670176,1095,2805,196611,3866787,4891,chn_beijing_91_49,39.90416667,116.57083333,91,49,chn_beijing,2012-08-23 18:58:18.833258,-69.65974399313308,58.86656563673732,49.30464474892315,1.2948468929930771e-26,21.0,58.82,2.253202848596432,58.77,24.0221,28.7421,37.1504,0.9589,25.5989,23.3218,23.3218,7
133840,npp,1094,3462,21.5274829864502,39.8971290588379,116.581558227539,3670176,1095,2805,196611,3866787,4891,chn_beijing_91_49,39.90416667,116.57083333,91,49,chn_beijing,2012-08-23 18:58:18.833258,-69.65451628525838,58.88993328324883,49.32105468189907,1.2892598314413767e-26,21.0,58.84,2.253202848596432,58.77,24.0221,28.7421,37.1504,0.9589,24.3589,20.6427,20.6427,7
134009,npp,1394,157,29.8343448638916,39.9063453674316,116.592437744141,3670176,1397,73,196611,3866787,4891,chn_beijing_91_49,39.90416667,116.57083333,91,49,chn_beijing,2012-08-24 16:58:56.788493,90.73940668052563,67.79291572519153,55.08415181847179,4.421178671550263e-15,1.0,-67.75,3.3166247903554,-67.78,24.5825,34.6629,46.1987,0.7951,26.105,23.7216,23.7216,7
134009,npp,1394,155,31.6387462615967,39.9065589904785,116.575126647949,3670176,1397,73,196611,3866787,4891,chn_beijing_91_49,39.90416667,116.57083333,91,49,chn_beijing,2012-08-24 16:58:56.788493,90.728488734255,67.82478635351596,55.10278295592041,4.4808246281180075e-15,1.0,-67.78,3.3166247903554,-67.78,24.5825,34.6629,46.1987,0.7951,26.649,25.1563,25.1563,7
134023,npp,442,2957,43.2323036193848,39.9061241149902,116.570571899414,3670176,442,2384,196611,3866787,4891,chn_beijing_91_49,39.90416667,116.57083333,91,49,chn_beijing,2012-08-24 18:39:35.626559,-72.48058419932894,44.748660118566534,38.57693320154451,1.5249997429843883e-22,17.0,44.72,1.5732132722552272,44.72,20.9879,29.9351,37.0411,0.9207,36.0131,39.8034,39.8034,7
134023,npp,442,2958,17.9911422729492,39.9041709899902,116.578880310059,3670176,442,2384,196611,3866787,4891,chn_beijing_91_49,39.90416667,116.57083333,91,49,chn_beijing,2012-08-24 18:39:35.626559,-72.4758395101099,44.78256670696136,38.60421363392037,1.5169127985219062e-22,17.0,44.75,1.5732132722552272,44.72,20.9879,29.9351,37.0411,0.9207,19.9688,16.5642,16.5642,7
134570,npp,1373,1392,16.4564437866211,39.9023246765137,116.575019836426,3670144,1372,1047,196611,3866755,4891,chn_beijing_91_49,39.90416667,116.57083333,91,49,chn_beijing,2012-08-27 17:43:08.230937,97.19841665577819,34.02625425385594,29.710920295368332,0.0006944922636557257,8.0,-34.03,1.2937979144666532,-33.98,23.8233,29.7581,37.1217,0.9262,17.2798,15.2414,15.2414,7
134570,npp,1373,1391,17.6571483612061,39.9032135009766,116.56649017334,3670144,1372,1047,196611,3866755,4891,chn_beijing_91_49,39.90416667,116.57083333,91,49,chn_beijing,2012-08-27 17:43:08.230937,97.19371537614904,34.06857380926617,29.746685249645093,0.0006959707227509472,8.0,-34.07,1.2937979144666532,-33.98,23.8233,29.7581,37.1217,0.9262,18.2078,16.3534,16.3534,7
134755,npp,607,856,26.6366405487061,39.908935546875,116.57194519043,3670144,605,645,196611,3866755,4891,chn_beijing_91_49,39.90416667,116.57083333,91,49,chn_beijing,2012-08-28 17:24:12.575561,94.20667781648629,52.69580073138583,44.79097401359729,0.015437957480668693,5.0,-52.67,1.9513309067639726,-52.64,24.8023,33.1621,38.8777,0.8311,24.2167,22.1375,21.721426227036055,7
134755,npp,607,857,24.8023223876953,39.9068489074707,116.580574035645,3670144,605,645,196611,3866755,4891,chn_beijing_91_49,39.90416667,116.57083333,91,49,chn_beijing,2012-08-28 17:24:12.575561,94.2008615750402,52.66826597691337,44.77014466873547,0.015431411869069205,5.0,-52.64,1.847645286154319,-52.64,24.8023,33.1621,38.8777,0.8311,23.0363,20.6131,20.197202640095746,7
134755,npp,608,856,24.038875579834,39.9022407531738,116.571159362793,3670144,605,645,196611,3866755,4891,chn_beijing_91_49,39.90416667,116.57083333,91,49,chn_beijing,2012-08-28 17:24:12.575561,94.15832493052197,52.69642554507078,44.79144660414474,0.01544510880282737,5.0,-52.67,1.9513309067639726,-52.64,24.8023,33.1621,38.8777,0.8311,22.8854,19.9786,19.562333489259963,7
134755,npp,608,857,18.0021095275879,39.8999176025391,116.579788208008,3670144,605,645,196611,3866755,4891,chn_beijing_91_49,39.90416667,116.57083333,91,49,chn_beijing,2012-08-28 17:24:12.575561,94.15078688573561,52.66883000535329,44.77057139831203,0.015438786727588558,5.0,-52.64,1.847645286154319,-52.64,24.8023,33.1621,38.8777,0.8311,19.3558,14.9614,14.545303877713284,7
134766,npp,2524,3624,18.3733291625977,39.9085083007812,116.569351196289,3670176,2523,2939,196611,3866787,4891,chn_beijing_91_49,39.90416667,116.57083333,91,49,chn_beijing,2012-08-28 19:04:30.062307,-68.64448551871396,62.36342010914586,51.69587971732129,0.00023392924870948976,22.0,62.31,2.6065528283652384,62.31,21.8821,29.2738,37.6253,0.9415,23.3789,17.2982,17.2982,7
134929,npp,2886,329,19.6931266784668,39.9045333862305,116.572967529297,3670144,2887,178,196611,3866755,4891,chn_beijing_91_49,39.90416667,116.57083333,91,49,chn_beijing,2012-08-29 17:05:15.138222,91.79587911953266,64.74326892562976,53.22944913439507,0.05043187583720625,2.0,-64.71,2.8345692104261015,-64.71,21.7097,33.4056,42.2551,0.825,22.7233,16.2476,14.888392936273412,7
134943,npp,1883,3127,19.6954574584961,39.9063110351562,116.570129394531,3670144,1883,2503,196611,3866755,4891,chn_beijing_91_49,39.90416667,116.57083333,91,49,chn_beijing,2012-08-29 18:45:48.638114,-71.48302798129164,50.154559017508056,42.84947405428059,0.01802190459088495,19.0,50.12,1.7549928774784245,50.12,21.8406,29.3231,34.7507,0.9399,22.075,18.5118,18.026085367833456,7
135127,npp,1212,2612,24.906120300293,39.9045181274414,116.574150085449,3670144,1212,2109,196611,3866755,4891,chn_beijing_91_49,39.90416667,116.57083333,91,49,chn_beijing,2012-08-30 18:27:03.656990,-73.91252025643261,31.16123496392375,27.279419808292136,0.07148678583193752,15.0,31.13,1.2365102219381485,31.13,22.9071,27.5179,34.5294,1.0016,25.4486,24.945,23.01833471831331,7
135317,npp,512,2093,30.7471008300781,39.9066696166992,116.568756103516,3670144,512,1658,196611,3866755,4891,chn_beijing_91_49,39.90416667,116.57083333,91,49,chn_beijing,2012-08-31 18:08:15.119754,-67.14708250572168,3.5424583038799287,3.137257860862401,0.14473790971704092,12.0,3.43,1.0,3.54,22.7128,27.5608,32.7182,1.0,30.7471,30.7471,26.846218146795447,7
135317,npp,512,2094,26.4274368286133,39.9052963256836,116.577293395996,3670144,512,1658,196611,3866755,4891,chn_beijing_91_49,39.90416667,116.57083333,91,49,chn_beijing,2012-08-31 18:08:15.119754,-67.32267420486268,3.598708977964366,3.1870603198146186,0.14472579522723866,12.0,3.49,1.0,3.54,22.7128,27.5608,32.7182,1.0,26.4274,26.4274,22.526844648632615,7
135679,npp,2085,1034,37.8487586975098,39.9051094055176,116.567604064941,3670144,2086,760,196611,3866755,4891,chn_beijing_91_49,39.90416667,116.57083333,91,49,chn_beijing,2012-09-02 17:30:30.928966,95.52049083567692,47.3934449219022,40.68526859089746,0.10408066429251865,6.0,-47.38,1.646109783506203,-47.35,24.6359,30.7669,37.6992,0.8958,31.863,33.9048,31.099685739320865,7
135692,npp,894,3788,13.3963031768799,39.9028434753418,116.583801269531,3670144,892,3050,196611,3866755,4891,chn_beijing_91_49,39.90416667,116.57083333,91,49,chn_beijing,2012-09-02 19:10:41.298651,-67.45206915322298,65.48167224259757,53.700158456571074,0.09421711605345008,23.0,65.42,3.0,65.37,21.2894,28.5634,36.9326,0.9649,22.5051,12.9261,10.386821665853248,7
135866,npp,1300,504,51.9205551147461,39.9063606262207,116.568962097168,3670144,1302,305,196611,3866755,4891,chn_beijing_91_49,39.90416667,116.57083333,91,49,chn_beijing,2012-09-03 17:11:33.496261,92.7770310835651,61.26509925021345,50.953488531064316,0.07927718038149442,3.0,-61.24,2.5331140255951103,-61.22,23.2873,32.5862,41.7137,0.8458,35.1935,43.9134,41.776773079464995,7
135866,npp,1300,506,22.5940036773682,39.9056777954102,116.586471557617,3670144,1302,305,196611,3866755,4891,chn_beijing_91_49,39.90416667,116.57083333,91,49,chn_beijing,2012-09-03 17:11:33.496261,92.78811515241891,61.22375605137243,50.92553295604822,0.07928689631277085,3.0,-61.2,2.5331140255951103,-61.22,23.2873,32.5862,41.7137,0.8458,23.6162,19.1096,16.97271122201467,7
135879,npp,247,3297,12.9041929244995,39.9001960754395,116.582672119141,3670144,247,2642,196611,3866755,4891,chn_beijing_91_49,39.90416667,116.57083333,91,49,chn_beijing,2012-09-03 18:52:01.658467,-70.7043028060582,54.85160840748849,46.40801375117811,0.08229485919428087,20.0,54.81,2.0682789409984763,54.76,22.5637,29.0279,35.2969,0.9495,19.7651,12.252,10.03404256596917,7
135879,npp,247,3296,21.11692237854,39.9023513793945,116.574523925781,3670144,247,2642,196611,3866755,4891,chn_beijing_91_49,39.90416667,116.57083333,91,49,chn_beijing,2012-09-03 18:52:01.658467,-70.7092672594766,54.82632786571729,46.38931467272117,0.08229401634985595,20.0,54.78,2.0682789409984763,54.76,22.5637,29.0279,35.2969,0.9495,23.7359,20.0497,17.83176528176304,7
136066,npp,2657,2784,32.3880462646484,39.903636932373,116.569625854492,3670144,2658,2239,196611,3866755,4891,chn_beijing_91_49,39.90416667,116.57083333,91,49,chn_beijing,2012-09-04 18:33:18.457027,-74.18037665578946,38.444816759572284,33.41691684839556,0.06602427791987092,16.0,38.42,1.357151599901897,38.42,22.1752,29.2035,34.3516,0.9438,29.9073,30.5663,28.786856673009382,7
136256,npp,1965,2267,31.4711780548096,39.9059104919434,116.573348999023,3670144,1965,1822,196611,3866755,4891,chn_beijing_91_49,39.90416667,116.57083333,91,49,chn_beijing,2012-09-05 18:14:29.921212,-73.3140927253471,13.47315606292943,11.909608583515464,0.04833513999728819,13.0,13.43,1.015504800579495,13.49,22.0303,27.2085,32.7167,1.0129,31.7584,31.8787,30.57600279471264,7
136821,npp,2795,678,24.581356048584,39.9039039611816,116.566459655762,3670144,2794,460,196611,3866755,4891,chn_beijing_91_49,39.90416667,116.57083333,91,49,chn_beijing,2012-09-08 17:17:50.073253,93.64087088859267,57.300636166499324,48.18810653236168,0.008086726936982605,4.0,-57.29,2.2013981571160284,-57.21,27.3225,33.6085,42.5449,0.8201,23.4602,20.1581,19.94015180369147,7
136834,npp,1691,3459,22.5842094421387,39.903736114502,116.566963195801,3670144,1690,2804,196611,3866755,4891,chn_beijing_91_49,39.90416667,116.57083333,91,49,chn_beijing,2012-09-08 18:58:12.898444,-69.44654383435382,58.82279704067274,49.27522871732679,0.015123302999550142,21.0,58.77,2.253202848596432,58.77,24.0221,28.7421,37.1504,0.9589,24.8279,21.656,21.248406589629546,7
137007,npp,1974,153,16.6681652069092,39.9011154174805,116.571754455566,3670144,1975,73,196611,3866755,4891,chn_beijing_91_49,39.90416667,116.57083333,91,49,chn_beijing,2012-09-09 16:58:50.860630,90.5816827125734,67.8579558725593,55.12350951158311,0.0020752546816782953,1.0,-67.81,3.3166247903554,-67.78,24.5825,34.6629,46.1987,0.7951,22.1352,13.253,13.19706908774375,7
137020,npp,1038,2957,15.6124391555786,39.9006309509277,116.580932617188,3670144,1037,2383,196611,3866755,4891,chn_beijing_91_49,39.90416667,116.57083333,91,49,chn_beijing,2012-09-09 18:39:29.699180,-72.20858020631525,44.75393182067388,38.58203345264785,0.006989696832048989,17.0,44.72,1.5732132722552272,44.72,20.9879,29.9351,37.0411,0.9207,18.4568,14.3742,14.185818244419547,7
137020,npp,1038,2956,17.7858390808105,39.9025955200195,116.572624206543,3670144,1037,2383,196611,3866755,4891,chn_beijing_91_49,39.90416667,116.57083333,91,49,chn_beijing,2012-09-09 18:39:29.699180,-72.21313689822973,44.71997939267874,38.55471052375363,0.006987975239474023,17.0,44.69,1.5732132722552272,44.72,20.9879,29.9351,37.0411,0.9207,19.8383,16.3752,16.186864643661096,7
137593,npp,1962,1390,32.4304122924805,39.9070472717285,116.572296142578,3670176,1962,1046,196611,3866787,4891,chn_beijing_91_49,39.90416667,116.57083333,91,49,chn_beijing,2012-09-12 17:43:02.295297,97.39080399971185,34.10622957903701,29.778336724049016,7.841880140148688e-10,8.0,-34.11,1.2937979144666532,-33.98,23.8233,29.7581,37.1217,0.9262,29.6263,30.0359,30.0359,7
137780,npp,1195,855,40.0789070129395,39.906494140625,116.577674865723,3670176,1194,644,196611,3866787,4891,chn_beijing_91_49,39.90416667,116.57083333,91,49,chn_beijing,2012-09-13 17:24:06.651041,94.3996985182059,52.71264113186109,44.80297653757176,1.2496416009923644e-16,5.0,-52.7,1.9513309067639726,-52.64,24.8023,33.1621,38.8777,0.8311,31.1055,33.3093,33.3093,7
137780,npp,1195,854,35.8884620666504,39.9070358276367,116.569160461426,3670176,1194,644,196611,3866787,4891,chn_beijing_91_49,39.90416667,116.57083333,91,49,chn_beijing,2012-09-13 17:24:06.651041,94.39450174941533,52.73935717158158,44.82317731549503,1.2433328715718757e-16,5.0,-52.72,1.9513309067639726,-52.64,24.8023,33.1621,38.8777,0.8311,28.958,29.8267,29.8267,7
137794,npp,40,3624,10.9868783950806,39.9049987792969,116.582496643066,3670176,41,2938,196611,3866787,4891,chn_beijing_91_49,39.90416667,116.57083333,91,49,chn_beijing,2012-09-13 19:04:24.138171,-68.79633731880415,62.365638792314165,51.69675884344172,3.905747705182041e-09,22.0,62.31,2.6065528283652384,62.31,21.8821,29.2738,37.6253,0.9415,20.5451,10.344,10.344,7
