lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.528,0.619,0.528
2,0.353,0.5,0.353
3,0.279,0.405,0.279
4,0.261,0.331,0.261
5,0.28,0.274,0.28
6,0.287,0.233,0.287
7,0.254,0.204,0.254
8,0.205,0.185,0.205
9,0.208,0.175,0.208
10,0.231,0.172,0.231
11,0.223,0.173,0.223
12,0.202,0.179,0.202
13,0.188,0.186,0.188
14,0.188,0.196,0.188
15,0.203,0.205,0.203
16,0.226,0.215,0.226
17,0.232,0.224,0.232
18,0.221,0.231,0.221
19,0.224,0.237,0.224
20,0.221,0.242,0.221
21,0.227,0.244,0.227
22,0.241,0.245,0.241
23,0.205,0.243,0.205
24,0.187,0.241,0.187
25,0.178,0.236,0.178
26,0.228,0.221,0.228
27,0.215,0.214,0.215
28,0.214,0.212,0.214
29,0.216,0.211,0.216
30,0.232,0.21,0.232
31,0.215,0.207,0.215
32,0.198,0.203,0.198
33,0.184,0.199,0.184
34,0.19,0.196,0.19
35,0.205,0.193,0.205
36,0.202,0.188,0.202
37,0.208,0.182,0.208
38,0.162,0.177,0.162
39,0.158,0.173,0.158
40,0.145,0.171,0.145
41,0.166,0.167,0.166
42,0.159,0.163,0.159
43,0.173,0.159,0.173
44,0.159,0.157,0.159
45,0.161,0.154,0.161
46,0.142,0.153,0.142
47,0.158,0.15,0.158
48,0.173,0.148,0.173
49,0.149,0.148,0.149
50,0.139,0.149,0.139
51,0.138,0.151,0.138
52,0.125,0.152,0.125
53,0.137,0.153,0.137
54,0.152,0.154,0.152
55,0.149,0.156,0.149
56,0.135,0.155,0.135
57,0.148,0.154,0.148
58,0.176,0.153,0.176
59,0.171,0.152,0.171
60,0.176,0.152,0.176
61,0.162,0.15,0.162
62,0.142,0.147,0.142
63,0.154,0.142,0.154
64,0.159,0.137,0.159
65,0.159,0.133,0.159
66,0.133,0.129,0.133
67,0.13,0.126,0.13
68,0.108,0.122,0.108
69,0.118,0.119,0.118
70,0.105,0.116,0.105
71,0.108,0.112,0.108
72,0.077,0.11,0.077
73,0.083,0.108,0.083
74,0.106,0.105,0.106
75,0.093,0.104,0.093
76,0.095,0.103,0.095
77,0.093,0.102,0.093
78,0.095,0.102,0.095
79,0.097,0.103,0.097
80,0.126,0.104,0.126
81,0.121,0.107,0.121
82,0.102,0.111,0.102
83,0.104,0.114,0.104
84,0.11,0.115,0.11
85,0.134,0.116,0.134
86,0.153,0.117,0.153
87,0.146,0.117,0.146
88,0.133,0.118,0.133
89,0.103,0.118,0.103
90,0.102,0.117,0.102
91,0.112,0.115,0.112
92,0.106,0.114,0.106
93,0.111,0.11,0.111
94,0.104,0.107,0.104
95,0.106,0.102,0.106
96,0.086,0.097,0.086
97,0.087,0.093,0.087
98,0.084,0.09,0.084
99,0.097,0.087,0.097
100,0.092,0.083,0.092
101,0.099,0.08,0.099
102,0.08,0.078,0.08
103,0.052,0.077,0.052
104,0.051,0.077,0.051
105,0.062,0.077,0.062
106,0.087,0.076,0.087
107,0.094,0.075,0.094
108,0.086,0.075,0.086
109,0.069,0.077,0.069
110,0.073,0.079,0.073
111,0.071,0.081,0.071
112,0.073,0.081,0.073
113,0.071,0.082,0.071
114,0.075,0.082,0.075
115,0.086,0.083,0.086
116,0.093,0.085,0.093
117,0.136,0.086,0.136
118,0.109,0.088,0.109
119,0.09,0.089,0.09
120,0.073,0.09,0.073
121,0.079,0.09,0.079
122,0.089,0.09,0.089
123,0.084,0.09,0.084
124,0.088,0.09,0.088
125,0.082,0.088,0.082
126,0.065,0.086,0.065
127,0.081,0.083,0.081
128,0.093,0.082,0.093
129,0.105,0.082,0.105
130,0.095,0.082,0.095
131,0.083,0.082,0.083
132,0.081,0.081,0.081
133,0.066,0.08,0.066
134,0.088,0.079,0.088
135,0.082,0.08,0.082
136,0.09,0.082,0.09
137,0.081,0.084,0.081
138,0.078,0.086,0.078
139,0.081,0.089,0.081
140,0.065,0.093,0.065
141,0.076,0.096,0.076
142,0.082,0.099,0.082
143,0.095,0.099,0.095
144,0.103,0.099,0.103
145,0.116,0.099,0.116
146,0.114,0.1,0.114
147,0.111,0.1,0.111
148,0.115,0.101,0.115
149,0.135,0.101,0.135
150,0.11,0.101,0.11
151,0.09,0.1,0.09
152,0.091,0.099,0.091
153,0.095,0.099,0.095
154,0.118,0.098,0.118
155,0.115,0.095,0.115
156,0.104,0.092,0.104
157,0.075,0.09,0.075
158,0.068,0.088,0.068
159,0.057,0.087,0.057
160,0.064,0.084,0.064
161,0.07,0.082,0.07
162,0.077,0.08,0.077
163,0.055,0.079,0.055
164,0.09,0.079,0.09
165,0.1,0.079,0.1
166,0.092,0.081,0.092
167,0.102,0.083,0.102
168,0.095,0.085,0.095
169,0.088,0.086,0.088
170,0.056,0.088,0.056
171,0.083,0.089,0.083
172,0.085,0.09,0.085
173,0.089,0.091,0.089
174,0.105,0.092,0.105
175,0.102,0.092,0.102
176,0.084,0.092,0.084
177,0.09,0.092,0.09
178,0.107,0.092,0.107
179,0.108,0.091,0.108
180,0.079,0.089,0.079
181,0.09,0.086,0.09
182,0.094,0.083,0.094
183,0.085,0.08,0.085
184,0.091,0.077,0.091
185,0.065,0.074,0.065
186,0.053,0.07,0.053
187,0.043,0.067,0.043
188,0.052,0.064,0.052
189,0.06,0.062,0.06
190,0.055,0.059,0.055
191,0.073,0.056,0.073
192,0.07,0.054,0.07
193,0.062,0.052,0.062
194,0.059,0.05,0.059
195,0.046,0.049,0.046
196,0.042,0.049,0.042
197,0.043,0.051,0.043
198,0.044,0.052,0.044
199,0.051,0.054,0.051
200,0.054,0.056,0.054
201,0.052,0.057,0.052
202,0.049,0.06,0.049
203,0.056,0.062,0.056
204,0.058,0.065,0.058
205,0.07,0.066,0.07
206,0.067,0.069,0.067
207,0.072,0.07,0.072
208,0.089,0.072,0.089
209,0.082,0.073,0.082
210,0.078,0.073,0.078
211,0.078,0.074,0.078
212,0.088,0.074,0.088
213,0.086,0.075,0.086
214,0.085,0.076,0.085
215,0.068,0.077,0.068
216,0.063,0.076,0.063
217,0.069,0.075,0.069
218,0.082,0.074,0.082
219,0.062,0.073,0.062
220,0.052,0.07,0.052
221,0.052,0.068,0.052
222,0.08,0.066,0.08
223,0.067,0.064,0.067
224,0.069,0.062,0.069
225,0.071,0.06,0.071
226,0.058,0.059,0.058
227,0.053,0.059,0.053
228,0.054,0.059,0.054
229,0.075,0.06,0.075
230,0.061,0.061,0.061
231,0.05,0.062,0.05
232,0.051,0.062,0.051
233,0.064,0.062,0.064
234,0.058,0.063,0.058
235,0.065,0.063,0.065
236,0.052,0.063,0.052
237,0.057,0.063,0.057
238,0.053,0.061,0.053
239,0.059,0.059,0.059
240,0.07,0.057,0.07
241,0.056,0.055,0.056
242,0.062,0.053,0.062
243,0.063,0.05,0.063
244,0.077,0.046,0.077
245,0.053,0.043,0.053
246,0.051,0.041,0.051
247,0.056,0.04,0.056
248,0.036,0.038,0.036
249,0.02,0.035,0.02
250,0.013,0.033,0.013
251,0.014,0.031,0.014
252,0.022,0.031,0.022
253,0.021,0.031,0.021
254,0.023,0.032,0.023
255,0.03,0.034,0.03
256,0.039,0.036,0.039
257,0.018,0.04,0.018
258,0.017,0.043,0.017
259,0.047,0.044,0.047
260,0.05,0.046,0.05
261,0.056,0.048,0.056
262,0.061,0.051,0.061
263,0.066,0.053,0.066
264,0.055,0.056,0.055
265,0.064,0.058,0.064
266,0.084,0.06,0.084
267,0.077,0.061,0.077
268,0.063,0.062,0.063
269,0.074,0.061,0.074
270,0.052,0.059,0.052
271,0.069,0.058,0.069
272,0.081,0.055,0.081
273,0.067,0.052,0.067
274,0.039,0.05,0.039
275,0.02,0.048,0.02
276,0.041,0.047,0.041
277,0.03,0.046,0.03
278,0.017,0.045,0.017
279,0.013,0.044,0.013
280,0.029,0.044,0.029
281,0.05,0.044,0.05
282,0.074,0.045,0.074
283,0.071,0.048,0.071
284,0.036,0.051,0.036
285,0.049,0.054,0.049
286,0.053,0.057,0.053
287,0.058,0.062,0.058
288,0.067,0.067,0.067
289,0.066,0.071,0.066
290,0.078,0.075,0.078
291,0.101,0.079,0.101
292,0.099,0.084,0.099
293,0.101,0.088,0.101
294,0.078,0.093,0.078
295,0.1,0.096,0.1
296,0.098,0.099,0.098
297,0.089,0.1,0.089
298,0.092,0.1,0.092
299,0.098,0.1,0.098
300,0.1,0.099,0.1
301,0.099,0.097,0.099
302,0.11,0.095,0.11
303,0.111,0.094,0.111
304,0.1,0.092,0.1
305,0.075,0.093,0.075
306,0.083,0.091,0.083
307,0.086,0.089,0.086
308,0.114,0.086,0.114
309,0.078,0.084,0.078
310,0.076,0.082,0.076
311,0.078,0.081,0.078
312,0.08,0.081,0.08
313,0.097,0.081,0.097
314,0.082,0.082,0.082
315,0.05,0.084,0.05
316,0.055,0.086,0.055
317,0.065,0.087,0.065
318,0.094,0.088,0.094
319,0.094,0.089,0.094
320,0.098,0.09,0.098
321,0.104,0.092,0.104
322,0.089,0.093,0.089
323,0.103,0.094,0.103
324,0.113,0.094,0.113
325,0.097,0.094,0.097
326,0.091,0.094,0.091
327,0.082,0.094,0.082
328,0.1,0.093,0.1
329,0.099,0.091,0.099
330,0.129,0.089,0.129
331,0.102,0.088,0.102
332,0.084,0.086,0.084
333,0.087,0.084,0.087
334,0.081,0.081,0.081
335,0.064,0.078,0.064
336,0.061,0.077,0.061
337,0.062,0.076,0.062
338,0.059,0.075,0.059
339,0.058,0.074,0.058
340,0.077,0.074,0.077
341,0.08,0.076,0.08
342,0.069,0.08,0.069
343,0.083,0.084,0.083
344,0.074,0.087,0.074
345,0.081,0.09,0.081
346,0.094,0.093,0.094
347,0.105,0.096,0.105
348,0.113,0.099,0.113
349,0.099,0.101,0.099
350,0.1,0.102,0.1
351,0.096,0.104,0.096
352,0.117,0.106,0.117
353,0.121,0.109,0.121
354,0.128,0.111,0.128
355,0.121,0.11,0.121
356,0.136,0.108,0.136
357,0.118,0.106,0.118
358,0.112,0.105,0.112
359,0.1,0.103,0.1
360,0.093,0.1,0.093
361,0.101,0.097,0.101
362,0.084,0.095,0.084
363,0.068,0.094,0.068
364,0.059,0.093,0.059
365,0.064,0.092,0.064
366,0.073,0.089,0.073
367,0.107,0.087,0.107
368,0.095,0.086,0.095
369,0.089,0.085,0.089
370,0.089,0.086,0.089
371,0.105,0.087,0.105
372,0.096,0.09,0.096
373,0.102,0.092,0.102
374,0.095,0.095,0.095
375,0.074,0.098,0.074
376,0.076,0.101,0.076
377,0.108,0.105,0.108
378,0.141,0.108,0.141
379,0.118,0.111,0.118
380,0.105,0.113,0.105
381,0.101,0.115,0.101
382,0.09,0.116,0.09
383,0.116,0.116,0.116
384,0.122,0.115,0.122
385,0.098,0.114,0.098
386,0.088,0.112,0.088
387,0.099,0.108,0.099
388,0.128,0.105,0.128
389,0.141,0.1,0.141
390,0.12,0.095,0.12
391,0.099,0.09,0.099
392,0.071,0.084,0.071
393,0.075,0.079,0.075
394,0.068,0.075,0.068
395,0.051,0.071,0.051
396,0.064,0.069,0.064
397,0.075,0.069,0.075
398,0.071,0.072,0.071
399,0.076,0.077,0.076
400,0.092,0.087,0.092
