gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102714,npp,2258,1763,3.12952399253845,39.740348815918,116.579719543457,3670176,2258,1345,196611,3866787,8794,chn_beijing_94_88,39.74166667,116.58333333,94,88,chn_beijing,2012-04-15 17:56:55.144781,100.73416518899853,15.530735375979933,13.718373128062197,2.5897567770873313e-09,10.0,-15.56,1.0442604737599883,-16.28,2.8086,3.7276,4.6378,1.0076,3.1833,3.1534,7
102835,npp,1511,1232,3.25160193443298,39.7445030212402,116.58292388916,3670176,1512,916,196611,3866787,8794,chn_beijing_94_88,39.74166667,116.58333333,94,88,chn_beijing,2012-04-16 17:38:01.236547,96.83644907497838,40.45943664289932,35.08094580977086,1.0417940558208317e-13,7.0,-40.47,1.4276677814245327,-40.93,3.7314,4.562,6.0119,0.8233,2.8382,2.6772,7
102844,npp,248,3972,9.30474758148193,39.7404289245605,116.581390380859,3670176,248,3154,196611,3866787,8794,chn_beijing_94_88,39.74166667,116.58333333,94,88,chn_beijing,2012-04-16 19:18:06.266444,-66.52832175515556,68.59181075988846,55.55473304473846,3.498758763835713e-05,24.0,68.51,3.3985290935932855,68.28,6.8283,8.6711,10.143,0.4332,3.9425,4.0305,7
103556,npp,2208,873,1.82390260696411,39.7397270202637,116.583450317383,3670176,2212,656,196611,3866787,8794,chn_beijing_94_88,39.74166667,116.58333333,94,88,chn_beijing,2012-04-22 17:25:20.194128,94.41395709428451,52.18818198345508,44.40565179159973,2.3003619390016006e-21,5.0,-52.18,1.847645286154319,-52.5,3.9061,4.7669,6.7244,0.7879,2.1632,1.4371,7
103802,npp,2804,2634,3.73316121101379,39.7412223815918,116.587020874023,3670176,2805,2124,196611,3866787,8794,chn_beijing_94_88,39.74166667,116.58333333,94,88,chn_beijing,2012-04-24 18:28:11.235639,-74.98993277472756,32.152403133685645,28.123258188740117,6.92608888504413e-19,15.0,32.11,1.2365102219381485,31.53,3.6757,4.4592,5.5824,0.8423,3.1689,3.1445,7
103918,npp,2103,2114,2.67513012886047,39.739616394043,116.582023620605,3670176,2103,1678,196611,3866787,8794,chn_beijing_94_88,39.74166667,116.58333333,94,88,chn_beijing,2012-04-25 18:09:22.677400,-72.88005376508121,4.694613480556393,4.157179142281279,2.5164763925801185e-17,12.0,4.64,1.0,3.95,2.915,3.756,4.7317,1.0,2.6751,2.6751,7
104270,npp,2886,521,5.31718921661377,39.7411460876465,116.587623596191,3670176,2887,318,196611,3866787,8794,chn_beijing_94_88,39.74166667,116.58333333,94,88,chn_beijing,2012-04-28 17:12:39.205488,92.91054824200182,60.89301093317869,50.70046981964626,6.927313848699326e-07,3.0,-60.88,2.4157378735459294,-61.14,4.2617,5.4192,7.0391,0.6931,3.7138,3.6854,7
104278,npp,1843,3318,10.2548322677612,39.7425231933594,116.580154418945,3686560,1845,2666,196611,3883171,8794,chn_beijing_94_88,39.74166667,116.58333333,94,88,chn_beijing,2012-04-28 18:53:07.366646,-70.95483847719746,55.38884025926996,46.80342843576175,3.162102881741644e-14,20.0,55.34,2.0682789409984763,55.01,5.4203,6.6521,8.2311,0.5646,5.498,5.7903,7
104396,npp,1163,2805,6.02185440063477,39.7432174682617,116.579727172852,3686560,1163,2259,196611,3883171,8794,chn_beijing_94_88,39.74166667,116.58333333,94,88,chn_beijing,2012-04-29 18:34:22.367345,-73.43713100789503,39.26893984363397,34.100554420619055,1.2497788300784523e-10,16.0,39.23,1.4276677814245327,38.82,4.2471,5.3184,5.9096,0.7062,4.2488,4.2528,7
132912,npp,718,509,4.3529200553894,39.7390480041504,116.586517333984,3670176,715,309,196611,3866787,8794,chn_beijing_94_88,39.74166667,116.58333333,94,88,chn_beijing,2012-08-18 17:11:39.469538,92.48714007232246,61.169068119528795,50.886860044368404,4.9831924877566604e-27,3.0,-61.14,2.5331140255951103,-61.14,4.2617,5.4192,7.0391,0.6931,3.3351,3.017,7
132912,npp,718,510,2.22609567642212,39.7387313842773,116.595230102539,3670176,715,309,196611,3866787,8794,chn_beijing_94_88,39.74166667,116.58333333,94,88,chn_beijing,2012-08-18 17:11:39.469538,92.49257871258088,61.14838737269454,50.872856259286,4.9836588063856066e-27,3.0,-61.12,2.5331140255951103,-61.14,4.2617,5.4192,7.0391,0.6931,2.4955,1.5429,7
133469,npp,668,1749,2.0363495349883998,39.7452125549316,116.580322265625,3670176,668,1332,196611,3866787,8794,chn_beijing_94_88,39.74166667,116.58333333,94,88,chn_beijing,2012-08-21 17:55:47.332814,98.18427561570948,16.33383615851809,14.423724298638101,1.5001288956125823e-27,10.0,-16.33,1.0442604737599883,-16.28,2.8086,3.7276,4.6378,1.0076,2.1364,2.0519,7
133469,npp,668,1750,1.83053600788116,39.7440567016602,116.588996887207,3670176,668,1332,196611,3866787,8794,chn_beijing_94_88,39.74166667,116.58333333,94,88,chn_beijing,2012-08-21 17:55:47.332814,98.18416762796136,16.27897851896319,14.375578394631049,1.4953421134837618e-27,10.0,-16.28,1.0442604737599883,-16.28,2.8086,3.7276,4.6378,1.0076,1.9393,1.8445,7
133648,npp,2996,1219,5.95912551879883,39.7400970458984,116.584648132324,3670176,2997,904,196611,3866787,8794,chn_beijing_94_88,39.74166667,116.58333333,94,88,chn_beijing,2012-08-22 17:36:55.229538,97.00846394237912,40.963642973297546,35.49587342900845,5.909219594001163e-25,7.0,-40.96,1.4276677814245327,-40.93,3.7314,4.562,6.0119,0.8233,4.7347,4.9064,7
133660,npp,1736,3961,7.8691554069519,39.7384910583496,116.586738586426,3670176,1736,3148,196611,3866787,8794,chn_beijing_94_88,39.74166667,116.58333333,94,88,chn_beijing,2012-08-22 19:17:00.261215,-66.61014288155177,68.40399139811949,55.44771758957727,7.157863417298947e-29,24.0,68.33,3.3166247903554,68.28,6.8283,8.6711,10.143,0.4332,3.5143,3.4087,7
133827,npp,2222,684,6.62264013290405,39.7399978637695,116.585472106934,3670176,2220,465,196611,3866787,8794,chn_beijing_94_88,39.74166667,116.58333333,94,88,chn_beijing,2012-08-23 17:17:57.788218,93.27002309745785,57.16662628045089,48.09071312865019,1.103075746830469e-20,4.0,-57.14,2.1127631471468895,-57.1,4.9919,5.8422,6.8761,0.6429,4.1254,4.2578,7
133840,npp,1116,3471,8.67995357513428,39.7394371032715,116.583908081055,3670176,1114,2814,196611,3866787,8794,chn_beijing_94_88,39.74166667,116.58333333,94,88,chn_beijing,2012-08-23 18:58:20.612538,-69.50337389177352,59.096444126678996,49.465666366866394,1.2353061567261434e-26,21.0,59.05,2.3545700244418297,59.05,5.929,7.4769,8.8583,0.5024,4.267,4.3604,7
133840,npp,1116,3472,3.49753427505493,39.7371215820312,116.592094421387,3670176,1114,2814,196611,3866787,8794,chn_beijing_94_88,39.74166667,116.58333333,94,88,chn_beijing,2012-08-23 18:58:20.612538,-69.49840004482691,59.118706844037455,49.48124741893848,1.2301948266599866e-26,21.0,59.07,2.3545700244418297,59.05,5.929,7.4769,8.8583,0.5024,2.066,1.757,7
134009,npp,1419,157,6.56815671920776,39.7408981323242,116.582069396973,3670176,1418,75,196611,3866787,8794,chn_beijing_94_88,39.74166667,116.58333333,94,88,chn_beijing,2012-08-24 16:58:58.567773,90.54558337535708,67.79311922477892,55.084058724201505,4.5710876650438365e-15,1.0,-67.75,3.3166247903554,-67.73,5.0178,6.3081,7.7812,0.5954,3.8345,3.9109,7
134009,npp,1419,160,5.57601261138916,39.7406463623047,116.607963562012,3670176,1418,75,196611,3866787,8794,chn_beijing_94_88,39.74166667,116.58333333,94,88,chn_beijing,2012-08-24 16:58:58.567773,90.5618808368234,67.74525790912222,55.0560486470566,4.480112830598634e-15,1.0,-67.7,3.3166247903554,-67.73,5.0178,6.3081,7.7812,0.5954,3.5353,3.3201,7
134023,npp,465,2967,2.9219286441803,39.7448272705078,116.582496643066,3670176,467,2391,196611,3866787,8794,chn_beijing_94_88,39.74166667,116.58333333,94,88,chn_beijing,2012-08-24 18:39:39.185068,-73.28910799632871,45.08749588825418,38.84906491249363,1.490550382128817e-22,17.0,45.06,1.5732132722552272,45.09,4.3155,5.5552,7.0903,0.6761,2.0823,1.9756,7
134023,npp,465,2968,4.3155460357666,39.7428894042969,116.590866088867,3670176,467,2391,196611,3866787,8794,chn_beijing_94_88,39.74166667,116.58333333,94,88,chn_beijing,2012-08-24 18:39:39.185068,-73.28377633523147,45.121394009067714,38.87628139739797,1.482581567940857e-22,17.0,45.09,1.5732132722552272,45.09,4.3155,5.5552,7.0903,0.6761,2.9681,2.9179,7
134766,npp,2548,3636,6.67102956771851,39.7374725341797,116.584159851074,3670176,2550,2947,196611,3866787,8794,chn_beijing_94_88,39.74166667,116.58333333,94,88,chn_beijing,2012-08-28 19:04:33.620869,-68.78040039108332,62.601551375500826,51.85311171940267,0.0002446645830650665,22.0,62.55,2.6065528283652384,62.53,5.7098,7.8475,9.6043,0.4786,3.3047,3.193,7
137403,npp,2725,1923,2.76498079299927,39.7398452758789,116.580368041992,3670176,2725,1495,196611,3866787,8794,chn_beijing_94_88,39.74166667,116.58333333,94,88,chn_beijing,2012-09-11 18:01:57.958678,97.07168057912224,6.453878849652936,5.713720738443898,0.00013791568130601539,11.0,-6.44,1.0,-6.32,2.9092,3.9202,4.7374,0.9581,2.6008,2.6492,7
137593,npp,1987,1396,3.32004189491272,39.7396697998047,116.581001281738,3670176,1988,1050,196611,3866787,8794,chn_beijing_94_88,39.74166667,116.58333333,94,88,chn_beijing,2012-09-12 17:43:05.853851,97.59473386471127,33.85913755608434,29.569339393632553,7.279040472657289e-10,8.0,-33.86,1.2937979144666532,-33.69,3.4233,4.7241,5.8458,0.7951,2.6708,2.6397,7
137780,npp,1220,859,2.32643270492554,39.7437782287598,116.582885742188,3670176,1222,647,196611,3866787,8794,chn_beijing_94_88,39.74166667,116.58333333,94,88,chn_beijing,2012-09-13 17:24:10.209596,94.97411364199007,52.58910876834308,44.70919228503099,1.1366886995960084e-16,5.0,-52.59,1.847645286154319,-52.5,3.9061,4.7669,6.7244,0.7879,2.4352,1.8331,7
137780,npp,1220,860,3.83126449584961,39.7431716918945,116.591987609863,3670176,1222,647,196611,3866787,8794,chn_beijing_94_88,39.74166667,116.58333333,94,88,chn_beijing,2012-09-13 17:24:10.209596,94.9799712603451,52.56034030891208,44.687407658022195,1.142853981825523e-16,5.0,-52.56,1.847645286154319,-52.5,3.9061,4.7669,6.7244,0.7879,3.2496,3.0188,7
137794,npp,63,3635,2.94876146316528,39.7352104187012,116.594444274902,3670176,60,2946,196611,3866787,8794,chn_beijing_94_88,39.74166667,116.58333333,94,88,chn_beijing,2012-09-13 19:04:25.917452,-68.29825759574453,62.58246822741531,51.84009723780496,3.7240757963208253e-09,22.0,62.53,2.6065528283652384,62.53,5.7098,7.8475,9.6043,0.4786,1.8767,1.4114,7
137972,npp,424,332,5.66513967514038,39.7429466247559,116.599906921387,3670176,424,179,196611,3866787,8794,chn_beijing_94_88,39.74166667,116.58333333,94,88,chn_beijing,2012-09-14 17:05:11.005676,91.82703460788784,64.68110617997982,53.18874233596525,7.978345798465879e-23,2.0,-64.65,2.8345692104261015,-64.64,3.851,5.6651,7.2794,0.663,3.756,3.756,7
137972,npp,424,330,4.41026210784912,39.7433776855469,116.582160949707,3670176,424,179,196611,3866787,8794,chn_beijing_94_88,39.74166667,116.58333333,94,88,chn_beijing,2012-09-14 17:05:11.005676,91.81566635641299,64.71805176518292,53.21208787484764,7.917218874096865e-23,2.0,-64.69,2.8345692104261015,-64.64,3.851,5.6651,7.2794,0.663,3.3133,2.9241,7
137986,npp,2492,3135,7.61591911315918,39.7399024963379,116.583305358887,3670176,2491,2508,196611,3866787,8794,chn_beijing_94_88,39.74166667,116.58333333,94,88,chn_beijing,2012-09-14 18:45:44.506370,-71.53795060536532,50.40346141338707,43.04116325102984,7.995879062502959e-17,19.0,50.36,1.7549928774784245,50.45,4.5481,5.6655,7.647,0.663,4.8674,5.0491,7
138174,npp,1819,2619,6.47272157669067,39.7397994995117,116.586654663086,3670176,1819,2114,196611,3866787,8794,chn_beijing_94_88,39.74166667,116.58333333,94,88,chn_beijing,2012-09-15 18:26:59.535201,-74.12792752254252,31.473591929355944,27.54510474555909,2.858581719257909e-24,15.0,31.44,1.2365102219381485,31.53,3.6757,4.4592,5.5824,0.8423,5.3844,5.452,7
138367,npp,1117,2099,1.70427811145782,39.7440147399902,116.586135864258,3670176,1117,1663,196611,3866787,8794,chn_beijing_94_88,39.74166667,116.58333333,94,88,chn_beijing,2012-09-16 18:08:11.002257,-71.78089126177301,3.848237790136515,3.407900560659662,2.6398176809151174e-28,12.0,3.77,1.0,3.95,2.915,3.756,4.7317,1.0,1.7043,1.7043,7
138561,npp,372,1572,2.20827054977417,39.744083404541,116.585990905762,3670176,373,1180,196611,3866787,8794,chn_beijing_94_88,39.74166667,116.58333333,94,88,chn_beijing,2012-09-17 17:49:20.686582,98.53059434061923,25.63794538567154,22.5339010833817,6.670013497319532e-30,9.0,-25.65,1.1367971201176101,-25.5,3.4604,4.2407,5.2779,0.8857,1.9682,1.9559,7
138757,npp,2687,1037,4.98663234710693,39.7393493652344,116.585975646973,3670176,2685,762,196611,3866787,8794,chn_beijing_94_88,39.74166667,116.58333333,94,88,chn_beijing,2012-09-18 17:30:25.033985,95.44947897359063,47.28374401276401,40.5972202171192,7.258706650220381e-30,6.0,-47.28,1.646109783506203,-47.15,3.7915,5.345,6.3851,0.7027,3.5383,3.5042,7
138771,npp,1479,3798,5.78263664245605,39.7360649108887,116.601013183594,3670176,1480,3055,196611,3866787,8794,chn_beijing_94_88,39.74166667,116.58333333,94,88,chn_beijing,2012-09-18 19:10:37.183169,-67.76910374965445,65.66110056532465,53.809602597425446,8.540329564688633e-30,23.0,65.59,3.0,65.58,7.1219,8.3259,10.1279,0.4511,2.9083,2.6087,7
138951,npp,1900,505,3.8572301864624,39.7446365356445,116.5791015625,3670176,1899,306,196611,3866787,8794,chn_beijing_94_88,39.74166667,116.58333333,94,88,chn_beijing,2012-09-19 17:11:27.606949,92.46309377433879,61.251658153409636,50.94286920606572,6.152529090871788e-28,3.0,-61.22,2.5331140255951103,-61.14,4.2617,5.4192,7.0391,0.6931,3.1394,2.6735,7
138966,npp,845,3304,3.40205574035645,39.7422637939453,116.592803955078,3670176,844,2650,196611,3866787,8794,chn_beijing_94_88,39.74166667,116.58333333,94,88,chn_beijing,2012-09-19 18:51:55.770059,-70.40675441361203,55.030371100882085,46.53896236873421,2.5371303313826075e-30,20.0,54.99,2.0682789409984763,55.01,5.4203,6.6521,8.2311,0.5646,2.1847,1.9209,7
138966,npp,845,3303,4.29677104949951,39.7444534301758,116.584617614746,3670176,844,2650,196611,3866787,8794,chn_beijing_94_88,39.74166667,116.58333333,94,88,chn_beijing,2012-09-19 18:51:55.770059,-70.41161556657727,55.00503650093892,46.520261803325766,2.5407395484269554e-30,20.0,54.96,2.0682789409984763,55.01,5.4203,6.6521,8.2311,0.5646,2.6173,2.4261,7
139547,npp,1841,1746,5.64987754821777,39.7405319213867,116.579963684082,3670176,1841,1330,196611,3866787,8794,chn_beijing_94_88,39.74166667,116.58333333,94,88,chn_beijing,2012-09-22 17:55:35.513815,100.06037485428777,16.4912177688412,14.56155700371528,4.1627653215107545e-20,10.0,-16.5,1.0442604737599883,-16.28,2.8086,3.7276,4.6378,1.0076,5.5968,5.6929,7
139741,npp,1092,1215,3.84926056861877,39.7422218322754,116.583770751953,3670176,1093,901,196611,3866787,8794,chn_beijing_94_88,39.74166667,116.58333333,94,88,chn_beijing,2012-09-23 17:36:41.647986,96.72419577461254,41.12231576964159,35.62567719830915,1.4349279207704847e-13,7.0,-41.12,1.4276677814245327,-40.93,3.7314,4.562,6.0119,0.8233,3.2568,3.1693,7
139741,npp,1092,1216,3.35229849815369,39.7413902282715,116.592582702637,3670176,1093,901,196611,3866787,8794,chn_beijing_94_88,39.74166667,116.58333333,94,88,chn_beijing,2012-09-23 17:36:41.647986,96.72953150070629,41.08446401618592,35.59460490242225,1.42511792206523e-13,7.0,-41.08,1.4276677814245327,-40.93,3.7314,4.562,6.0119,0.8233,2.9088,2.7601,7
139753,npp,2905,3957,7.1384015083313,39.7383270263672,116.586288452148,3670176,2905,3146,196611,3866787,8794,chn_beijing_94_88,39.74166667,116.58333333,94,88,chn_beijing,2012-09-23 19:16:46.681158,-66.48630110740402,68.34098482460513,55.41112806371467,3.2314130207643905e-21,24.0,68.27,3.3166247903554,68.28,6.8283,8.6711,10.143,0.4332,3.2939,3.0921,7
143027,npp,845,676,5.78215551376343,39.7428092956543,116.580535888672,3670176,843,458,196611,3866787,8794,chn_beijing_94_88,39.74166667,116.58333333,94,88,chn_beijing,2012-10-10 17:17:33.304257,93.93986060829933,57.363236216783456,48.226113508586515,2.1788661939384984e-05,4.0,-57.33,2.2013981571160284,-57.1,4.9919,5.8422,6.8761,0.6429,3.7287,3.7174,7
143027,npp,845,678,3.67232632637024,39.741943359375,116.598152160645,3670176,843,458,196611,3866787,8794,chn_beijing_94_88,39.74166667,116.58333333,94,88,chn_beijing,2012-10-10 17:17:33.304257,93.9515661046861,57.315493171290846,48.19187376858979,2.204569514209601e-05,4.0,-57.29,2.2013981571160284,-57.1,4.9919,5.8422,6.8761,0.6429,2.7703,2.361,7
143220,npp,51,151,3.25684428215027,39.7444839477539,116.584594726562,3670176,54,72,196611,3866787,8794,chn_beijing_94_88,39.74166667,116.58333333,94,88,chn_beijing,2012-10-11 16:58:35.897578,90.67683726747599,67.90545959103837,55.1440409133363,1.1454461006375427e-12,1.0,-67.84,3.3166247903554,-67.73,5.0178,6.3081,7.7812,0.5954,2.8361,1.9392,7
143220,npp,51,153,4.0694868564605695,39.7442741394043,116.601989746094,3670176,54,72,196611,3866787,8794,chn_beijing_94_88,39.74166667,116.58333333,94,88,chn_beijing,2012-10-11 16:58:35.897578,90.68774099948381,67.87346980499117,55.12538670925595,1.1604665160166927e-12,1.0,-67.81,3.3166247903554,-67.73,5.0178,6.3081,7.7812,0.5954,3.0811,2.4231,7
143234,npp,2172,2958,5.76501131057739,39.738956451416,116.584533691406,3670176,2171,2384,196611,3866787,8794,chn_beijing_94_88,39.74166667,116.58333333,94,88,chn_beijing,2012-10-11 18:39:14.737721,-72.31950004401793,44.79779262339446,38.613372056416445,5.456125401208266e-05,17.0,44.75,1.5732132722552272,45.09,4.3155,5.5552,7.0903,0.6761,3.8894,3.8979,7
143428,npp,1500,2439,2.91494703292847,39.7444343566895,116.581108093262,3670176,1500,1975,196611,3866787,8794,chn_beijing_94_88,39.74166667,116.58333333,94,88,chn_beijing,2012-10-12 18:20:29.785197,-73.30486802567626,22.82792208238542,20.096679902734326,5.530851239282298e-12,14.0,22.77,1.0837787002826917,23.25,3.3523,4.2092,5.2999,0.8923,2.5618,2.6011,7
143428,npp,1500,2440,2.84030699729919,39.7427558898926,116.589881896973,3670176,1500,1975,196611,3866787,8794,chn_beijing_94_88,39.74166667,116.58333333,94,88,chn_beijing,2012-10-12 18:20:29.785197,-73.30626775149467,22.880590523844468,20.14245786413406,5.567585589075981e-12,14.0,22.82,1.0837787002826917,23.25,3.3523,4.2092,5.2999,0.8923,2.493,2.5345,7
143624,npp,801,1918,2.71685743331909,39.7417259216309,116.587158203125,3670176,801,1490,196611,3866787,8794,chn_beijing_94_88,39.74166667,116.58333333,94,88,chn_beijing,2012-10-13 18:01:43.055536,95.45347023425592,6.7373249390701035,5.963842727288882,1.3862770898563557e-19,11.0,-6.73,1.0,-6.32,2.9092,3.9202,4.7374,0.9581,2.5527,2.6031,7
144206,npp,1605,330,6.64627695083618,39.7429275512695,116.60147857666,3670176,1607,177,196611,3866787,8794,chn_beijing_94_88,39.74166667,116.58333333,94,88,chn_beijing,2012-10-16 17:04:59.753611,91.70278251899236,64.74444073481253,53.2215038343206,1.020340880758876e-31,2.0,-64.69,2.8345692104261015,-64.64,3.851,5.6651,7.2794,0.663,4.1022,4.4066,7
144206,npp,1605,328,5.46611261367798,39.7433776855469,116.583679199219,3670176,1607,177,196611,3866787,8794,chn_beijing_94_88,39.74166667,116.58333333,94,88,chn_beijing,2012-10-16 17:04:59.753611,91.69161075857417,64.78139320053516,53.24481471118166,1.0203265882220779e-31,2.0,-64.73,2.8345692104261015,-64.64,3.851,5.6651,7.2794,0.663,3.6858,3.6241,7
144220,npp,602,3131,2.0195065736770603,39.7394943237305,116.593788146973,3670176,602,2505,196611,3866787,8794,chn_beijing_94_88,39.74166667,116.58333333,94,88,chn_beijing,2012-10-16 18:45:33.256554,-71.77806826651955,50.29294516953838,42.950690137950595,6.631866762401788e-30,19.0,50.24,1.7549928774784245,50.45,4.5481,5.6655,7.647,0.663,1.6786,1.3389,7
144220,npp,602,3130,3.11049914360046,39.7416305541992,116.585258483887,3670176,602,2505,196611,3866787,8794,chn_beijing_94_88,39.74166667,116.58333333,94,88,chn_beijing,2012-10-16 18:45:33.256554,-71.783292642659,50.262697047628514,42.92730390328062,6.618465479392068e-30,19.0,50.21,1.7549928774784245,50.45,4.5481,5.6655,7.647,0.663,2.3002,2.0622,7
144415,npp,3012,2614,4.31920671463013,39.7414970397949,116.579086303711,3670176,3012,2111,196611,3866787,8794,chn_beijing_94_88,39.74166667,116.58333333,94,88,chn_beijing,2012-10-17 18:26:50.089725,-75.23810944172911,31.258153948186358,27.358653835736472,3.2445139399398076e-31,15.0,31.22,1.2365102219381485,31.53,3.6757,4.4592,5.5824,0.8423,3.6428,3.6381,7
144618,npp,2321,2096,2.42942810058594,39.7423057556152,116.583068847656,3670176,2321,1660,196611,3866787,8794,chn_beijing_94_88,39.74166667,116.58333333,94,88,chn_beijing,2012-10-18 18:08:03.358964,-80.11084244438186,3.6081522949267546,3.1950283056227238,1.529720662867378e-30,12.0,3.6,1.0,3.95,2.915,3.756,4.7317,1.0,2.4294,2.4294,7
144814,npp,1586,1570,2.1914324760437,39.7443389892578,116.58812713623,3670176,1587,1179,196611,3866787,8794,chn_beijing_94_88,39.74166667,116.58333333,94,88,chn_beijing,2012-10-19 17:49:13.074277,99.40738235875232,25.738641515454447,22.618630291933535,8.349174649575542e-28,9.0,-25.74,1.1367971201176101,-25.5,3.4604,4.2407,5.2779,0.8857,1.9534,1.941,7
144814,npp,1587,1570,4.7959680557251,39.7376327514648,116.586761474609,3670176,1587,1179,196611,3866787,8794,chn_beijing_94_88,39.74166667,116.58333333,94,88,chn_beijing,2012-10-19 17:49:13.074277,99.2835711970926,25.738683647588772,22.618666703565843,8.340350616752739e-28,9.0,-25.74,1.1367971201176101,-25.5,3.4604,4.2407,5.2779,0.8857,4.2445,4.2479,7
145011,npp,839,1036,1.48195588588715,39.7439346313477,116.586555480957,3670176,840,761,196611,3866787,8794,chn_beijing_94_88,39.74166667,116.58333333,94,88,chn_beijing,2012-10-20 17:30:19.236133,95.78383120970999,47.327099785425204,40.62678630143635,3.8902322992566416e-23,6.0,-47.31,1.646109783506203,-47.15,3.7915,5.345,6.3851,0.7027,1.4093,1.0414,7
145011,npp,839,1037,0.982444167137146,39.743236541748,116.59538269043,3670176,840,761,196611,3866787,8794,chn_beijing_94_88,39.74166667,116.58333333,94,88,chn_beijing,2012-10-20 17:30:19.236133,95.78941214431362,47.29466132057157,40.60112744204681,3.8691021335835205e-23,6.0,-47.28,1.646109783506203,-47.15,3.7915,5.345,6.3851,0.7027,1.1058,0.6904,7
145025,npp,2704,3791,3.45023941993713,39.742244720459,116.579551696777,3670176,2709,3053,196611,3866787,8794,chn_beijing_94_88,39.74166667,116.58333333,94,88,chn_beijing,2012-10-20 19:10:29.609628,-67.34782504027989,65.54636834602611,53.7312488910738,4.1698721809823375e-28,23.0,65.47,3.0,65.58,7.1219,8.3259,10.1279,0.4511,2.1308,1.5565,7
145210,npp,63,505,2.90665793418884,39.7416305541992,116.582054138184,3670176,68,306,196611,3866787,8794,chn_beijing_94_88,39.74166667,116.58333333,94,88,chn_beijing,2012-10-21 17:11:21.843587,92.2834358181361,61.2684707251277,50.94730392231055,6.488900643750159e-17,3.0,-61.22,2.5331140255951103,-61.14,4.2617,5.4192,7.0391,0.6931,2.7642,2.0146,7
145210,npp,63,507,3.70266389846802,39.7410125732422,116.599578857422,3670176,68,306,196611,3866787,8794,chn_beijing_94_88,39.74166667,116.58333333,94,88,chn_beijing,2012-10-21 17:11:21.843587,92.29422055762387,61.22703150986122,50.919293483581534,6.403196136850134e-17,3.0,-61.18,2.5331140255951103,-61.14,4.2617,5.4192,7.0391,0.6931,3.0784,2.5663,7
145224,npp,2081,3301,2.54100275039673,39.7418670654297,116.58765411377,3670176,2084,2647,196611,3866787,8794,chn_beijing_94_88,39.74166667,116.58333333,94,88,chn_beijing,2012-10-21 18:51:51.789166,-70.97238157595079,54.959491328505244,46.48053859111629,7.522828304441578e-24,20.0,54.91,2.0682789409984763,55.01,5.4203,6.6521,8.2311,0.5646,1.7684,1.4348,7
145420,npp,1428,2788,4.42737340927124,39.7404174804688,116.580253601074,3670176,1429,2243,196611,3866787,8794,chn_beijing_94_88,39.74166667,116.58333333,94,88,chn_beijing,2012-10-22 18:33:08.629294,-73.84757836021754,38.607955089484065,33.54779841760065,4.521848713316674e-18,16.0,38.58,1.357151599901897,38.82,4.2471,5.3184,5.9096,0.7062,3.0995,3.1268,7
145420,npp,1428,2789,3.47031712532043,39.7385406494141,116.588859558105,3670176,1429,2243,196611,3866787,8794,chn_beijing_94_88,39.74166667,116.58333333,94,88,chn_beijing,2012-10-22 18:33:08.629294,-73.84258929884837,38.64823351100636,33.581242578319085,4.492590098899469e-18,16.0,38.62,1.357151599901897,38.82,4.2471,5.3184,5.9096,0.7062,2.3943,2.4509,7
145611,npp,745,2271,2.55937695503235,39.7424926757812,116.58275604248,3670176,745,1826,196611,3866787,8794,chn_beijing_94_88,39.74166667,116.58333333,94,88,chn_beijing,2012-10-23 18:14:21.905833,-74.33165643020709,13.684794683901167,12.094279146683673,3.526185842978953e-11,13.0,13.66,1.015504800579495,13.94,3.2023,4.5581,5.6413,0.824,1.7878,2.109,7
145611,npp,745,2272,5.93940591812134,39.740966796875,116.591423034668,3670176,745,1826,196611,3866787,8794,chn_beijing_94_88,39.74166667,116.58333333,94,88,chn_beijing,2012-10-23 18:14:21.905833,-74.33814407897022,13.741222926609868,12.143935469125445,3.5010812851073893e-11,13.0,13.72,1.015504800579495,13.94,3.2023,4.5581,5.6413,0.824,5.1162,4.8943,7
145801,npp,35,1747,2.75103974342346,39.7393188476562,116.59056854248,3670176,35,1329,196611,3866787,8794,chn_beijing_94_88,39.74166667,116.58333333,94,88,chn_beijing,2012-10-24 17:55:33.401537,99.90888286510516,16.431965451254843,14.50813438700696,0.000386898784053202,10.0,-16.44,1.0442604737599883,-16.28,2.8086,3.7276,4.6378,1.0076,2.8208,2.772,7
145801,npp,35,1746,3.49606871604919,39.7404975891113,116.581871032715,3670176,35,1329,196611,3866787,8794,chn_beijing_94_88,39.74166667,116.58333333,94,88,chn_beijing,2012-10-24 17:55:33.401537,99.90349862187789,16.486918454739058,14.556349363655903,0.0003881147694233662,10.0,-16.5,1.0442604737599883,-16.28,2.8086,3.7276,4.6378,1.0076,3.5343,3.5227,7
