lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.792,1.0
1,0.567,0.633,0.575
2,0.396,0.504,0.405
3,0.279,0.402,0.291
4,0.247,0.322,0.258
5,0.239,0.262,0.249
6,0.219,0.218,0.226
7,0.231,0.188,0.233
8,0.206,0.169,0.205
9,0.217,0.158,0.213
10,0.201,0.155,0.195
11,0.195,0.156,0.188
12,0.207,0.161,0.198
13,0.199,0.169,0.19
14,0.196,0.177,0.187
15,0.183,0.186,0.175
16,0.205,0.195,0.197
17,0.19,0.202,0.183
18,0.183,0.207,0.177
19,0.195,0.211,0.189
20,0.189,0.212,0.185
21,0.192,0.211,0.192
22,0.177,0.208,0.18
23,0.171,0.203,0.178
24,0.172,0.196,0.181
25,0.158,0.187,0.169
26,0.156,0.168,0.167
27,0.143,0.156,0.155
28,0.134,0.148,0.148
29,0.12,0.142,0.136
30,0.151,0.136,0.166
31,0.156,0.13,0.169
32,0.158,0.125,0.17
33,0.128,0.12,0.139
34,0.105,0.117,0.115
35,0.111,0.114,0.119
36,0.105,0.111,0.11
37,0.105,0.11,0.106
38,0.109,0.109,0.108
39,0.116,0.107,0.112
40,0.091,0.106,0.086
41,0.076,0.105,0.071
42,0.09,0.105,0.085
43,0.07,0.104,0.066
44,0.07,0.104,0.066
45,0.081,0.103,0.076
46,0.122,0.101,0.117
47,0.147,0.099,0.142
48,0.155,0.098,0.15
49,0.13,0.098,0.127
50,0.108,0.098,0.108
51,0.104,0.098,0.106
52,0.092,0.098,0.098
53,0.115,0.097,0.124
54,0.097,0.096,0.107
55,0.088,0.095,0.099
56,0.07,0.093,0.082
57,0.066,0.09,0.078
58,0.067,0.086,0.081
59,0.061,0.083,0.077
60,0.081,0.08,0.096
61,0.064,0.077,0.077
62,0.081,0.074,0.091
63,0.084,0.071,0.094
64,0.079,0.069,0.088
65,0.071,0.066,0.075
66,0.074,0.065,0.075
67,0.078,0.065,0.078
68,0.09,0.064,0.088
69,0.085,0.066,0.08
70,0.074,0.068,0.068
71,0.03,0.071,0.025
72,0.021,0.072,0.018
73,0.042,0.071,0.039
74,0.052,0.069,0.048
75,0.072,0.067,0.067
76,0.076,0.065,0.071
77,0.089,0.063,0.084
78,0.074,0.061,0.071
79,0.086,0.058,0.084
80,0.064,0.054,0.065
81,0.066,0.052,0.069
82,0.075,0.05,0.08
83,0.053,0.048,0.06
84,0.049,0.048,0.057
85,0.046,0.048,0.055
86,0.035,0.047,0.044
87,0.039,0.046,0.05
88,0.02,0.046,0.033
89,0.023,0.045,0.036
90,0.022,0.045,0.033
91,0.021,0.045,0.031
92,0.03,0.044,0.038
93,0.031,0.043,0.036
94,0.043,0.041,0.046
95,0.054,0.04,0.054
96,0.064,0.04,0.062
97,0.062,0.041,0.059
98,0.073,0.043,0.069
99,0.055,0.045,0.049
100,0.046,0.046,0.039
101,0.051,0.047,0.043
102,0.049,0.047,0.042
103,0.058,0.047,0.05
104,0.042,0.046,0.035
105,0.021,0.044,0.014
106,0.027,0.042,0.02
107,0.032,0.039,0.025
108,0.028,0.035,0.024
109,0.037,0.033,0.035
110,0.046,0.031,0.044
111,0.041,0.029,0.041
112,0.024,0.027,0.026
113,0.028,0.024,0.031
114,0.03,0.022,0.034
115,0.037,0.021,0.041
116,0.031,0.021,0.036
117,0.02,0.023,0.027
118,-0.003,0.025,0.005
119,-0.007,0.028,0.0
120,0.007,0.032,0.013
121,0.027,0.035,0.03
122,0.04,0.037,0.041
123,0.035,0.038,0.035
124,0.034,0.039,0.032
125,0.047,0.04,0.042
126,0.044,0.04,0.039
127,0.05,0.04,0.045
128,0.072,0.04,0.065
129,0.063,0.039,0.054
130,0.061,0.038,0.052
131,0.032,0.038,0.024
132,0.032,0.037,0.024
133,0.023,0.037,0.014
134,0.041,0.036,0.032
135,0.049,0.034,0.039
136,0.051,0.032,0.042
137,0.047,0.03,0.04
138,0.01,0.028,0.005
139,-0.001,0.026,-0.006
140,-0.02,0.023,-0.024
141,-0.016,0.02,-0.02
142,0.003,0.015,-0.001
143,0.002,0.011,-0.001
144,0.013,0.008,0.011
145,0.02,0.005,0.019
146,0.031,0.004,0.032
147,0.02,0.002,0.023
148,0.023,0.001,0.026
149,0.019,0.001,0.021
150,0.014,0.003,0.015
151,0.011,0.005,0.011
152,0.005,0.007,0.003
153,-0.003,0.01,-0.007
154,0.002,0.01,-0.004
155,0.008,0.012,0.002
156,0.004,0.013,-0.002
157,-0.002,0.017,-0.008
158,0.014,0.02,0.006
159,0.001,0.024,-0.007
160,0.007,0.027,-0.001
161,0.016,0.03,0.008
162,0.02,0.031,0.01
163,0.035,0.031,0.025
164,0.066,0.033,0.055
165,0.057,0.034,0.047
166,0.062,0.036,0.054
167,0.061,0.037,0.053
168,0.049,0.038,0.043
169,0.044,0.04,0.038
170,0.037,0.041,0.03
171,0.039,0.041,0.033
172,0.029,0.039,0.025
173,0.02,0.036,0.017
174,0.015,0.033,0.014
175,0.027,0.03,0.028
176,0.05,0.028,0.052
177,0.047,0.025,0.05
178,0.032,0.022,0.034
179,-0.0,0.02,0.0
180,0.002,0.018,0.0
181,-0.0,0.016,-0.002
182,0.018,0.015,0.015
183,0.005,0.014,0.001
184,0.013,0.014,0.008
185,0.019,0.015,0.015
186,0.014,0.016,0.01
187,0.002,0.018,-0.002
188,0.014,0.02,0.009
189,0.022,0.021,0.015
190,0.026,0.022,0.018
191,0.018,0.021,0.011
192,0.006,0.02,-0.001
193,0.013,0.019,0.006
194,0.044,0.017,0.034
195,0.054,0.016,0.044
196,0.044,0.015,0.035
197,0.03,0.013,0.023
198,0.014,0.012,0.008
199,0.004,0.012,-0.002
200,0.001,0.012,-0.004
201,0.009,0.011,0.005
202,0.004,0.009,0.001
203,0.003,0.006,0.002
204,-0.005,0.003,-0.004
205,-0.014,0.001,-0.011
206,-0.016,-0.001,-0.012
207,-0.025,-0.003,-0.02
208,-0.023,-0.004,-0.018
209,-0.016,-0.006,-0.013
210,-0.003,-0.007,-0.002
211,-0.001,-0.008,-0.001
212,0.015,-0.008,0.014
213,0.01,-0.007,0.009
214,0.017,-0.005,0.016
215,0.018,-0.003,0.017
216,0.0,-0.002,-0.001
217,0.007,0.001,0.004
218,0.011,0.004,0.006
219,-0.013,0.007,-0.019
220,-0.008,0.009,-0.014
221,-0.01,0.01,-0.017
222,-0.009,0.01,-0.015
223,-0.009,0.011,-0.014
224,0.017,0.012,0.011
225,0.029,0.013,0.022
226,0.015,0.014,0.008
227,0.016,0.014,0.011
228,0.028,0.013,0.023
229,0.021,0.012,0.016
230,0.029,0.009,0.025
231,0.017,0.009,0.015
232,0.015,0.008,0.015
233,0.019,0.009,0.021
234,-0.002,0.009,0.003
235,0.002,0.009,0.008
236,-0.006,0.009,0.001
237,0.004,0.009,0.01
238,-0.007,0.008,-0.003
239,0.004,0.008,0.007
240,0.009,0.006,0.012
241,-0.007,0.003,-0.004
242,0.001,0.001,0.003
243,0.001,-0.001,0.003
244,0.01,-0.004,0.01
245,-0.006,-0.006,-0.007
246,-0.004,-0.007,-0.005
247,-0.016,-0.006,-0.018
248,-0.003,-0.006,-0.007
249,0.006,-0.004,-0.0
250,-0.001,-0.003,-0.008
251,0.017,-0.002,0.011
252,0.021,-0.001,0.014
253,0.001,-0.0,-0.007
254,-0.016,0.0,-0.023
255,-0.037,0.001,-0.043
256,-0.013,0.002,-0.019
257,-0.005,0.003,-0.009
258,-0.004,0.003,-0.007
259,0.004,0.003,0.003
260,0.008,0.003,0.009
261,0.002,0.004,0.006
262,-0.001,0.004,0.005
263,0.016,0.005,0.023
264,0.035,0.006,0.043
265,0.043,0.007,0.052
266,0.006,0.007,0.016
267,0.018,0.008,0.027
268,0.007,0.009,0.015
269,-0.008,0.009,-0.001
270,-0.012,0.009,-0.006
271,-0.008,0.009,-0.004
272,0.004,0.009,0.008
273,0.0,0.009,0.002
274,0.012,0.008,0.013
275,0.016,0.007,0.017
276,0.009,0.006,0.008
277,0.006,0.004,0.004
278,0.002,0.003,-0.002
279,0.006,0.002,0.002
280,-0.003,0.003,-0.008
281,0.022,0.005,0.017
282,0.033,0.007,0.028
283,0.014,0.008,0.009
284,0.009,0.011,0.004
285,-0.002,0.014,-0.006
286,0.008,0.017,0.005
287,-0.001,0.021,-0.001
288,0.01,0.024,0.011
289,0.012,0.027,0.015
290,0.019,0.029,0.024
291,0.03,0.03,0.037
292,0.042,0.033,0.05
293,0.036,0.034,0.046
294,0.031,0.036,0.043
295,0.052,0.038,0.064
296,0.055,0.041,0.066
297,0.078,0.043,0.086
298,0.062,0.045,0.07
299,0.052,0.046,0.061
300,0.047,0.046,0.056
301,0.033,0.046,0.04
302,0.032,0.045,0.037
303,0.037,0.044,0.04
304,0.035,0.043,0.037
305,0.036,0.042,0.036
306,0.043,0.042,0.041
307,0.033,0.04,0.03
308,0.023,0.037,0.019
309,0.029,0.034,0.025
310,0.043,0.031,0.038
311,0.037,0.028,0.033
312,0.041,0.025,0.036
313,0.03,0.023,0.024
314,0.032,0.021,0.026
315,0.014,0.019,0.01
316,0.012,0.018,0.012
317,0.01,0.017,0.012
318,0.001,0.016,0.006
319,0.001,0.016,0.008
320,0.019,0.016,0.029
321,0.022,0.016,0.034
322,0.023,0.016,0.036
323,0.024,0.014,0.038
324,0.024,0.013,0.038
325,0.005,0.013,0.019
326,0.008,0.012,0.021
327,0.019,0.013,0.031
328,0.003,0.014,0.013
329,0.005,0.016,0.015
330,0.016,0.017,0.026
331,0.026,0.02,0.034
332,0.02,0.022,0.025
333,0.027,0.025,0.029
334,0.038,0.028,0.038
335,0.033,0.03,0.032
336,0.03,0.032,0.028
337,0.028,0.033,0.025
338,0.027,0.034,0.023
339,0.039,0.036,0.035
340,0.04,0.037,0.035
341,0.018,0.038,0.014
342,0.039,0.04,0.033
343,0.048,0.041,0.042
344,0.056,0.043,0.051
345,0.065,0.044,0.062
346,0.05,0.045,0.051
347,0.056,0.047,0.06
348,0.05,0.049,0.057
349,0.053,0.051,0.062
350,0.036,0.052,0.047
351,0.041,0.053,0.053
352,0.051,0.053,0.063
353,0.026,0.054,0.04
354,0.043,0.055,0.056
355,0.043,0.056,0.057
356,0.071,0.056,0.083
357,0.05,0.055,0.061
358,0.063,0.055,0.074
359,0.081,0.055,0.092
360,0.074,0.054,0.081
361,0.062,0.054,0.066
362,0.048,0.054,0.05
363,0.051,0.054,0.05
364,0.06,0.055,0.057
365,0.07,0.055,0.065
366,0.058,0.056,0.053
367,0.058,0.058,0.052
368,0.066,0.059,0.061
369,0.041,0.06,0.036
370,0.029,0.06,0.024
371,0.03,0.06,0.025
372,0.047,0.058,0.043
373,0.045,0.057,0.042
374,0.066,0.055,0.064
375,0.063,0.054,0.065
376,0.063,0.053,0.069
377,0.049,0.053,0.057
378,0.069,0.052,0.08
379,0.083,0.051,0.095
380,0.076,0.05,0.089
381,0.052,0.049,0.065
382,0.042,0.048,0.054
383,0.048,0.047,0.062
384,0.041,0.046,0.056
385,0.037,0.044,0.052
386,0.036,0.043,0.049
387,0.027,0.041,0.04
388,0.023,0.039,0.036
389,0.022,0.038,0.033
390,0.026,0.036,0.034
391,0.036,0.034,0.04
392,0.027,0.033,0.029
393,0.036,0.031,0.036
394,0.04,0.03,0.039
395,0.056,0.029,0.054
396,0.05,0.029,0.048
397,0.017,0.029,0.016
398,0.025,0.03,0.023
399,0.024,0.031,0.022
400,0.03,0.033,0.029
