lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.779,1.0
1,0.546,0.609,0.546
2,0.329,0.469,0.329
3,0.234,0.357,0.234
4,0.191,0.268,0.191
5,0.178,0.2,0.178
6,0.155,0.15,0.155
7,0.156,0.114,0.156
8,0.136,0.091,0.136
9,0.14,0.078,0.14
10,0.132,0.073,0.132
11,0.134,0.074,0.134
12,0.125,0.08,0.125
13,0.124,0.089,0.124
14,0.112,0.1,0.112
15,0.115,0.113,0.115
16,0.127,0.125,0.127
17,0.132,0.137,0.132
18,0.142,0.148,0.142
19,0.107,0.157,0.107
20,0.099,0.165,0.099
21,0.113,0.17,0.113
22,0.122,0.173,0.122
23,0.135,0.174,0.135
24,0.137,0.173,0.137
25,0.142,0.169,0.142
26,0.154,0.155,0.154
27,0.19,0.147,0.19
28,0.188,0.143,0.188
29,0.164,0.14,0.164
30,0.167,0.136,0.167
31,0.176,0.131,0.176
32,0.165,0.126,0.165
33,0.132,0.12,0.132
34,0.088,0.114,0.088
35,0.08,0.108,0.08
36,0.063,0.102,0.063
37,0.065,0.095,0.065
38,0.059,0.087,0.059
39,0.055,0.08,0.055
40,0.071,0.075,0.071
41,0.076,0.072,0.076
42,0.063,0.07,0.063
43,0.066,0.069,0.066
44,0.084,0.068,0.084
45,0.083,0.07,0.083
46,0.071,0.073,0.071
47,0.068,0.077,0.068
48,0.073,0.081,0.073
49,0.076,0.086,0.076
50,0.085,0.091,0.085
51,0.085,0.096,0.085
52,0.085,0.102,0.085
53,0.106,0.105,0.106
54,0.129,0.108,0.129
55,0.129,0.109,0.129
56,0.117,0.109,0.117
57,0.121,0.107,0.121
58,0.114,0.105,0.114
59,0.132,0.101,0.132
60,0.136,0.098,0.136
61,0.136,0.093,0.136
62,0.106,0.089,0.106
63,0.07,0.084,0.07
64,0.042,0.079,0.042
65,0.036,0.074,0.036
66,0.035,0.068,0.035
67,0.049,0.062,0.049
68,0.044,0.057,0.044
69,0.033,0.052,0.033
70,0.043,0.047,0.043
71,0.044,0.043,0.044
72,0.061,0.041,0.061
73,0.041,0.041,0.041
74,0.044,0.042,0.044
75,0.056,0.044,0.056
76,0.039,0.047,0.039
77,0.047,0.05,0.047
78,0.06,0.056,0.06
79,0.064,0.061,0.064
80,0.05,0.065,0.05
81,0.048,0.068,0.048
82,0.049,0.07,0.049
83,0.077,0.072,0.077
84,0.073,0.073,0.073
85,0.089,0.073,0.089
86,0.088,0.071,0.088
87,0.078,0.069,0.078
88,0.088,0.065,0.088
89,0.089,0.062,0.089
90,0.088,0.06,0.088
91,0.072,0.057,0.072
92,0.071,0.053,0.071
93,0.053,0.048,0.053
94,0.029,0.041,0.029
95,0.008,0.035,0.008
96,-0.001,0.03,-0.001
97,-0.017,0.025,-0.017
98,0.001,0.019,0.001
99,0.012,0.013,0.012
100,-0.012,0.008,-0.012
101,0.007,0.003,0.007
102,-0.012,-0.001,-0.012
103,0.01,-0.004,0.01
104,0.02,-0.006,0.02
105,0.02,-0.007,0.02
106,0.022,-0.007,0.022
107,0.003,-0.005,0.003
108,0.0,-0.002,0.0
109,-0.02,-0.0,-0.02
110,-0.021,0.002,-0.021
111,-0.033,0.004,-0.033
112,-0.01,0.006,-0.01
113,-0.007,0.008,-0.007
114,0.003,0.008,0.003
115,0.019,0.009,0.019
116,0.036,0.009,0.036
117,0.046,0.008,0.046
118,0.015,0.006,0.015
119,0.004,0.004,0.004
120,-0.001,0.002,-0.001
121,0.007,0.0,0.007
122,0.019,-0.001,0.019
123,0.016,-0.001,0.016
124,0.011,-0.002,0.011
125,-0.009,-0.005,-0.009
126,-0.009,-0.006,-0.009
127,-0.034,-0.007,-0.034
128,-0.037,-0.006,-0.037
129,-0.021,-0.006,-0.021
130,-0.026,-0.005,-0.026
131,-0.018,-0.006,-0.018
132,-0.013,-0.007,-0.013
133,0.01,-0.006,0.01
134,0.001,-0.005,0.001
135,0.008,-0.003,0.008
136,0.008,0.001,0.008
137,0.022,0.005,0.022
138,0.003,0.01,0.003
139,0.002,0.015,0.002
140,0.013,0.02,0.013
141,0.024,0.024,0.024
142,0.019,0.026,0.019
143,0.019,0.026,0.019
144,0.024,0.027,0.024
145,0.033,0.027,0.033
146,0.034,0.027,0.034
147,0.041,0.027,0.041
148,0.052,0.025,0.052
149,0.05,0.023,0.05
150,0.017,0.02,0.017
151,0.009,0.017,0.009
152,0.005,0.013,0.005
153,0.016,0.009,0.016
154,0.018,0.006,0.018
155,0.018,0.001,0.018
156,-0.006,-0.003,-0.006
157,-0.034,-0.006,-0.034
158,-0.026,-0.008,-0.026
159,-0.029,-0.011,-0.029
160,-0.034,-0.013,-0.034
161,-0.021,-0.015,-0.021
162,-0.027,-0.015,-0.027
163,-0.023,-0.015,-0.023
164,-0.012,-0.013,-0.012
165,0.014,-0.011,0.014
166,0.024,-0.008,0.024
167,0.001,-0.006,0.001
168,-0.008,-0.004,-0.008
169,-0.009,-0.002,-0.009
170,-0.019,0.001,-0.019
171,-0.017,0.003,-0.017
172,0.002,0.006,0.002
173,0.003,0.008,0.003
174,0.005,0.008,0.005
175,0.022,0.007,0.022
176,0.036,0.007,0.036
177,0.035,0.007,0.035
178,0.035,0.007,0.035
179,0.021,0.006,0.021
180,-0.004,0.005,-0.004
181,-0.003,0.003,-0.003
182,-0.001,0.0,-0.001
183,-0.003,-0.001,-0.003
184,-0.007,-0.003,-0.007
185,-0.032,-0.006,-0.032
186,-0.038,-0.009,-0.038
187,-0.044,-0.011,-0.044
188,-0.024,-0.013,-0.024
189,-0.016,-0.015,-0.016
190,-0.01,-0.017,-0.01
191,0.007,-0.019,0.007
192,0.003,-0.022,0.003
193,-0.007,-0.024,-0.007
194,-0.023,-0.025,-0.023
195,-0.027,-0.025,-0.027
196,-0.019,-0.023,-0.019
197,-0.008,-0.021,-0.008
198,-0.008,-0.019,-0.008
199,-0.019,-0.017,-0.019
200,-0.025,-0.015,-0.025
201,-0.045,-0.014,-0.045
202,-0.038,-0.013,-0.038
203,-0.036,-0.014,-0.036
204,-0.025,-0.015,-0.025
205,-0.015,-0.015,-0.015
206,-0.016,-0.016,-0.016
207,-0.012,-0.017,-0.012
208,0.012,-0.018,0.012
209,0.018,-0.019,0.018
210,-0.012,-0.021,-0.012
211,-0.02,-0.022,-0.02
212,-0.007,-0.023,-0.007
213,-0.01,-0.022,-0.01
214,-0.025,-0.023,-0.025
215,-0.027,-0.023,-0.027
216,-0.037,-0.025,-0.037
217,-0.046,-0.029,-0.046
218,-0.053,-0.032,-0.053
219,-0.052,-0.036,-0.052
220,-0.058,-0.039,-0.058
221,-0.038,-0.04,-0.038
222,-0.022,-0.041,-0.022
223,-0.023,-0.042,-0.023
224,-0.033,-0.042,-0.033
225,-0.028,-0.04,-0.028
226,-0.028,-0.039,-0.028
227,-0.04,-0.037,-0.04
228,-0.049,-0.034,-0.049
229,-0.039,-0.032,-0.039
230,-0.029,-0.028,-0.029
231,-0.046,-0.025,-0.046
232,-0.046,-0.022,-0.046
233,-0.034,-0.019,-0.034
234,-0.027,-0.018,-0.027
235,-0.023,-0.018,-0.023
236,-0.016,-0.017,-0.016
237,-0.017,-0.016,-0.017
238,0.01,-0.015,0.01
239,0.019,-0.015,0.019
240,0.035,-0.015,0.035
241,0.015,-0.016,0.015
242,0.004,-0.017,0.004
243,-0.018,-0.019,-0.018
244,-0.024,-0.02,-0.024
245,-0.053,-0.022,-0.053
246,-0.057,-0.023,-0.057
247,-0.059,-0.025,-0.059
248,-0.059,-0.028,-0.059
249,-0.042,-0.032,-0.042
250,-0.02,-0.035,-0.02
251,-0.023,-0.037,-0.023
252,-0.027,-0.039,-0.027
253,-0.038,-0.039,-0.038
254,-0.038,-0.038,-0.038
255,-0.021,-0.035,-0.021
256,-0.027,-0.033,-0.027
257,-0.019,-0.03,-0.019
258,-0.023,-0.026,-0.023
259,-0.027,-0.021,-0.027
260,-0.039,-0.017,-0.039
261,-0.049,-0.013,-0.049
262,-0.034,-0.009,-0.034
263,-0.018,-0.005,-0.018
264,-0.011,-0.002,-0.011
265,0.004,0.001,0.004
266,0.015,0.002,0.015
267,0.029,0.003,0.029
268,0.023,0.002,0.023
269,0.019,0.0,0.019
270,0.022,-0.003,0.022
271,0.03,-0.005,0.03
272,0.027,-0.007,0.027
273,0.014,-0.008,0.014
274,-0.009,-0.01,-0.009
275,-0.038,-0.011,-0.038
276,-0.047,-0.014,-0.047
277,-0.053,-0.018,-0.053
278,-0.053,-0.021,-0.053
279,-0.039,-0.023,-0.039
280,-0.022,-0.024,-0.022
281,-0.024,-0.026,-0.024
282,-0.024,-0.026,-0.024
283,-0.021,-0.026,-0.021
284,-0.018,-0.025,-0.018
285,-0.016,-0.023,-0.016
286,-0.027,-0.019,-0.027
287,-0.03,-0.015,-0.03
288,-0.023,-0.011,-0.023
289,-0.022,-0.007,-0.022
290,0.002,-0.003,0.002
291,0.009,0.002,0.009
292,0.025,0.007,0.025
293,0.028,0.011,0.028
294,0.02,0.014,0.02
295,0.018,0.016,0.018
296,-0.002,0.018,-0.002
297,0.019,0.017,0.019
298,0.043,0.016,0.043
299,0.033,0.015,0.033
300,0.04,0.015,0.04
301,0.031,0.014,0.031
302,0.011,0.012,0.011
303,0.001,0.011,0.001
304,0.0,0.009,0.0
305,-0.005,0.007,-0.005
306,-0.015,0.003,-0.015
307,-0.026,0.0,-0.026
308,-0.022,-0.001,-0.022
309,-0.018,-0.001,-0.018
310,0.007,-0.002,0.007
311,0.033,-0.002,0.033
312,0.013,-0.001,0.013
313,-0.005,0.002,-0.005
314,-0.011,0.006,-0.011
315,-0.008,0.01,-0.008
316,0.02,0.013,0.02
317,0.03,0.017,0.03
318,0.019,0.02,0.019
319,0.018,0.022,0.018
320,0.014,0.025,0.014
321,0.025,0.027,0.025
322,0.001,0.029,0.001
323,0.001,0.03,0.001
324,0.03,0.028,0.03
325,0.068,0.026,0.068
326,0.065,0.023,0.065
327,0.058,0.02,0.058
328,0.055,0.018,0.055
329,0.045,0.015,0.045
330,0.019,0.013,0.019
331,-0.015,0.01,-0.015
332,-0.018,0.007,-0.018
333,-0.001,0.004,-0.001
334,0.004,0.001,0.004
335,-0.027,-0.001,-0.027
336,-0.049,-0.003,-0.049
337,-0.037,-0.005,-0.037
338,-0.011,-0.007,-0.011
339,-0.008,-0.008,-0.008
340,-0.015,-0.008,-0.015
341,-0.011,-0.005,-0.011
342,-0.006,-0.004,-0.006
343,0.012,-0.003,0.012
344,0.009,-0.001,0.009
345,0.022,0.003,0.022
346,0.03,0.007,0.03
347,0.039,0.011,0.039
348,0.033,0.016,0.033
349,0.016,0.022,0.016
350,0.002,0.027,0.002
351,0.001,0.03,0.001
352,0.003,0.032,0.003
353,0.024,0.034,0.024
354,0.036,0.034,0.036
355,0.036,0.032,0.036
356,0.061,0.029,0.061
357,0.049,0.026,0.049
358,0.031,0.022,0.031
359,0.015,0.017,0.015
360,0.014,0.011,0.014
361,0.016,0.005,0.016
362,0.015,0.002,0.015
363,0.006,-0.002,0.006
364,-0.007,-0.005,-0.007
365,-0.015,-0.01,-0.015
366,-0.001,-0.013,-0.001
367,-0.02,-0.017,-0.02
368,-0.042,-0.018,-0.042
369,-0.038,-0.019,-0.038
370,-0.023,-0.017,-0.023
371,-0.023,-0.015,-0.023
372,-0.031,-0.013,-0.031
373,-0.03,-0.011,-0.03
374,-0.033,-0.01,-0.033
375,-0.019,-0.008,-0.019
376,-0.022,-0.003,-0.022
377,-0.012,0.003,-0.012
378,0.02,0.008,0.02
379,0.031,0.013,0.031
380,0.036,0.017,0.036
381,0.039,0.02,0.039
382,0.028,0.023,0.028
383,0.022,0.024,0.022
384,0.029,0.025,0.029
385,0.014,0.024,0.014
386,0.013,0.022,0.013
387,0.024,0.018,0.024
388,0.028,0.014,0.028
389,0.037,0.008,0.037
390,0.01,0.002,0.01
391,-0.009,-0.005,-0.009
392,-0.049,-0.012,-0.049
393,-0.047,-0.019,-0.047
394,-0.047,-0.025,-0.047
395,-0.035,-0.03,-0.035
396,-0.02,-0.032,-0.02
397,-0.003,-0.032,-0.003
398,-0.008,-0.027,-0.008
399,-0.017,-0.018,-0.017
400,-0.021,-0.003,-0.021
