lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.509,0.602,0.522
2,0.33,0.485,0.346
3,0.279,0.392,0.289
4,0.26,0.32,0.265
5,0.259,0.265,0.26
6,0.221,0.226,0.22
7,0.205,0.199,0.203
8,0.214,0.183,0.211
9,0.236,0.174,0.229
10,0.228,0.172,0.217
11,0.235,0.174,0.223
12,0.235,0.18,0.223
13,0.207,0.188,0.195
14,0.219,0.197,0.205
15,0.249,0.206,0.235
16,0.217,0.214,0.205
17,0.227,0.221,0.217
18,0.217,0.227,0.206
19,0.174,0.231,0.166
20,0.172,0.232,0.165
21,0.193,0.232,0.186
22,0.199,0.23,0.195
23,0.212,0.225,0.208
24,0.186,0.219,0.185
25,0.161,0.211,0.163
26,0.2,0.191,0.205
27,0.184,0.181,0.196
28,0.161,0.175,0.18
29,0.173,0.169,0.193
30,0.17,0.165,0.191
31,0.171,0.16,0.19
32,0.179,0.156,0.193
33,0.152,0.154,0.161
34,0.145,0.152,0.148
35,0.147,0.148,0.147
36,0.141,0.145,0.139
37,0.143,0.141,0.141
38,0.147,0.137,0.143
39,0.128,0.134,0.123
40,0.112,0.13,0.105
41,0.128,0.126,0.12
42,0.114,0.122,0.107
43,0.103,0.119,0.097
44,0.11,0.114,0.104
45,0.092,0.111,0.084
46,0.094,0.109,0.088
47,0.135,0.106,0.13
48,0.147,0.104,0.143
49,0.131,0.101,0.127
50,0.12,0.098,0.116
51,0.083,0.098,0.082
52,0.084,0.095,0.083
53,0.081,0.093,0.081
54,0.071,0.092,0.072
55,0.067,0.09,0.073
56,0.078,0.088,0.09
57,0.066,0.086,0.082
58,0.087,0.083,0.106
59,0.11,0.079,0.131
60,0.079,0.076,0.101
61,0.085,0.073,0.103
62,0.081,0.069,0.092
63,0.064,0.064,0.071
64,0.06,0.059,0.062
65,0.052,0.055,0.051
66,0.048,0.053,0.046
67,0.061,0.049,0.056
68,0.067,0.046,0.061
69,0.055,0.044,0.048
70,0.042,0.043,0.035
71,0.029,0.042,0.024
72,0.013,0.042,0.007
73,0.039,0.041,0.033
74,0.025,0.037,0.021
75,0.013,0.033,0.01
76,0.029,0.029,0.027
77,0.019,0.027,0.017
78,0.03,0.026,0.028
79,0.024,0.025,0.02
80,0.023,0.025,0.019
81,0.039,0.025,0.035
82,0.042,0.026,0.039
83,0.041,0.027,0.039
84,0.034,0.028,0.035
85,0.046,0.026,0.054
86,0.037,0.024,0.05
87,0.024,0.023,0.04
88,0.006,0.022,0.025
89,-0.004,0.02,0.016
90,0.005,0.018,0.023
91,0.026,0.016,0.037
92,0.01,0.015,0.016
93,-0.012,0.014,-0.011
94,0.009,0.012,0.007
95,0.019,0.011,0.015
96,0.028,0.009,0.024
97,0.032,0.006,0.027
98,0.028,0.005,0.022
99,0.019,0.004,0.012
100,-0.012,0.003,-0.018
101,-0.036,0.004,-0.04
102,-0.006,0.004,-0.012
103,-0.001,0.005,-0.006
104,-0.003,0.006,-0.008
105,-0.004,0.008,-0.008
106,-0.016,0.01,-0.02
107,0.019,0.011,0.014
108,0.032,0.012,0.026
109,0.039,0.012,0.033
110,0.019,0.012,0.013
111,-0.001,0.011,-0.007
112,0.026,0.011,0.02
113,0.046,0.011,0.039
114,0.017,0.012,0.015
115,0.002,0.015,0.006
116,-0.01,0.017,-0.001
117,0.015,0.02,0.025
118,0.028,0.022,0.039
119,0.023,0.026,0.034
120,0.048,0.029,0.055
121,0.031,0.032,0.034
122,0.013,0.033,0.012
123,0.011,0.033,0.004
124,0.013,0.032,0.004
125,0.007,0.03,-0.003
126,0.036,0.029,0.024
127,0.026,0.029,0.014
128,0.037,0.028,0.023
129,0.04,0.029,0.027
130,0.057,0.03,0.045
131,0.073,0.031,0.061
132,0.053,0.034,0.044
133,0.059,0.036,0.051
134,0.038,0.036,0.031
135,0.027,0.036,0.019
136,0.025,0.035,0.016
137,0.008,0.035,-0.0
138,0.006,0.034,-0.003
139,0.012,0.032,0.002
140,0.006,0.031,-0.005
141,0.012,0.029,-0.001
142,0.021,0.029,0.008
143,0.031,0.03,0.02
144,0.047,0.03,0.044
145,0.047,0.03,0.049
146,0.059,0.031,0.063
147,0.066,0.032,0.071
148,0.05,0.033,0.055
149,0.047,0.034,0.05
150,0.046,0.036,0.045
151,0.032,0.039,0.028
152,0.015,0.041,0.006
153,0.004,0.044,-0.009
154,0.016,0.046,0.0
155,0.026,0.049,0.01
156,0.034,0.05,0.017
157,0.053,0.05,0.036
158,0.067,0.051,0.05
159,0.067,0.05,0.051
160,0.08,0.049,0.065
161,0.074,0.049,0.062
162,0.053,0.048,0.044
163,0.053,0.048,0.045
164,0.059,0.048,0.05
165,0.061,0.049,0.05
166,0.039,0.049,0.028
167,0.03,0.05,0.017
168,0.044,0.052,0.031
169,0.036,0.053,0.023
170,0.029,0.053,0.016
171,0.052,0.054,0.038
172,0.061,0.053,0.047
173,0.059,0.052,0.051
174,0.041,0.051,0.04
175,0.043,0.05,0.045
176,0.052,0.048,0.058
177,0.055,0.047,0.061
178,0.063,0.046,0.066
179,0.057,0.048,0.057
180,0.054,0.05,0.05
181,0.056,0.053,0.049
182,0.063,0.055,0.052
183,0.056,0.058,0.043
184,0.047,0.059,0.032
185,0.049,0.061,0.035
186,0.059,0.061,0.045
187,0.057,0.062,0.043
188,0.053,0.063,0.04
189,0.057,0.062,0.043
190,0.067,0.062,0.053
191,0.048,0.062,0.039
192,0.065,0.061,0.058
193,0.068,0.06,0.06
194,0.068,0.059,0.058
195,0.065,0.058,0.054
196,0.068,0.057,0.057
197,0.065,0.055,0.053
198,0.057,0.053,0.044
199,0.077,0.051,0.065
200,0.052,0.049,0.042
201,0.04,0.048,0.03
202,0.026,0.048,0.019
203,0.023,0.046,0.021
204,0.046,0.044,0.049
205,0.038,0.042,0.045
206,0.034,0.04,0.044
207,0.034,0.037,0.044
208,0.043,0.035,0.05
209,0.027,0.033,0.032
210,0.024,0.032,0.026
211,0.017,0.03,0.013
212,0.045,0.028,0.035
213,0.032,0.027,0.02
214,0.011,0.026,0.0
215,0.022,0.025,0.01
216,0.051,0.024,0.04
217,0.035,0.022,0.024
218,0.026,0.02,0.015
219,0.022,0.019,0.013
220,0.019,0.016,0.012
221,0.015,0.013,0.009
222,0.005,0.011,-0.001
223,-0.005,0.009,-0.01
224,-0.005,0.006,-0.01
225,-0.009,0.002,-0.015
226,0.002,-0.002,-0.007
227,0.016,-0.004,0.006
228,0.001,-0.006,-0.008
229,0.005,-0.008,-0.002
230,-0.003,-0.009,-0.009
231,-0.022,-0.011,-0.027
232,-0.036,-0.012,-0.036
233,-0.02,-0.013,-0.015
234,-0.015,-0.014,-0.005
235,-0.004,-0.014,0.009
236,-0.03,-0.015,-0.016
237,-0.037,-0.015,-0.023
238,-0.02,-0.016,-0.009
239,-0.014,-0.017,-0.007
240,-0.005,-0.016,-0.001
241,0.003,-0.016,0.001
242,-0.009,-0.017,-0.014
243,-0.013,-0.018,-0.018
244,-0.003,-0.019,-0.009
245,-0.024,-0.02,-0.03
246,-0.028,-0.02,-0.033
247,-0.009,-0.021,-0.014
248,-0.01,-0.022,-0.015
249,-0.029,-0.023,-0.034
250,-0.034,-0.023,-0.037
251,-0.033,-0.024,-0.035
252,-0.028,-0.025,-0.029
253,-0.034,-0.027,-0.036
254,-0.041,-0.03,-0.043
255,-0.029,-0.031,-0.032
256,-0.036,-0.033,-0.037
257,-0.04,-0.034,-0.041
258,-0.038,-0.035,-0.04
259,-0.023,-0.037,-0.025
260,-0.022,-0.038,-0.024
261,-0.037,-0.039,-0.036
262,-0.033,-0.04,-0.027
263,-0.041,-0.038,-0.03
264,-0.031,-0.036,-0.016
265,-0.033,-0.034,-0.015
266,-0.052,-0.033,-0.033
267,-0.036,-0.034,-0.019
268,-0.043,-0.035,-0.029
269,-0.051,-0.035,-0.041
270,-0.04,-0.037,-0.036
271,-0.031,-0.038,-0.033
272,-0.034,-0.038,-0.037
273,-0.038,-0.039,-0.041
274,-0.034,-0.04,-0.038
275,-0.024,-0.04,-0.029
276,-0.022,-0.04,-0.028
277,-0.035,-0.04,-0.04
278,-0.04,-0.04,-0.045
279,-0.053,-0.04,-0.057
280,-0.033,-0.04,-0.038
281,-0.023,-0.039,-0.028
282,-0.032,-0.037,-0.037
283,-0.039,-0.035,-0.043
284,-0.052,-0.032,-0.054
285,-0.054,-0.03,-0.057
286,-0.06,-0.028,-0.061
287,-0.064,-0.026,-0.064
288,-0.041,-0.026,-0.04
289,-0.021,-0.025,-0.021
290,0.006,-0.026,0.007
291,0.016,-0.026,0.021
292,-0.017,-0.025,-0.007
293,-0.022,-0.024,-0.007
294,-0.005,-0.024,0.014
295,-0.015,-0.023,0.004
296,-0.022,-0.022,-0.005
297,-0.022,-0.022,-0.008
298,-0.02,-0.022,-0.011
299,-0.008,-0.022,-0.004
300,-0.016,-0.022,-0.017
301,-0.02,-0.022,-0.024
302,-0.027,-0.023,-0.031
303,-0.025,-0.024,-0.029
304,-0.044,-0.024,-0.047
305,-0.058,-0.023,-0.061
306,-0.063,-0.023,-0.066
307,-0.042,-0.024,-0.047
308,-0.026,-0.026,-0.031
309,-0.009,-0.027,-0.015
310,-0.007,-0.027,-0.014
311,-0.005,-0.027,-0.01
312,0.003,-0.024,-0.002
313,-0.01,-0.021,-0.013
314,-0.013,-0.017,-0.017
315,-0.023,-0.014,-0.025
316,-0.019,-0.011,-0.019
317,-0.034,-0.009,-0.033
318,0.012,-0.007,0.013
319,-0.011,-0.003,-0.009
320,-0.01,-0.001,-0.005
321,0.005,0.001,0.013
322,0.01,0.004,0.023
323,0.005,0.006,0.023
324,-0.008,0.008,0.013
325,0.005,0.009,0.025
326,0.01,0.011,0.028
327,-0.005,0.012,0.01
328,0.002,0.012,0.011
329,0.031,0.012,0.033
330,0.044,0.012,0.041
331,0.037,0.014,0.032
332,0.022,0.016,0.018
333,0.011,0.017,0.006
334,0.012,0.017,0.005
335,-0.002,0.016,-0.008
336,-0.001,0.015,-0.008
337,0.015,0.013,0.008
338,0.014,0.01,0.007
339,0.014,0.008,0.006
340,0.009,0.006,0.003
341,0.013,0.005,0.007
342,0.01,0.006,0.006
343,0.01,0.008,0.004
344,0.027,0.008,0.022
345,0.009,0.01,0.007
346,-0.015,0.011,-0.014
347,0.014,0.013,0.015
348,0.007,0.014,0.01
349,-0.012,0.015,-0.008
350,-0.002,0.017,0.005
351,0.014,0.018,0.025
352,0.025,0.02,0.04
353,0.017,0.022,0.036
354,0.019,0.025,0.04
355,0.014,0.027,0.034
356,0.043,0.027,0.059
357,0.065,0.027,0.075
358,0.049,0.027,0.054
359,0.066,0.028,0.063
360,0.054,0.03,0.049
361,0.045,0.032,0.04
362,0.039,0.034,0.032
363,0.022,0.036,0.015
364,0.011,0.039,0.005
365,-0.01,0.04,-0.016
366,0.01,0.041,0.002
367,0.024,0.04,0.016
368,0.041,0.039,0.031
369,0.022,0.038,0.015
370,0.036,0.035,0.03
371,0.033,0.033,0.028
372,0.051,0.031,0.047
373,0.046,0.029,0.044
374,0.051,0.026,0.05
375,0.04,0.026,0.042
376,0.031,0.025,0.034
377,0.049,0.024,0.051
378,0.033,0.024,0.037
379,0.043,0.023,0.046
380,0.044,0.023,0.05
381,0.017,0.023,0.028
382,0.002,0.023,0.018
383,-0.005,0.024,0.014
384,-0.01,0.024,0.012
385,0.013,0.024,0.033
386,0.001,0.025,0.018
387,-0.003,0.025,0.008
388,0.018,0.025,0.021
389,0.042,0.025,0.04
390,0.038,0.025,0.032
391,0.049,0.025,0.042
392,0.034,0.024,0.027
393,0.029,0.022,0.021
394,0.029,0.019,0.021
395,0.011,0.016,0.005
396,0.018,0.011,0.014
397,0.001,0.006,-0.003
398,0.006,-0.001,0.002
399,-0.026,-0.01,-0.027
400,-0.021,-0.021,-0.02
