lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.457,0.572,0.476
2,0.274,0.448,0.292
3,0.22,0.348,0.23
4,0.202,0.27,0.204
5,0.196,0.21,0.188
6,0.188,0.166,0.169
7,0.191,0.135,0.166
8,0.201,0.114,0.169
9,0.162,0.102,0.132
10,0.143,0.097,0.115
11,0.134,0.097,0.108
12,0.119,0.1,0.096
13,0.104,0.106,0.083
14,0.11,0.114,0.089
15,0.141,0.122,0.12
16,0.14,0.129,0.119
17,0.135,0.137,0.113
18,0.116,0.143,0.091
19,0.127,0.147,0.101
20,0.103,0.15,0.077
21,0.122,0.152,0.096
22,0.134,0.151,0.111
23,0.142,0.149,0.123
24,0.13,0.146,0.121
25,0.119,0.142,0.121
26,0.122,0.125,0.132
27,0.113,0.12,0.132
28,0.117,0.119,0.146
29,0.115,0.12,0.149
30,0.089,0.122,0.124
31,0.136,0.124,0.165
32,0.12,0.125,0.142
33,0.105,0.125,0.119
34,0.127,0.123,0.129
35,0.121,0.122,0.112
36,0.123,0.12,0.103
37,0.117,0.119,0.09
38,0.135,0.118,0.107
39,0.134,0.118,0.106
40,0.128,0.117,0.103
41,0.095,0.114,0.074
42,0.118,0.113,0.098
43,0.108,0.111,0.092
44,0.11,0.109,0.095
45,0.104,0.107,0.088
46,0.113,0.106,0.097
47,0.113,0.105,0.094
48,0.127,0.104,0.105
49,0.095,0.101,0.072
50,0.093,0.098,0.07
51,0.088,0.095,0.068
52,0.069,0.093,0.053
53,0.064,0.09,0.053
54,0.066,0.088,0.063
55,0.09,0.086,0.096
56,0.109,0.085,0.124
57,0.102,0.083,0.126
58,0.082,0.08,0.115
59,0.083,0.079,0.12
60,0.083,0.077,0.118
61,0.068,0.076,0.098
62,0.079,0.076,0.1
63,0.099,0.076,0.109
64,0.087,0.077,0.085
65,0.079,0.076,0.066
66,0.049,0.076,0.032
67,0.066,0.076,0.047
68,0.077,0.074,0.056
69,0.063,0.073,0.044
70,0.061,0.073,0.044
71,0.056,0.074,0.041
72,0.076,0.073,0.063
73,0.094,0.073,0.081
74,0.079,0.071,0.067
75,0.061,0.069,0.051
76,0.07,0.068,0.058
77,0.072,0.065,0.059
78,0.057,0.065,0.044
79,0.075,0.065,0.059
80,0.09,0.065,0.073
81,0.08,0.064,0.065
82,0.068,0.063,0.056
83,0.053,0.061,0.047
84,0.043,0.059,0.046
85,0.034,0.057,0.048
86,0.04,0.055,0.062
87,0.03,0.052,0.061
88,0.052,0.05,0.088
89,0.067,0.047,0.104
90,0.054,0.044,0.089
91,0.071,0.042,0.098
92,0.051,0.04,0.07
93,0.013,0.037,0.022
94,0.02,0.035,0.018
95,0.034,0.034,0.023
96,0.036,0.032,0.021
97,0.035,0.031,0.019
98,0.038,0.029,0.022
99,0.038,0.027,0.024
100,0.02,0.026,0.01
101,0.023,0.027,0.016
102,0.003,0.027,-0.003
103,0.035,0.028,0.028
104,0.034,0.029,0.029
105,0.009,0.03,0.005
106,0.033,0.03,0.026
107,0.042,0.03,0.034
108,0.034,0.03,0.024
109,0.024,0.031,0.014
110,0.033,0.032,0.023
111,0.045,0.033,0.035
112,0.012,0.035,0.006
113,0.03,0.036,0.031
114,0.03,0.037,0.04
115,0.045,0.037,0.062
116,0.057,0.036,0.081
117,0.034,0.035,0.065
118,0.037,0.035,0.071
119,0.052,0.035,0.087
120,0.061,0.036,0.092
121,0.043,0.036,0.065
122,0.029,0.036,0.04
123,0.022,0.035,0.024
124,0.023,0.035,0.014
125,0.022,0.034,0.007
126,0.025,0.034,0.009
127,0.03,0.034,0.015
128,0.034,0.035,0.02
129,0.034,0.036,0.021
130,0.042,0.037,0.032
131,0.021,0.039,0.013
132,0.02,0.039,0.014
133,0.045,0.039,0.038
134,0.041,0.039,0.035
135,0.054,0.039,0.046
136,0.046,0.039,0.035
137,0.052,0.039,0.039
138,0.052,0.04,0.036
139,0.062,0.04,0.044
140,0.032,0.041,0.013
141,0.022,0.041,0.007
142,0.045,0.041,0.034
143,0.062,0.041,0.06
144,0.039,0.042,0.049
145,0.045,0.043,0.062
146,0.038,0.043,0.063
147,0.054,0.045,0.083
148,0.04,0.045,0.072
149,0.033,0.046,0.063
150,0.026,0.047,0.05
151,0.026,0.049,0.041
152,0.029,0.051,0.034
153,0.033,0.052,0.027
154,0.058,0.053,0.044
155,0.066,0.053,0.049
156,0.07,0.053,0.052
157,0.069,0.053,0.053
158,0.06,0.054,0.047
159,0.049,0.053,0.04
160,0.067,0.053,0.058
161,0.07,0.051,0.061
162,0.064,0.049,0.054
163,0.058,0.048,0.048
164,0.058,0.046,0.048
165,0.044,0.043,0.033
166,0.054,0.04,0.043
167,0.031,0.039,0.019
168,0.014,0.038,-0.0
169,0.008,0.036,-0.007
170,0.025,0.035,0.009
171,0.024,0.033,0.011
172,0.042,0.031,0.033
173,0.011,0.028,0.013
174,0.005,0.027,0.015
175,0.017,0.026,0.036
176,0.021,0.027,0.047
177,0.043,0.027,0.07
178,0.036,0.029,0.063
179,0.035,0.03,0.058
180,0.03,0.03,0.044
181,0.036,0.031,0.041
182,0.042,0.031,0.039
183,0.057,0.031,0.046
184,0.035,0.031,0.019
185,0.044,0.032,0.026
186,0.022,0.032,0.007
187,0.021,0.031,0.008
188,0.042,0.028,0.031
189,0.046,0.027,0.037
190,0.018,0.025,0.011
191,-0.003,0.024,-0.009
192,0.005,0.022,-0.002
193,0.027,0.021,0.02
194,0.035,0.021,0.028
195,0.037,0.022,0.028
196,0.021,0.022,0.01
197,0.008,0.022,-0.006
198,-0.002,0.022,-0.018
199,-0.0,0.022,-0.016
200,0.007,0.024,-0.006
201,0.035,0.026,0.025
202,0.034,0.028,0.032
203,0.042,0.03,0.048
204,0.033,0.032,0.048
205,0.025,0.034,0.048
206,0.043,0.037,0.067
207,0.042,0.039,0.068
208,0.045,0.041,0.068
209,0.041,0.042,0.059
210,0.08,0.042,0.088
211,0.063,0.042,0.063
212,0.053,0.042,0.044
213,0.02,0.043,0.006
214,0.032,0.042,0.015
215,0.031,0.041,0.015
216,0.036,0.04,0.022
217,0.023,0.038,0.011
218,0.025,0.036,0.013
219,0.032,0.033,0.021
220,0.04,0.03,0.03
221,0.043,0.026,0.032
222,0.034,0.023,0.024
223,0.02,0.019,0.012
224,0.01,0.017,0.002
225,0.016,0.015,0.006
226,0.007,0.014,-0.005
227,0.005,0.013,-0.01
228,0.018,0.012,0.001
229,0.017,0.012,0.001
230,0.006,0.013,-0.006
231,0.01,0.013,0.004
232,0.012,0.014,0.014
233,0.032,0.015,0.043
234,0.005,0.015,0.027
235,-0.007,0.016,0.023
236,-0.01,0.015,0.022
237,0.008,0.015,0.036
238,0.009,0.014,0.034
239,0.016,0.014,0.034
240,0.037,0.013,0.046
241,0.049,0.013,0.049
242,0.018,0.012,0.011
243,0.012,0.012,-0.0
244,0.01,0.011,-0.004
245,0.029,0.01,0.013
246,0.013,0.008,0.0
247,0.01,0.006,0.0
248,0.003,0.002,-0.005
249,-0.004,0.0,-0.01
250,-0.008,-0.001,-0.012
251,-0.028,-0.003,-0.035
252,-0.023,-0.005,-0.029
253,-0.024,-0.007,-0.029
254,0.004,-0.008,-0.005
255,-0.006,-0.01,-0.017
256,-0.017,-0.012,-0.028
257,-0.013,-0.014,-0.024
258,-0.007,-0.015,-0.019
259,-0.013,-0.017,-0.024
260,-0.025,-0.018,-0.031
261,-0.019,-0.018,-0.016
262,-0.003,-0.017,0.008
263,-0.008,-0.016,0.012
264,-0.008,-0.014,0.018
265,-0.026,-0.012,0.003
266,0.001,-0.01,0.03
267,-0.008,-0.009,0.02
268,-0.005,-0.006,0.019
269,-0.006,-0.003,0.01
270,-0.004,-0.0,0.005
271,0.008,0.002,0.008
272,-0.002,0.005,-0.01
273,-0.025,0.008,-0.034
274,0.003,0.009,-0.009
275,0.012,0.011,-0.0
276,0.009,0.013,-0.001
277,0.024,0.016,0.012
278,0.017,0.019,0.008
279,0.031,0.021,0.022
280,0.042,0.021,0.031
281,0.019,0.022,0.009
282,0.023,0.023,0.013
283,0.037,0.024,0.026
284,0.023,0.024,0.012
285,0.039,0.024,0.025
286,0.013,0.023,-0.001
287,0.037,0.022,0.023
288,0.02,0.02,0.008
289,0.016,0.019,0.007
290,0.009,0.018,0.007
291,0.0,0.016,0.008
292,0.006,0.014,0.025
293,0.007,0.012,0.033
294,0.007,0.009,0.037
295,-0.002,0.007,0.031
296,0.006,0.004,0.039
297,0.016,0.001,0.043
298,0.003,-0.002,0.023
299,-0.008,-0.003,0.007
300,-0.009,-0.005,-0.003
301,-0.006,-0.007,-0.01
302,0.002,-0.008,-0.008
303,0.017,-0.009,0.004
304,-0.008,-0.009,-0.021
305,-0.026,-0.008,-0.038
306,-0.007,-0.008,-0.02
307,-0.007,-0.006,-0.02
308,0.003,-0.004,-0.007
309,0.015,-0.001,0.006
310,-0.007,0.003,-0.017
311,-0.015,0.007,-0.026
312,-0.018,0.01,-0.027
313,-0.004,0.012,-0.014
314,0.012,0.015,0.0
315,0.016,0.018,0.003
316,0.006,0.021,-0.007
317,0.025,0.024,0.011
318,0.021,0.025,0.01
319,0.032,0.026,0.026
320,0.048,0.026,0.049
321,0.045,0.026,0.056
322,0.047,0.025,0.067
323,0.032,0.023,0.06
324,0.064,0.022,0.094
325,0.036,0.022,0.068
326,0.023,0.021,0.052
327,0.018,0.019,0.044
328,0.018,0.017,0.035
329,-0.0,0.013,0.011
330,0.004,0.011,0.006
331,-0.005,0.009,-0.013
332,-0.02,0.008,-0.033
333,-0.027,0.007,-0.043
334,-0.017,0.006,-0.032
335,-0.0,0.004,-0.016
336,0.021,0.004,0.005
337,0.003,0.005,-0.011
338,-0.01,0.007,-0.021
339,0.005,0.009,-0.007
340,0.008,0.012,-0.004
341,0.041,0.015,0.026
342,0.044,0.019,0.029
343,0.03,0.022,0.015
344,0.037,0.027,0.021
345,0.043,0.031,0.027
346,0.033,0.034,0.018
347,0.015,0.037,0.001
348,0.021,0.039,0.011
349,0.037,0.041,0.034
350,0.058,0.04,0.065
351,0.056,0.04,0.07
352,0.047,0.04,0.07
353,0.044,0.039,0.073
354,0.03,0.038,0.063
355,0.036,0.036,0.068
356,0.033,0.035,0.061
357,0.04,0.034,0.059
358,0.03,0.032,0.042
359,0.025,0.032,0.03
360,0.026,0.031,0.02
361,0.029,0.03,0.013
362,0.032,0.027,0.011
363,0.02,0.027,0.001
364,0.008,0.027,-0.01
365,0.023,0.028,0.005
366,0.028,0.029,0.011
367,0.024,0.029,0.009
368,0.024,0.028,0.011
369,0.03,0.029,0.016
370,0.04,0.029,0.025
371,0.043,0.029,0.028
372,0.053,0.03,0.036
373,0.039,0.033,0.024
374,0.025,0.034,0.01
375,0.024,0.035,0.009
376,0.033,0.035,0.018
377,0.03,0.035,0.02
378,0.025,0.036,0.019
379,0.039,0.035,0.04
380,0.02,0.035,0.03
381,0.036,0.035,0.054
382,0.049,0.034,0.074
383,0.035,0.033,0.066
384,0.054,0.032,0.087
385,0.032,0.031,0.064
386,0.023,0.03,0.05
387,0.012,0.029,0.031
388,0.029,0.028,0.038
389,0.023,0.027,0.023
390,0.033,0.026,0.022
391,0.033,0.025,0.015
392,0.024,0.025,0.003
393,0.023,0.025,0.003
394,0.023,0.026,0.005
395,0.015,0.027,-0.001
396,0.016,0.028,0.003
397,0.045,0.031,0.033
398,0.06,0.035,0.048
399,0.032,0.04,0.019
400,0.038,0.046,0.025
