gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2400,164,31.1237125396729,39.8160362243652,116.522415161133,3670144,2405,79,196611,3866755,6979,chn_beijing_79_70,39.81666667,116.52083333,79,70,chn_beijing,2012-04-02 17:00:09.195818,90.51998225965599,67.6784220229595,55.0112841999762,0.022580749029363707,1.0,-67.63,3.1865100272627664,-67.88,20.7873,27.675,34.8517,1.1959,34.1779,37.2197,7
101101,npp,1462,2969,30.0274276733398,39.8164710998535,116.523811340332,3670144,1463,2392,196611,3866755,6979,chn_beijing_79_70,39.81666667,116.52083333,79,70,chn_beijing,2012-04-02 18:40:49.810893,-72.65810737541352,45.16596035523261,38.90884872019105,0.0036167701072902874,17.0,45.13,1.5732132722552272,44.72,25.4262,32.7576,38.3354,1.0103,31.3602,30.3373,7
101225,npp,766,2450,26.9329128265381,39.8154563903809,116.521293640137,3670144,765,1984,196611,3866755,6979,chn_beijing_79_70,39.81666667,116.52083333,79,70,chn_beijing,2012-04-03 18:22:03.021162,-74.93588981176856,23.39985506101032,20.593772915433803,0.017348862602139917,14.0,23.35,1.1367971201176101,22.72,27.1758,34.2451,40.6147,0.9664,26.6634,26.0289,7
101348,npp,58,1928,25.8486824035645,39.8149032592773,116.517433166504,3670144,58,1500,196611,3866755,6979,chn_beijing_79_70,39.81666667,116.52083333,79,70,chn_beijing,2012-04-04 18:03:14.452380,96.84059618700834,6.132844413445049,5.429368196264217,0.04229158281126058,11.0,-6.15,1.0,-6.84,27.9807,33.8089,41.8914,0.9789,25.1354,25.3033,7
101472,npp,2393,1402,30.4810485839844,39.8196792602539,116.517997741699,3670144,2393,1054,196611,3866755,6979,chn_beijing_79_70,39.81666667,116.52083333,79,70,chn_beijing,2012-04-05 17:44:22.326492,97.48643137614548,33.58301256391704,29.333932944537914,0.08130170597575978,8.0,-33.6,1.2365102219381485,-34.11,26.9557,31.6993,38.9688,1.044,32.1103,31.8237,7
101595,npp,1629,866,35.1331939697266,39.8138465881348,116.521438598633,3670144,1627,651,196611,3866755,6979,chn_beijing_79_70,39.81666667,116.52083333,79,70,chn_beijing,2012-04-06 17:25:26.644020,94.3234611227821,52.39699124664241,44.56102309394926,0.14185744739091483,5.0,-52.38,1.847645286154319,-52.75,24.3487,29.8163,34.9714,1.11,35.9733,38.9973,7
101604,npp,471,3636,39.5568084716797,39.8158988952637,116.518898010254,3670144,472,2948,196611,3866755,6979,chn_beijing_79_70,39.81666667,116.52083333,79,70,chn_beijing,2012-04-06 19:05:44.128764,-68.78767292463215,62.61870386368533,51.85976449126868,0.09017667434387007,22.0,62.55,2.6065528283652384,62.31,22.0556,29.7974,36.2937,1.1107,36.8398,43.9352,7
101718,npp,835,339,29.5860118865967,39.8195838928223,116.522453308105,3670144,838,185,196611,3866755,6979,chn_beijing_79_70,39.81666667,116.52083333,79,70,chn_beijing,2012-04-07 17:06:29.184825,91.9788509097871,64.5534656415554,53.10446996257131,0.09320290658089349,2.0,-64.53,2.8345692104261015,-64.78,22.784,28.781,34.261,1.1499,33.3796,34.0212,7
101726,npp,2902,3139,38.548469543457,39.8138465881348,116.519790649414,3670144,2902,2510,196611,3866755,6979,chn_beijing_79_70,39.81666667,116.52083333,79,70,chn_beijing,2012-04-07 18:47:02.683407,-71.74865167770011,50.52674043523842,43.13353085326343,0.07425328912665059,19.0,50.48,1.847645286154319,50.09,24.794,30.8665,37.1316,1.0722,37.2533,41.3323,7
101848,npp,2231,2624,25.9156341552734,39.8126525878906,116.523544311523,3670144,2231,2117,196611,3866755,6979,chn_beijing_79_70,39.81666667,116.52083333,79,70,chn_beijing,2012-04-08 18:28:17.679214,-74.36407839733153,31.70902013061297,27.744339468034426,0.05284554562232301,15.0,31.67,1.2365102219381485,31.08,27.5692,32.331,39.2106,1.0237,27.9073,26.5285,7
102099,npp,788,1579,22.4997100830078,39.8138656616211,116.52222442627,3670144,788,1186,196611,3866755,6979,chn_beijing_79_70,39.81666667,116.52083333,79,70,chn_beijing,2012-04-10 17:50:38.760287,98.43217329493362,25.287691011109658,22.230328833650365,0.017042193615849893,9.0,-25.3,1.1367971201176101,-25.94,26.3433,32.1039,39.271,1.0309,24.6471,23.1947,7
102343,npp,2319,514,28.9335880279541,39.8159866333008,116.518760681152,3670176,2324,314,196611,3866787,6979,chn_beijing_79_70,39.81666667,116.52083333,79,70,chn_beijing,2012-04-12 17:12:45.590117,92.37252647822288,61.06424326519825,50.815060348786204,0.0004779021910504965,3.0,-61.03,2.4157378735459294,-61.32,22.1173,28.96,34.3076,1.1428,33.0847,33.0654,7
102351,npp,1263,3308,26.4058742523193,39.8165168762207,116.523178100586,3670144,1261,2655,196611,3866755,6979,chn_beijing_79_70,39.81666667,116.52083333,79,70,chn_beijing,2012-04-12 18:53:13.750152,-70.28616405791676,55.13881348856369,46.61770266383971,0.006392587822812645,20.0,55.09,2.0682789409984763,54.73,22.9871,29.597,39.3377,1.1182,31.5527,29.5272,7
102473,npp,601,2796,26.6072311401367,39.818904876709,116.522132873535,3670144,601,2250,196611,3866755,6979,chn_beijing_79_70,39.81666667,116.52083333,79,70,chn_beijing,2012-04-13 18:34:30.514942,-73.55806648769406,38.92799003058339,33.816687918751015,0.0015909581551521125,16.0,38.89,1.4276677814245327,38.38,26.1836,33.3264,39.7562,0.9931,28.3892,26.423,7
102714,npp,2248,1754,23.9713535308838,39.8147659301758,116.523933410645,3670176,2248,1336,196611,3866787,6979,chn_beijing_79_70,39.81666667,116.52083333,79,70,chn_beijing,2012-04-15 17:56:53.365553,99.04430210362747,16.032893354443345,14.159387878056005,2.458568648171414e-09,10.0,-16.06,1.0442604737599883,-16.77,30.3626,34.8578,39.839,0.9494,22.6706,22.7595,7
102835,npp,1501,1223,28.2907485961914,39.8152008056641,116.520736694336,3670176,1500,908,196611,3866787,6979,chn_beijing_79_70,39.81666667,116.52083333,79,70,chn_beijing,2012-04-16 17:37:59.457274,96.21718314465261,40.81011754074291,35.369584173830695,8.249225085421496e-14,7.0,-40.81,1.4276677814245327,-41.27,25.227,32.8789,39.3929,1.0066,29.8819,28.4772,7
102844,npp,240,3961,22.0505828857422,39.8143730163574,116.520812988281,3670176,245,3148,196611,3866787,6979,chn_beijing_79_70,39.81666667,116.52083333,79,70,chn_beijing,2012-04-16 19:18:04.487170,-66.24955389061797,68.41114206078187,55.451378496151634,3.4185976695416586e-05,24.0,68.33,3.3166247903554,68.11,22.3416,28.1337,35.7411,1.1764,31.2615,25.9396,7
103556,npp,2197,865,13.2406787872314,39.820182800293,116.520179748535,3670176,2198,651,196611,3866787,6979,chn_beijing_79_70,39.81666667,116.52083333,79,70,chn_beijing,2012-04-22 17:25:20.194128,94.92276261465175,52.41346329487815,44.57669858178087,2.4719592706026267e-21,5.0,-52.41,1.847645286154319,-52.75,24.3487,29.8163,34.9714,1.11,24.1244,14.697,7
103802,npp,2795,2623,25.3479022979736,39.8158073425293,116.52116394043,3670176,2795,2117,196611,3866787,6979,chn_beijing_79_70,39.81666667,116.52083333,79,70,chn_beijing,2012-04-24 18:28:09.456410,-74.15587872230061,31.665014707654702,27.708606692292832,7.471657634082909e-19,15.0,31.62,1.2365102219381485,31.08,27.5692,32.331,39.2106,1.0237,27.4482,25.9474,7
103918,npp,2093,2104,24.9653377532959,39.8175010681152,116.52116394043,3670176,2093,1668,196611,3866787,6979,chn_beijing_79_70,39.81666667,116.52083333,79,70,chn_beijing,2012-04-25 18:09:20.898122,-65.79473933120535,4.2068361854441285,3.725429195284125,2.751191798819078e-17,12.0,4.06,1.0,3.37,28.4317,33.0956,38.9155,1.0,24.9653,24.9653,7
104270,npp,2874,513,17.5420989990234,39.819278717041,116.524894714355,3670176,2874,312,196611,3866787,6979,chn_beijing_79_70,39.81666667,116.52083333,79,70,chn_beijing,2012-04-28 17:12:37.426214,92.6177252728285,61.074195880260085,50.823711776877644,7.53547658557965e-07,3.0,-61.05,2.4157378735459294,-61.32,22.1173,28.96,34.3076,1.1428,28.3691,20.0472,7
104278,npp,1834,3307,24.739501953125,39.8203010559082,116.519569396973,3686560,1834,2654,196611,3883171,6979,chn_beijing_79_70,39.81666667,116.52083333,79,70,chn_beijing,2012-04-28 18:53:05.587365,-70.57762852715298,55.10638853566217,46.59563585805485,3.46166938130447e-14,20.0,55.06,2.0682789409984763,54.73,22.9871,29.597,39.3377,1.1182,30.747,27.6639,7
104396,npp,1154,2795,25.9156074523926,39.8190574645996,116.520408630371,3686560,1156,2250,196611,3883171,6979,chn_beijing_79_70,39.81666667,116.52083333,79,70,chn_beijing,2012-04-29 18:34:22.367345,-74.13619942670901,38.89016664590786,33.786617335777855,1.356062125553686e-10,16.0,38.85,1.4276677814245327,38.38,26.1836,33.3264,39.7562,0.9931,27.9048,25.7362,7
132912,npp,707,501,24.3461666107178,39.8163642883301,116.52172088623,3670176,709,303,196611,3866787,6979,chn_beijing_79_70,39.81666667,116.52083333,79,70,chn_beijing,2012-08-18 17:11:39.469538,92.85296487875588,61.33163981751997,50.99677040314944,5.2588358767307365e-27,3.0,-61.3,2.5331140255951103,-61.32,22.1173,28.96,34.3076,1.1428,31.2742,27.8229,7
132912,npp,707,503,38.9185752868652,39.815673828125,116.53931427002,3670176,709,303,196611,3866787,6979,chn_beijing_79_70,39.81666667,116.52083333,79,70,chn_beijing,2012-08-18 17:11:39.469538,92.86416009302964,61.290146821420635,50.96874745679356,5.259547259335225e-27,3.0,-61.26,2.5331140255951103,-61.32,22.1173,28.96,34.3076,1.1428,37.027,44.4763,7
132924,npp,2742,3295,23.881441116333,39.8182373046875,116.518241882324,3670176,2743,2642,196611,3866787,6979,chn_beijing_79_70,39.81666667,116.52083333,79,70,chn_beijing,2012-08-18 18:52:07.631842,-70.85692017014713,54.801092505557676,46.36903425944385,7.742618184975476e-25,20.0,54.76,2.0682789409984763,54.73,22.9871,29.597,39.3377,1.1182,30.3322,26.7044,7
133104,npp,2066,2783,14.7202157974243,39.8151206970215,116.517036437988,3670176,2067,2239,196611,3866787,6979,chn_beijing_79_70,39.81666667,116.52083333,79,70,chn_beijing,2012-08-19 18:33:24.426166,-74.15994609261651,38.405934911492146,33.38378722048754,2.3111036242313823e-27,16.0,38.38,1.357151599901897,38.38,26.1836,33.3264,39.7562,0.9931,19.3859,14.6183,7
133469,npp,659,1741,17.8960704803467,39.8143730163574,116.524253845215,3670176,659,1324,196611,3866787,6979,chn_beijing_79_70,39.81666667,116.52083333,79,70,chn_beijing,2012-08-21 17:55:47.332814,99.9425199908383,16.760306731371184,14.797910144689789,1.5738502033767856e-27,10.0,-16.77,1.0442604737599883,-16.77,30.3626,34.8578,39.839,0.9494,16.8528,16.9914,7
133648,npp,2985,1210,34.9649963378906,39.8174743652344,116.52229309082,3670176,2985,896,196611,3866787,6979,chn_beijing_79_70,39.81666667,116.52083333,79,70,chn_beijing,2012-08-22 17:36:53.450263,96.46386356585379,41.313330538562084,35.782990513297314,6.23460800216062e-25,7.0,-41.3,1.4276677814245327,-41.27,25.227,32.8789,39.3929,1.0066,34.5568,35.1955,7
133660,npp,1728,3949,23.0005035400391,39.8146858215332,116.519691467285,3670176,1733,3142,196611,3866787,6979,chn_beijing_79_70,39.81666667,116.52083333,79,70,chn_beijing,2012-08-22 19:16:58.481941,-66.334332468446,68.20918692542794,55.335617537932634,7.889600243738459e-29,24.0,68.14,3.3166247903554,68.11,22.3416,28.1337,35.7411,1.1764,31.5479,27.0571,7
133827,npp,2211,676,26.3892135620117,39.8195037841797,116.520965576172,3670176,2213,457,196611,3866787,6979,chn_beijing_79_70,39.81666667,116.52083333,79,70,chn_beijing,2012-08-23 17:17:57.788218,93.6998102352419,57.356669545573105,48.22717311603106,1.1593287976083274e-20,4.0,-57.33,2.2013981571160284,-57.31,24.9249,31.1061,38.6112,1.064,30.9529,28.0771,7
133840,npp,1108,3460,32.4827537536621,39.8169708251953,116.517135620117,3670176,1110,2805,196611,3866787,6979,chn_beijing_79_70,39.81666667,116.52083333,79,70,chn_beijing,2012-08-23 18:58:20.612538,-69.86717582470817,58.84540681779624,49.2896167399974,1.2977529307952608e-26,21.0,58.8,2.253202848596432,58.77,25.0059,32.3495,40.046,1.0231,33.1547,33.2319,7
133840,npp,1108,3462,22.6033840179443,39.8122253417969,116.534164428711,3670176,1110,2805,196611,3866787,6979,chn_beijing_79_70,39.81666667,116.52083333,79,70,chn_beijing,2012-08-23 18:58:20.612538,-69.85666047134265,58.891971657989856,49.322321293078495,1.286621445597221e-26,21.0,58.84,2.253202848596432,58.77,25.0059,32.3495,40.046,1.0231,28.7701,23.1247,7
134009,npp,1407,149,21.6696739196777,39.8169746398926,116.520347595215,3670176,1413,71,196611,3866787,6979,chn_beijing_79_70,39.81666667,116.52083333,79,70,chn_beijing,2012-08-24 16:58:56.788493,90.29976431121399,67.92480333551609,55.16114272058402,4.7401010386160694e-15,1.0,-67.88,3.3166247903554,-67.88,20.7873,27.675,34.8517,1.1959,31.2849,25.914,7
134009,npp,1407,152,20.6396255493164,39.8167762756348,116.546516418457,3670176,1413,71,196611,3866787,6979,chn_beijing_79_70,39.81666667,116.52083333,79,70,chn_beijing,2012-08-24 16:58:56.788493,90.3161281808204,67.87673897999117,55.13311786524082,4.644811282257601e-15,1.0,-67.83,3.3166247903554,-67.88,20.7873,27.675,34.8517,1.1959,30.9743,24.6822,7
134023,npp,457,2957,23.3222007751465,39.8120422363281,116.526161193848,3670176,457,2383,196611,3866787,6979,chn_beijing_79_70,39.81666667,116.52083333,79,70,chn_beijing,2012-08-24 18:39:37.405839,-72.6972396594754,44.75068870467969,38.57845054082721,1.5533069590030546e-22,17.0,44.72,1.5732132722552272,44.72,25.4262,32.7576,38.3354,1.0103,27.0981,23.5629,7
134023,npp,456,2956,32.9320068359375,39.8204727172852,116.520439147949,3670176,457,2383,196611,3866787,6979,chn_beijing_79_70,39.81666667,116.52083333,79,70,chn_beijing,2012-08-24 18:39:37.405839,-72.76261622846823,44.716420421037604,38.55087381883402,1.5600674029161213e-22,17.0,44.69,1.5732132722552272,44.72,25.4262,32.7576,38.3354,1.0103,33.2065,33.2718,7
134023,npp,456,2957,36.3812828063965,39.8185386657715,116.528732299805,3670176,457,2383,196611,3866787,6979,chn_beijing_79_70,39.81666667,116.52083333,79,70,chn_beijing,2012-08-24 18:39:37.405839,-72.75774670428255,44.75030881263224,38.57814486180685,1.5518008718578827e-22,17.0,44.72,1.5732132722552272,44.72,25.4262,32.7576,38.3354,1.0103,35.399,36.7567,7
134023,npp,457,2956,27.7098178863525,39.8139801025391,116.517875671387,3670176,457,2383,196611,3866787,6979,chn_beijing_79_70,39.81666667,116.52083333,79,70,chn_beijing,2012-08-24 18:39:37.405839,-72.70208667796713,44.71682064340493,38.55119592307626,1.561575447782323e-22,17.0,44.69,1.5732132722552272,44.72,25.4262,32.7576,38.3354,1.0103,29.887,27.9958,7
134570,npp,1387,1388,19.2963790893555,39.814769744873,116.517753601074,3670144,1386,1044,196611,3866755,6979,chn_beijing_79_70,39.81666667,116.52083333,79,70,chn_beijing,2012-08-27 17:43:10.010219,97.52240693180117,34.18836335906044,29.84780907773735,0.0007155921591764883,8.0,-34.19,1.2937979144666532,-34.11,26.9557,31.6993,38.9688,1.044,23.5091,20.1463,7
134570,npp,1387,1389,18.2979431152344,39.8138732910156,116.52628326416,3670144,1386,1044,196611,3866755,6979,chn_beijing_79_70,39.81666667,116.52083333,79,70,chn_beijing,2012-08-27 17:43:10.010219,97.52751303759236,34.14607436575267,29.812084549055854,0.0007140980196308564,8.0,-34.15,1.2937979144666532,-34.11,26.9557,31.6993,38.9688,1.044,22.7374,19.1039,7
134755,npp,622,852,28.1741371154785,39.8138465881348,116.521148681641,3670144,620,643,196611,3866755,6979,chn_beijing_79_70,39.81666667,116.52083333,79,70,chn_beijing,2012-08-28 17:24:14.354843,94.33903536061597,52.796156122546755,44.86669523864548,0.015578897895598558,5.0,-52.78,1.9513309067639726,-52.75,24.3487,29.8163,34.9714,1.11,32.2541,31.2729,7
134755,npp,622,853,27.9179592132568,39.8133163452148,116.529708862305,3670144,620,643,196611,3866755,6979,chn_beijing_79_70,39.81666667,116.52083333,79,70,chn_beijing,2012-08-28 17:24:14.354843,94.34431088512791,52.76930847246075,44.84640585779294,0.015570914101154666,5.0,-52.75,1.9513309067639726,-52.75,24.3487,29.8163,34.9714,1.11,32.1228,30.9885,7
134766,npp,2539,3624,21.1196765899658,39.8184623718262,116.517761230469,3670176,2538,2939,196611,3866787,6979,chn_beijing_79_70,39.81666667,116.52083333,79,70,chn_beijing,2012-08-28 19:04:31.841587,-68.48123221188838,62.35987656528009,51.693440749418734,0.00024953681648938,22.0,62.31,2.6065528283652384,62.31,22.0556,29.7974,36.2937,1.1107,29.7664,23.4573,7
134929,npp,2900,324,21.811918258667,39.8162612915039,116.517723083496,3670144,2902,175,196611,3866755,6979,chn_beijing_79_70,39.81666667,116.52083333,79,70,chn_beijing,2012-08-29 17:05:16.917503,91.62308292103586,64.84271714935024,53.292062489015755,0.05065441636716076,2.0,-64.8,2.8345692104261015,-64.78,22.784,28.781,34.261,1.1499,30.637,25.0817,7
134943,npp,1898,3127,20.2503204345703,39.8136558532715,116.523963928223,3670144,1897,2502,196611,3866755,6979,chn_beijing_79_70,39.81666667,116.52083333,79,70,chn_beijing,2012-08-29 18:45:50.417394,-71.68027031188048,50.156673285590735,42.85097699097109,0.018182940862601492,19.0,50.12,1.7549928774784245,50.09,24.794,30.8665,37.1316,1.0722,27.0465,21.7127,7
135127,npp,1226,2610,26.6182842254639,39.8191604614258,116.518684387207,3670144,1226,2108,196611,3866755,6979,chn_beijing_79_70,39.81666667,116.52083333,79,70,chn_beijing,2012-08-30 18:27:05.436226,-74.33383376747571,31.066933818790687,27.19891398502639,0.07178458288427182,15.0,31.04,1.2365102219381485,31.08,27.5692,32.331,39.2106,1.0237,28.4756,27.2478,7
135127,npp,1226,2611,29.0542907714844,39.8174514770508,116.527008056641,3670144,1226,2108,196611,3866755,6979,chn_beijing_79_70,39.81666667,116.52083333,79,70,chn_beijing,2012-08-30 18:27:05.436226,-74.32979075887461,31.111623572101983,27.237033009853704,0.07177102754768493,15.0,31.08,1.2365102219381485,31.08,27.5692,32.331,39.2106,1.0237,30.4457,29.7414,7
135317,npp,527,2091,31.310884475708,39.812873840332,116.518684387207,3670144,527,1656,196611,3866755,6979,chn_beijing_79_70,39.81666667,116.52083333,79,70,chn_beijing,2012-08-31 18:08:16.899036,-61.08091265671537,3.513554663111441,3.111663269276493,0.1451332564702557,12.0,3.31,1.0,3.37,28.4317,33.0956,38.9155,1.0,31.3109,31.3109,7
135317,npp,527,2092,29.1848793029785,39.8115005493164,116.527221679688,3670144,527,1656,196611,3866755,6979,chn_beijing_79_70,39.81666667,116.52083333,79,70,chn_beijing,2012-08-31 18:08:16.899036,-61.3578859243308,3.5681603204456604,3.1600095598430507,0.1451211354991448,12.0,3.37,1.0,3.37,28.4317,33.0956,38.9155,1.0,29.1849,29.1849,7
135317,npp,526,2091,32.3584518432617,39.819450378418,116.520484924316,3670144,527,1656,196611,3866755,6979,chn_beijing_79_70,39.81666667,116.52083333,79,70,chn_beijing,2012-08-31 18:08:16.899036,-62.01515138858579,3.4944266919674223,3.0947277644494746,0.14510884790265857,12.0,3.31,1.0,3.37,28.4317,33.0956,38.9155,1.0,32.3585,32.3585,7
135317,npp,526,2092,37.0363502502441,39.8180770874023,116.529022216797,3670144,527,1656,196611,3866755,6979,chn_beijing_79_70,39.81666667,116.52083333,79,70,chn_beijing,2012-08-31 18:08:16.899036,-62.278369652956385,3.549326116305113,3.1433343626834946,0.14509672831592632,12.0,3.37,1.0,3.37,28.4317,33.0956,38.9155,1.0,37.0364,37.0364,7
135679,npp,2099,1031,36.121150970459,39.8167877197266,116.522789001465,3670144,2100,757,196611,3866755,6979,chn_beijing_79_70,39.81666667,116.52083333,79,70,chn_beijing,2012-09-02 17:30:32.708247,95.73819455168281,47.48394901529152,40.75667808241358,0.10421580908518974,6.0,-47.48,1.646109783506203,-47.44,24.8124,30.5606,38.2559,1.083,36.4736,39.1174,7
135692,npp,909,3789,20.8208599090576,39.8112182617188,116.538200378418,3670144,907,3050,196611,3866755,6979,chn_beijing_79_70,39.81666667,116.52083333,79,70,chn_beijing,2012-09-02 19:10:43.077925,-67.5969243302004,65.50229769465835,53.71276674932504,0.09438017601802506,23.0,65.44,3.0,65.375,20.4943,28.448,36.1606,1.1634,30.5532,24.2224,7
135866,npp,1314,500,38.1567306518555,39.8174743652344,116.521118164062,3670144,1317,302,196611,3866755,6979,chn_beijing_79_70,39.81666667,116.52083333,79,70,chn_beijing,2012-09-03 17:11:35.275534,92.91591095413828,61.34558484659335,51.007666672950165,0.07934179014634943,3.0,-61.32,2.5331140255951103,-61.32,22.1173,28.96,34.3076,1.1428,36.7262,43.6057,7
135879,npp,261,3296,53.9304046630859,39.8160858154297,116.528823852539,3670144,262,2642,196611,3866755,6979,chn_beijing_79_70,39.81666667,116.52083333,79,70,chn_beijing,2012-09-03 18:52:03.437748,-70.92621636432597,54.828600842884335,46.39084202754505,0.08239276191455312,20.0,54.78,2.0682789409984763,54.73,22.9871,29.597,39.3377,1.1182,44.8606,60.3054,7
135879,npp,261,3295,39.3190383911133,39.8182334899902,116.520683288574,3670144,262,2642,196611,3866755,6979,chn_beijing_79_70,39.81666667,116.52083333,79,70,chn_beijing,2012-09-03 18:52:03.437748,-70.93128593023683,54.80330430623887,46.37212638946223,0.08239192045659176,20.0,54.76,2.0682789409984763,54.73,22.9871,29.597,39.3377,1.1182,37.7961,43.9668,7
136066,npp,2671,2782,31.4261951446533,39.8151054382324,116.518295288086,3670144,2670,2238,196611,3866755,6979,chn_beijing_79_70,39.81666667,116.52083333,79,70,chn_beijing,2012-09-04 18:33:18.457027,-73.13111835193844,38.37176202239402,33.356189601049955,0.06607751301128371,16.0,38.34,1.357151599901897,38.38,26.1836,33.3264,39.7562,0.9931,31.6955,31.2086,7
136256,npp,1979,2265,38.2717208862305,39.8196220397949,116.522766113281,3670144,1979,1820,196611,3866755,6979,chn_beijing_79_70,39.81666667,116.52083333,79,70,chn_beijing,2012-09-05 18:14:31.700494,-74.30628555450288,13.3513185422712,11.80231591721532,0.04835148356327395,13.0,13.32,1.015504800579495,13.43,27.1451,32.939,38.4467,1.0048,38.3468,38.4536,7
136821,npp,2809,674,27.115650177002,39.8151168823242,116.516555786133,3670144,2809,456,196611,3866755,6979,chn_beijing_79_70,39.81666667,116.52083333,79,70,chn_beijing,2012-09-08 17:17:51.852533,93.4223771246496,57.40513161678244,48.26296595166834,0.008066482926963176,4.0,-57.38,2.2013981571160284,-57.31,24.9249,31.1061,38.6112,1.064,31.2829,28.85,7
136834,npp,1705,3459,25.731237411499,39.8199996948242,116.518043518066,3670144,1705,2804,196611,3866755,6979,chn_beijing_79_70,39.81666667,116.52083333,79,70,chn_beijing,2012-09-08 18:58:14.677680,-69.6541024064772,58.819338801638374,49.272626211216185,0.015114947698304073,21.0,58.77,2.253202848596432,58.77,25.0059,32.3495,40.046,1.0231,30.1583,26.3247,7
137007,npp,1987,148,19.2694091796875,39.8198432922363,116.521553039551,3670144,1990,70,196611,3866755,6979,chn_beijing_79_70,39.81666667,116.52083333,79,70,chn_beijing,2012-09-09 16:58:52.639910,90.72959826349913,67.93252806252141,55.16677837130981,0.00206036238528337,1.0,-67.89,3.3166247903554,-67.88,20.7873,27.675,34.8517,1.1959,30.5612,23.0436,7
137403,npp,2715,1913,27.1124496459961,39.8167114257812,116.516632080078,3670176,2715,1486,196611,3866787,6979,chn_beijing_79_70,39.81666667,116.52083333,79,70,chn_beijing,2012-09-11 18:01:56.179398,97.77850175671848,7.009159172655934,6.204815484880285,0.00013711537660384904,11.0,-7.02,1.0,-6.84,27.9807,33.8089,41.8914,0.9789,26.3991,26.5404,7
137593,npp,1976,1387,32.245304107666,39.8189964294434,116.524002075195,3670176,1976,1043,196611,3866787,6979,chn_beijing_79_70,39.81666667,116.52083333,79,70,chn_beijing,2012-09-12 17:43:04.074571,97.7240849971858,34.22468572857136,29.87831637386308,7.248807054654837e-10,8.0,-34.24,1.2937979144666532,-34.11,26.9557,31.6993,38.9688,1.044,33.5176,33.6656,7
137780,npp,1209,850,38.2080078125,39.8182907104492,116.518081665039,3670176,1209,642,196611,3866787,6979,chn_beijing_79_70,39.81666667,116.52083333,79,70,chn_beijing,2012-09-13 17:24:08.430321,94.5705489903425,52.842651247526064,44.90107551408681,1.1410423435644818e-16,5.0,-52.83,1.9513309067639726,-52.75,24.3487,29.8163,34.9714,1.11,37.3961,42.4103,7
137794,npp,55,3625,23.4316082000732,39.8119583129883,116.538047790527,3670176,56,2938,196611,3866787,6979,chn_beijing_79_70,39.81666667,116.52083333,79,70,chn_beijing,2012-09-13 19:04:25.917452,-68.62444237030594,62.380110470274055,51.70625513736983,3.6546576093292105e-09,22.0,62.33,2.6065528283652384,62.31,22.0556,29.7974,36.2937,1.1107,30.6534,26.0252,7
137972,npp,413,324,32.1200885772705,39.8128700256348,116.53776550293,3670176,411,174,196611,3866787,6979,chn_beijing_79_70,39.81666667,116.52083333,79,70,chn_beijing,2012-09-14 17:05:09.226393,91.526023583026,64.83325029675875,53.284968384619226,8.125604323045451e-23,2.0,-64.8,2.8345692104261015,-64.78,22.784,28.781,34.261,1.1499,34.2736,36.9352,7
137972,npp,413,322,28.1707668304443,39.8132591247559,116.51976776123,3670176,411,174,196611,3866787,6979,chn_beijing_79_70,39.81666667,116.52083333,79,70,chn_beijing,2012-09-14 17:05:09.226393,91.51459998004367,64.87046318653547,53.3084032732981,8.062391550137706e-23,2.0,-64.84,2.8345692104261015,-64.78,22.784,28.781,34.261,1.1499,32.8803,32.3938,7
137986,npp,2484,3125,26.709228515625,39.8137283325195,116.520355224609,3670176,2485,2501,196611,3866787,6979,chn_beijing_79_70,39.81666667,116.52083333,79,70,chn_beijing,2012-09-14 18:45:44.506370,-72.00090683936382,50.099201500301916,42.80583183763828,7.91060989336816e-17,19.0,50.06,1.7549928774784245,50.09,24.794,30.8665,37.1316,1.0722,30.7268,28.6381,7
138174,npp,1810,2609,39.9362564086914,39.8153953552246,116.523391723633,3670176,1811,2107,196611,3866787,6979,chn_beijing_79_70,39.81666667,116.52083333,79,70,chn_beijing,2012-09-15 18:26:59.535201,-75.039190390523,31.02011763669199,27.15848880493782,2.8759633920713623e-24,15.0,31.0,1.2365102219381485,31.08,27.5692,32.331,39.2106,1.0237,39.2462,40.8807,7
138367,npp,1108,2089,34.8952407836914,39.8170280456543,116.517059326172,3670176,1108,1654,196611,3866787,6979,chn_beijing_79_70,39.81666667,116.52083333,79,70,chn_beijing,2012-09-16 18:08:11.002257,-80.04683021159872,3.222613721789698,2.8540024228533745,2.6865361551712045e-28,12.0,3.2,1.0,3.37,28.4317,33.0956,38.9155,1.0,34.8952,34.8952,7
138367,npp,1108,2090,41.9409484863281,39.8156547546387,116.525596618652,3670176,1108,1654,196611,3866787,6979,chn_beijing_79_70,39.81666667,116.52083333,79,70,chn_beijing,2012-09-16 18:08:11.002257,-80.00864121401514,3.2806069416984984,2.9053502076910163,2.6919369280098886e-28,12.0,3.25,1.0,3.37,28.4317,33.0956,38.9155,1.0,41.9409,41.9409,7
