gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2364,142,13.4877147674561,40.0508575439453,116.348541259766,3670144,2362,67,196611,3866755,1237,chn_beijing_37_13,40.05416667,116.34583333,37,13,chn_beijing,2012-04-02 17:00:05.637309,90.35631581710466,68.03353289136209,55.21896394085405,0.02268846567410146,1.0,-67.99,3.3166247903554,-68.21,13.8043,20.8578,32.3057,0.8769,16.0672,11.8269,7
101101,npp,1434,2937,12.0587873458862,40.0530967712402,116.342323303223,3670144,1433,2368,196611,3866755,1237,chn_beijing_37_13,40.05416667,116.34583333,37,13,chn_beijing,2012-04-02 18:40:46.252335,-72.80839227367397,44.09004252226641,38.04274696344853,0.0037394436853838598,17.0,44.04,1.5732132722552272,43.61,13.0173,18.3253,28.4695,0.998,14.3062,12.0352,7
101225,npp,736,2421,9.02991580963135,40.0543937683105,116.34366607666,3670144,736,1960,196611,3866755,1237,chn_beijing_37_13,40.05416667,116.34583333,37,13,chn_beijing,2012-04-03 18:21:59.462653,-74.07803078629665,21.881402006785613,19.273566702781046,0.017769548875326394,14.0,21.82,1.0837787002826917,21.19,11.7812,18.9997,32.7463,0.9626,9.0903,8.6923,7
101348,npp,26,1901,8.83549880981445,40.0564956665039,116.349456787109,3670144,26,1473,196611,3866755,1237,chn_beijing_37_13,40.05416667,116.34583333,37,13,chn_beijing,2012-04-04 18:03:10.893864,95.86841325610278,7.7222405005392645,6.834820597565781,0.04233090436878361,11.0,-7.71,1.0,-8.41,10.7526,16.498,27.7893,1.1086,10.6269,9.7949,7
101595,npp,1594,842,19.7938137054443,40.0565490722656,116.34854888916,3670144,1594,633,196611,3866755,1237,chn_beijing_37_13,40.05416667,116.34583333,37,13,chn_beijing,2012-04-06 17:25:23.085460,94.56961135607133,53.051646709103196,45.05619330888101,0.1411174886307763,5.0,-53.05,1.9513309067639726,-53.42,15.1047,21.7498,31.5647,0.8409,17.287,16.6446,7
101604,npp,444,3603,19.9963321685791,40.0572738647461,116.343574523926,3670144,443,2923,196611,3866755,1237,chn_beijing_37_13,40.05416667,116.34583333,37,13,chn_beijing,2012-04-06 19:05:40.570254,-68.54114076536175,61.95595342229627,51.42023301221896,0.08990253404688904,21.0,61.88,2.5331140255951103,61.65,14.283,19.5319,27.1592,0.9364,18.4727,18.7242,7
101718,npp,799,316,21.9796142578125,40.0512924194336,116.345779418945,3670144,796,170,196611,3866755,1237,chn_beijing_37_13,40.05416667,116.34583333,37,13,chn_beijing,2012-04-07 17:06:23.847036,91.19114545238678,64.98935116895586,53.37999836464228,0.09249697041812116,2.0,-64.95,2.898275349237888,-65.21,13.2963,18.1414,25.0112,1.0082,19.6137,22.159,7
101726,npp,2874,3108,13.2564992904663,40.052001953125,116.347129821777,3670144,2873,2490,196611,3866755,1237,chn_beijing_37_13,40.05416667,116.34583333,37,13,chn_beijing,2012-04-07 18:46:59.124891,-71.88697293844257,49.60782103781613,42.42195833894657,0.07410917979806168,18.0,49.55,1.7549928774784245,49.13,13.0164,19.209,24.2605,0.9521,14.8976,12.6218,7
101848,npp,2201,2594,9.76205539703369,40.0547981262207,116.350158691406,3670144,2201,2096,196611,3866755,1237,chn_beijing_37_13,40.05416667,116.34583333,37,13,chn_beijing,2012-04-08 18:28:14.120654,-74.73343763852746,30.359061166899018,26.592886522868326,0.052376143886464645,15.0,30.31,1.184412938166907,29.69,12.2723,20.5795,26.6458,0.8887,9.1562,8.6757,7
102099,npp,755,1552,33.9109725952148,40.0571937561035,116.343910217285,3670144,756,1165,196611,3866755,1237,chn_beijing_37_13,40.05416667,116.34583333,37,13,chn_beijing,2012-04-10 17:50:35.201773,99.03019729954744,26.60635030560754,23.369611867090526,0.016730122849673238,9.0,-26.64,1.1367971201176101,-27.28,14.281,20.0063,30.9976,0.9142,30.5208,31.0008,7
102343,npp,2284,491,20.8903160095215,40.052604675293,116.342277526855,3670176,2282,295,196611,3866787,1237,chn_beijing_37_13,40.05416667,116.34583333,37,13,chn_beijing,2012-04-12 17:12:42.031557,92.51935887602674,61.53940029205158,51.13626924071153,0.000445495704841488,3.0,-61.51,2.5331140255951103,-61.79,15.0286,20.3608,31.5842,0.8983,18.4984,18.765,7
102351,npp,1236,3276,13.076491355896,40.0561294555664,116.34400177002,3670144,1238,2622,196611,3866755,1237,chn_beijing_37_13,40.05416667,116.34583333,37,13,chn_beijing,2012-04-12 18:53:11.970873,-70.79455859835642,54.31578478576436,46.008381072778306,0.006246814836147568,19.0,54.27,1.9513309067639726,53.92,14.4889,20.0607,28.2669,0.9117,14.7102,11.9219,7
102473,npp,573,2766,8.86262798309326,40.0503807067871,116.347732543945,3670144,572,2222,196611,3866755,1237,chn_beijing_37_13,40.05416667,116.34583333,37,13,chn_beijing,2012-04-13 18:34:26.956425,-73.01966109074336,37.73284156051994,32.82312702110035,0.0015259650576833232,16.0,37.7,1.357151599901897,37.18,12.2419,19.5831,26.1369,0.9339,10.3902,8.2772,7
102714,npp,2216,1727,3.2944667339325,40.0541229248047,116.348411560059,3670176,2216,1312,196611,3866787,1237,chn_beijing_37_13,40.05416667,116.34583333,37,13,chn_beijing,2012-04-15 17:56:49.806992,98.26500056948758,17.53494256817333,15.476964314636023,2.088374751612627e-09,10.0,-17.54,1.0442604737599883,-18.2,11.9944,20.6768,27.7649,0.8845,1.6438,2.9141,7
102835,npp,1468,1197,16.3058013916016,40.0515518188477,116.342712402344,3670176,1467,886,196611,3866787,1237,chn_beijing_37_13,40.05416667,116.34583333,37,13,chn_beijing,2012-04-16 17:37:55.898758,95.89835102603985,41.78021043127029,36.1653783578472,7.463523145847558e-14,7.0,-41.78,1.4867838833500562,-42.21,13.895,20.5096,28.4137,0.8917,15.462,14.5407,7
102844,npp,215,3928,13.8984603881836,40.0555877685547,116.343658447266,3670176,216,3131,196611,3866787,1237,chn_beijing_37_13,40.05416667,116.34583333,37,13,chn_beijing,2012-04-16 19:18:02.707890,-66.55208672450422,67.87400684700752,55.14045233708375,3.1855302248735445e-05,23.0,67.8,3.3166247903554,67.56,13.2348,17.7349,23.0626,1.0313,17.1327,14.333,7
103439,npp,2931,1375,4.23503494262695,40.0554580688477,116.343330383301,3670176,2932,1036,196611,3866787,1237,chn_beijing_37_13,40.05416667,116.34583333,37,13,chn_beijing,2012-04-21 17:44:12.318010,97.93024100445051,34.7173251986929,30.294158138109882,1.1736120573207095e-22,8.0,-34.75,1.2937979144666532,-35.21,12.6932,18.9613,30.5848,0.9646,6.9072,4.085,7
103556,npp,2163,841,5.0438756942749,40.0549354553223,116.34676361084,3670176,2165,632,196611,3866787,1237,chn_beijing_37_13,40.05416667,116.34583333,37,13,chn_beijing,2012-04-22 17:25:16.635575,94.67468811274338,53.08188199187477,45.08229338665243,3.053305866242897e-21,5.0,-53.07,1.9513309067639726,-53.42,15.1047,21.7498,31.5647,0.8409,9.7281,4.2414,7
103565,npp,1013,3604,3.2804491519928,40.0554962158203,116.345588684082,3686560,1015,2924,196611,3883171,1237,chn_beijing_37_13,40.05416667,116.34583333,37,13,chn_beijing,2012-04-22 19:05:34.120307,-68.95046920927616,61.973190185171184,51.43594610100946,6.783937003463047e-19,21.0,61.91,2.5331140255951103,61.65,14.283,19.5319,27.1592,0.9364,11.8738,3.0718,7
103802,npp,2766,2593,8.61347007751465,40.0509910583496,116.345085144043,3670176,2765,2095,196611,3866787,1237,chn_beijing_37_13,40.05416667,116.34583333,37,13,chn_beijing,2012-04-24 18:28:05.897850,-73.5010917820865,30.303931611668762,26.547454830800536,9.477807621701023e-19,15.0,30.26,1.184412938166907,29.69,12.2723,20.5795,26.6458,0.8887,8.1865,7.655,7
103918,npp,2062,2075,53.0187606811523,40.0571899414062,116.342445373535,3670176,2063,1641,196611,3866787,1237,chn_beijing_37_13,40.05416667,116.34583333,37,13,chn_beijing,2012-04-25 18:09:17.339612,-62.86480948551968,2.547950650230532,2.2566631741318117,3.612788846278855e-17,12.0,2.39,1.0,1.76,10.9525,18.2894,28.5221,1.0,53.0188,53.0188,7
104270,npp,2839,489,14.7714691162109,40.055118560791,116.342750549316,3670176,2840,294,196611,3866787,1237,chn_beijing_37_13,40.05416667,116.34583333,37,13,chn_beijing,2012-04-28 17:12:33.867698,92.42394473343309,61.57344540168604,51.161192872092236,9.66548609315218e-07,3.0,-61.55,2.5331140255951103,-61.79,15.0286,20.3608,31.5842,0.8983,16.0829,13.2687,7
104278,npp,1807,3275,17.9660930633545,40.054069519043,116.34593963623,3686560,1805,2620,196611,3883171,1237,chn_beijing_37_13,40.05416667,116.34583333,37,13,chn_beijing,2012-04-28 18:53:02.028849,-70.6514576030201,54.297114650974954,45.996372059704434,4.5214660428517667e-14,19.0,54.24,1.9513309067639726,53.92,14.4889,20.0607,28.2669,0.9117,17.216,16.3797,7
104396,npp,1126,2765,11.7837553024292,40.0512542724609,116.346092224121,3686560,1126,2221,196611,3883171,1237,chn_beijing_37_13,40.05416667,116.34583333,37,13,chn_beijing,2012-04-29 18:34:18.808828,-73.6284274421162,37.68963207451974,32.78836470358211,1.731143603005804e-10,16.0,37.66,1.357151599901897,37.18,12.2419,19.5831,26.1369,0.9339,12.5426,11.0053,7
104513,npp,431,2249,10.3781385421753,40.0513610839844,116.347717285156,3686560,431,1805,196611,3883171,1237,chn_beijing_37_13,40.05416667,116.34583333,37,13,chn_beijing,2012-04-30 18:15:30.250799,-74.37065961385743,12.472152616136785,11.02809585682947,3.2643806953998758e-06,13.0,12.42,1.015504800579495,11.8,11.0659,18.1021,26.8594,1.0103,10.6833,10.4855,7
132912,npp,671,477,11.2914714813232,40.0523719787598,116.341331481934,3670176,676,285,196611,3866787,1237,chn_beijing_37_13,40.05416667,116.34583333,37,13,chn_beijing,2012-08-18 17:11:34.131741,92.3329010619452,61.83179062927381,51.333407174567704,6.207679690646745e-27,3.0,-61.8,2.5331140255951103,-61.79,15.0286,20.3608,31.5842,0.8983,14.7091,10.1427,7
132912,npp,671,479,23.2744197845459,40.0517883300781,116.359443664551,3670176,676,285,196611,3866787,1237,chn_beijing_37_13,40.05416667,116.34583333,37,13,chn_beijing,2012-08-18 17:11:34.131741,92.34447508520702,61.789998295445656,51.30542969605668,6.208806239947374e-27,3.0,-61.76,2.5331140255951103,-61.79,15.0286,20.3608,31.5842,0.8983,19.4396,20.9066,7
132924,npp,2715,3264,4.31408452987671,40.0519599914551,116.346885681152,3670176,2714,2607,196611,3866787,1237,chn_beijing_37_13,40.05416667,116.34583333,37,13,chn_beijing,2012-08-18 18:52:04.073280,-70.93977236783405,53.99123047834641,45.767326709463596,8.475144780431393e-25,19.0,53.95,1.9513309067639726,53.92,14.4889,20.0607,28.2669,0.9117,10.2197,3.9332,7
133104,npp,2037,2753,7.46048927307129,40.0523223876953,116.345741271973,3670176,2037,2210,196611,3866787,1237,chn_beijing_37_13,40.05416667,116.34583333,37,13,chn_beijing,2012-08-19 18:33:20.867650,-73.70501351236497,37.19957389294014,32.37865833502579,2.622119230293857e-27,16.0,37.18,1.357151599901897,37.18,12.2419,19.5831,26.1369,0.9339,9.357,6.9676,7
133469,npp,627,1714,2.81138372421265,40.0539894104004,116.346694946289,3670176,627,1300,196611,3866787,1237,chn_beijing_37_13,40.05416667,116.34583333,37,13,chn_beijing,2012-08-21 17:55:43.774254,99.11180222004143,18.260504549284935,16.112694595166566,1.850003539200226e-27,10.0,-18.26,1.0442604737599883,-18.2,11.9944,20.6768,27.7649,0.8845,1.1812,2.4868,7
133648,npp,2952,1184,5.31841897964478,40.0529327392578,116.346519470215,3670176,2952,875,196611,3866787,1237,chn_beijing_37_13,40.05416667,116.34583333,37,13,chn_beijing,2012-08-22 17:36:49.891745,96.13465756797231,42.26077823516782,36.558285031670174,7.289225889650719e-25,7.0,-42.25,1.4867838833500562,-42.21,13.895,20.5096,28.4137,0.8917,8.0719,4.7427,7
133660,npp,1703,3916,9.10310935974121,40.0541877746582,116.345558166504,3670176,1704,3125,196611,3866787,1237,chn_beijing_37_13,40.05416667,116.34583333,37,13,chn_beijing,2012-08-22 19:16:56.702660,-66.6349837875644,67.67503732245882,55.024632588708734,9.010720580350916e-29,23.0,67.61,3.3166247903554,67.56,13.2348,17.7349,23.0626,1.0313,15.6868,9.3877,7
133827,npp,2176,652,14.370888710022,40.0528678894043,116.342597961426,3670176,2180,435,196611,3866787,1237,chn_beijing_37_13,40.05416667,116.34583333,37,13,chn_beijing,2012-08-23 17:17:52.450383,93.10583431912137,57.93921621452288,48.64373509055457,1.3316523329724926e-20,4.0,-57.91,2.2013981571160284,-57.88,14.7371,23.3975,33.2155,0.7817,14.189,11.2335,7
133840,npp,1081,3429,10.00880527496338,40.0528602600098,116.346893310547,3670176,1081,2776,196611,3866787,1237,chn_beijing_37_13,40.05416667,116.34583333,37,13,chn_beijing,2012-08-23 18:58:17.053977,-69.94221659494686,58.12635385761586,48.782042254330705,1.4872292099463046e-26,20.0,58.08,2.2013981571160284,58.05,14.3368,19.646,27.504,0.9309,13.9116,9.3177,7
133840,npp,1081,3430,17.2991390228271,40.0504455566406,116.355545043945,3670176,1081,2776,196611,3866787,1237,chn_beijing_37_13,40.05416667,116.34583333,37,13,chn_beijing,2012-08-23 18:58:17.053977,-69.93672469040062,58.150538917900036,48.79920677923141,1.4807159599421024e-26,20.0,58.1,2.2013981571160284,58.05,14.3368,19.646,27.504,0.9309,17.2233,16.1046,7
134009,npp,1371,130,11.1469678878784,40.0515365600586,116.37215423584,3670176,1370,59,196611,3866787,1237,chn_beijing_37_13,40.05416667,116.34583333,37,13,chn_beijing,2012-08-24 16:58:53.229975,90.41973885341157,68.22094656492244,55.3332878223832,5.1296645813122265e-15,1.0,-68.18,3.3166247903554,-68.21,13.8043,20.8578,32.3057,0.8769,15.3615,9.7743,7
134009,npp,1371,127,10.4434480667114,40.0517120361328,116.345329284668,3670176,1370,59,196611,3866787,1237,chn_beijing_37_13,40.05416667,116.34583333,37,13,chn_beijing,2012-08-24 16:58:53.229975,90.40259652375293,68.26938316068606,55.36125168119856,5.23729746085847e-15,1.0,-68.23,3.3166247903554,-68.21,13.8043,20.8578,32.3057,0.8769,15.1494,9.1575,7
134023,npp,428,2925,8.34928512573242,40.0545921325684,116.350540161133,3670176,427,2359,196611,3866787,1237,chn_beijing_37_13,40.05416667,116.34583333,37,13,chn_beijing,2012-08-24 18:39:33.847277,-72.34083217689465,43.666467351692944,37.703426490652426,1.7722561686078715e-22,17.0,43.64,1.5732132722552272,43.61,13.0173,18.3253,28.4695,0.998,11.9482,8.3329,7
134023,npp,428,2924,14.725697517395,40.056468963623,116.342483520508,3670176,427,2359,196611,3866787,1237,chn_beijing_37_13,40.05416667,116.34583333,37,13,chn_beijing,2012-08-24 18:39:33.847277,-72.34516855634506,43.63276752461714,37.67613275000837,1.7814243604611924e-22,17.0,43.61,1.5732132722552272,43.61,13.0173,18.3253,28.4695,0.998,16.0014,14.6969,7
134387,npp,2092,1888,5.66131448745728,40.0541305541992,116.350234985352,3670176,2092,1461,196611,3866787,1237,chn_beijing_37_13,40.05416667,116.34583333,37,13,chn_beijing,2012-08-26 18:01:58.546056,96.65249592228463,8.49096252001343,7.51468916884526,3.150659634312651e-10,11.0,-8.47,1.0,-8.41,10.7526,16.498,27.7893,1.1086,7.4527,6.276,7
134570,npp,1354,1362,7.88174629211426,40.0532493591309,116.344993591309,3670144,1354,1027,196611,3866755,1237,chn_beijing_37_13,40.05416667,116.34583333,37,13,chn_beijing,2012-08-27 17:43:06.451707,97.14685134333902,35.298429041916144,30.783867503600057,0.0007193851355507852,8.0,-35.3,1.2937979144666532,-35.21,12.6932,18.9613,30.5848,0.9646,9.7258,7.6024,7
134570,npp,1354,1363,9.25742626190186,40.0523414611816,116.353775024414,3670144,1354,1027,196611,3866755,1237,chn_beijing_37_13,40.05416667,116.34583333,37,13,chn_beijing,2012-08-27 17:43:06.451707,97.15173892992699,35.25595052401297,30.748121643090577,0.0007178500239088685,8.0,-35.25,1.2937979144666532,-35.21,12.6932,18.9613,30.5848,0.9646,10.7891,8.9294,7
134755,npp,587,829,18.1271076202393,40.0545845031738,116.359687805176,3670144,586,617,196611,3866755,1237,chn_beijing_37_13,40.05416667,116.34583333,37,13,chn_beijing,2012-08-28 17:24:10.796281,94.15753145694816,53.421472959404134,45.3380251968231,0.015508389872781629,5.0,-53.4,1.9513309067639726,-53.42,15.1047,21.7498,31.5647,0.8409,16.4329,15.2431,7
134755,npp,587,827,17.2324371337891,40.0556564331055,116.34211730957,3670144,586,617,196611,3866755,1237,chn_beijing_37_13,40.05416667,116.34583333,37,13,chn_beijing,2012-08-28 17:24:10.796281,94.14686036127954,53.4752724417005,45.378411659487625,0.015524672621744201,5.0,-53.45,1.9513309067639726,-53.42,15.1047,21.7498,31.5647,0.8409,15.9744,14.4908,7
134766,npp,2513,3593,11.0286102294922,40.0556526184082,116.347061157227,3670176,2516,2915,196611,3866787,1237,chn_beijing_37_13,40.05416667,116.34583333,37,13,chn_beijing,2012-08-28 19:04:30.062307,-69.18964874944633,61.72871484902113,51.27266940891342,0.00025977780153186957,21.0,61.68,2.5331140255951103,61.65,14.283,19.5319,27.1592,0.9364,14.9325,10.327,7
134929,npp,2863,302,14.7094173431396,40.0547714233398,116.345336914062,3670144,2869,161,196611,3866755,1237,chn_beijing_37_13,40.05416667,116.34583333,37,13,chn_beijing,2012-08-29 17:05:11.579668,91.17271369787028,65.25591990559276,53.55163038177452,0.05043641822155267,2.0,-65.21,2.898275349237888,-65.21,13.2963,18.1414,25.0112,1.0082,17.1053,14.8295,7
134943,npp,1870,3095,12.570707321167,40.0530967712402,116.345603942871,3670144,1868,2482,196611,3866755,1237,chn_beijing_37_13,40.05416667,116.34583333,37,13,chn_beijing,2012-08-29 18:45:46.858877,-71.33904326997852,49.19868621366256,42.10674064508956,0.018195025115137375,18.0,49.16,1.7549928774784245,49.13,13.0164,19.209,24.2605,0.9521,14.5069,11.9689,7
135127,npp,1197,2581,16.0022354125977,40.0531921386719,116.348266601562,3670144,1197,2086,196611,3866755,1237,chn_beijing_37_13,40.05416667,116.34583333,37,13,chn_beijing,2012-08-30 18:27:01.877709,-73.66865194999978,29.72431961904294,26.051622573705803,0.07163251981045306,15.0,29.69,1.184412938166907,29.69,12.2723,20.5795,26.6458,0.8887,14.4248,14.2215,7
135317,npp,496,2063,19.0430488586426,40.0507278442383,116.348251342773,3670144,496,1628,196611,3866755,1237,chn_beijing_37_13,40.05416667,116.34583333,37,13,chn_beijing,2012-08-31 18:08:13.340524,-53.20668711296435,1.9543617518382665,1.730984120968822,0.14470182743150656,12.0,1.7,1.0,1.76,10.9525,18.2894,28.5221,1.0,19.043,19.043,7
135679,npp,2065,1007,7.15206050872803,40.0543975830078,116.349784851074,3670144,2067,740,196611,3866755,1237,chn_beijing_37_13,40.05416667,116.34583333,37,13,chn_beijing,2012-09-02 17:30:29.149685,95.9724268198615,48.25462663819956,41.36415937588308,0.10381929236460344,6.0,-48.25,1.7549928774784245,-48.22,14.9622,22.1387,30.5268,0.8261,9.75,5.9085,7
135692,npp,884,3757,20.514741897583,40.0461921691895,116.360656738281,3670144,886,3029,196611,3866755,1237,chn_beijing_37_13,40.05416667,116.34583333,37,13,chn_beijing,2012-09-02 19:10:41.298651,-67.91848964468622,64.91529404426703,53.34616100391804,0.09418630477141259,22.0,64.85,2.898275349237888,64.78,14.7675,20.2053,28.8927,0.9052,18.3962,18.5695,7
135866,npp,1278,477,6.39189195632935,40.053897857666,116.348335266113,3670144,1284,284,196611,3866755,1237,chn_beijing_37_13,40.05416667,116.34583333,37,13,chn_beijing,2012-09-03 17:11:29.937699,92.07814091315004,61.83909610263859,51.339911104489346,0.0790141925850965,3.0,-61.8,2.5331140255951103,-61.79,15.0286,20.3608,31.5842,0.8983,12.7749,5.7416,7
135866,npp,1278,478,27.2499580383301,40.0536003112793,116.357368469238,3670144,1284,284,196611,3866755,1237,chn_beijing_37_13,40.05416667,116.34583333,37,13,chn_beijing,2012-09-03 17:11:29.937699,92.08371214964252,61.81826417111237,51.325969020214835,0.07901919225157715,3.0,-61.78,2.5331140255951103,-61.79,15.0286,20.3608,31.5842,0.8983,21.009,24.4777,7
135879,npp,234,3264,5.46820831298828,40.0521202087402,116.349235534668,3670144,233,2607,196611,3866755,1237,chn_beijing_37_13,40.05416667,116.34583333,37,13,chn_beijing,2012-09-03 18:51:59.879186,-70.60211878169133,53.983687028743,45.76320520684672,0.08222663596097403,19.0,53.95,1.9513309067639726,53.92,14.4889,20.0607,28.2669,0.9117,10.8112,4.9854,7
135879,npp,234,3265,11.7379207611084,40.049861907959,116.357803344727,3670144,233,2607,196611,3866755,1237,chn_beijing_37_13,40.05416667,116.34583333,37,13,chn_beijing,2012-09-03 18:51:59.879186,-70.59699678963462,54.01091771107579,45.7835328984522,0.08222764397097641,19.0,53.97,1.9513309067639726,53.92,14.4889,20.0607,28.2669,0.9117,14.0242,10.7015,7
136066,npp,2642,2753,5.80824422836304,40.0545539855957,116.34888458252,3670144,2643,2210,196611,3866755,1237,chn_beijing_37_13,40.05416667,116.34583333,37,13,chn_beijing,2012-09-04 18:33:16.677746,-74.07452439880134,37.19515163670066,32.37565816120202,0.06586915683338884,16.0,37.18,1.357151599901897,37.18,12.2419,19.5831,26.1369,0.9339,8.1396,5.4245,7
136256,npp,1949,2236,13.1246299743652,40.055835723877,116.34383392334,3670144,1949,1794,196611,3866755,1237,chn_beijing_37_13,40.05416667,116.34583333,37,13,chn_beijing,2012-09-05 18:14:28.141931,-74.85433419871137,11.718805958530238,10.364031836803823,0.048178602598663536,13.0,11.68,1.015504800579495,11.8,11.0659,18.1021,26.8594,1.0103,13.3879,13.2604,7
136631,npp,479,1183,15.0290231704712,40.0562133789062,116.350402832031,3670144,478,874,196611,3866755,1237,chn_beijing_37_13,40.05416667,116.34583333,37,13,chn_beijing,2012-09-07 17:36:43.948962,95.62311138176949,42.30571043413428,36.59568839966357,0.017972554850799488,7.0,-42.28,1.4867838833500562,-42.21,13.895,20.5096,28.4137,0.8917,14.6032,13.4021,7
136644,npp,2302,3915,14.7477684020996,40.0567474365234,116.347503662109,3670144,2299,3124,196611,3866755,1237,chn_beijing_37_13,40.05416667,116.34583333,37,13,chn_beijing,2012-09-07 19:16:50.760087,-66.39905887422555,67.65974547914796,55.01743641783704,0.026093406756817435,23.0,67.6,3.3166247903554,67.56,13.2348,17.7349,23.0626,1.0313,17.3887,15.2088,7
136821,npp,2774,651,14.9544477462769,40.0536422729492,116.342323303223,3670144,2775,434,196611,3866755,1237,chn_beijing_37_13,40.05416667,116.34583333,37,13,chn_beijing,2012-09-08 17:17:48.293979,93.60144533543918,57.95207315399084,48.65379121980699,0.008023045121158163,4.0,-57.93,2.2013981571160284,-57.88,14.7371,23.3975,33.2155,0.7817,14.4541,11.6896,7
136834,npp,1678,3428,12.8048210144043,40.0557174682617,116.350463867188,3670144,1676,2775,196611,3866755,1237,chn_beijing_37_13,40.05416667,116.34583333,37,13,chn_beijing,2012-09-08 18:58:11.119164,-69.72595449697633,58.106478106483586,48.76924744049054,0.015056486593099964,20.0,58.05,2.2013981571160284,58.05,14.3368,19.646,27.504,0.9309,15.1817,11.9206,7
137007,npp,1950,126,11.3865556716919,40.0528221130371,116.345603942871,3670144,1947,59,196611,3866755,1237,chn_beijing_37_13,40.05416667,116.34583333,37,13,chn_beijing,2012-09-09 16:58:47.302074,90.28866479770967,68.29560321402003,55.377751859808455,0.002044211009690653,1.0,-68.25,3.3166247903554,-68.21,13.8043,20.8578,32.3057,0.8769,15.4337,9.9844,7
137780,npp,1175,826,4.6248197555542,40.0532493591309,116.346527099609,3670176,1175,616,196611,3866787,1237,chn_beijing_37_13,40.05416667,116.34583333,37,13,chn_beijing,2012-09-13 17:24:04.871760,94.33412891849567,53.4959209194401,45.39316492752293,1.180270663158439e-16,5.0,-53.48,1.9513309067639726,-53.42,15.1047,21.7498,31.5647,0.8409,9.5134,3.889,7
137780,npp,1175,827,12.8126201629639,40.0527000427246,116.355323791504,3670176,1175,616,196611,3866787,1237,chn_beijing_37_13,40.05416667,116.34583333,37,13,chn_beijing,2012-09-13 17:24:04.871760,94.33953579820277,53.46901147907174,45.372972019756595,1.1864272461944383e-16,5.0,-53.45,1.9513309067639726,-53.42,15.1047,21.7498,31.5647,0.8409,13.7094,10.7741,7
137794,npp,29,3592,36.1579360961914,40.047550201416,116.35765838623,3670176,27,2913,196611,3866787,1237,chn_beijing_37_13,40.05416667,116.34583333,37,13,chn_beijing,2012-09-13 19:04:22.358942,-68.66548956153298,61.71497973050411,51.263061532449086,3.4325313444610323e-09,21.0,61.65,2.5331140255951103,61.65,14.283,19.5319,27.1592,0.9364,24.8529,33.8577,7
137972,npp,377,303,12.4718341827393,40.0519676208496,116.368537902832,3670176,377,160,196611,3866787,1237,chn_beijing_37_13,40.05416667,116.34583333,37,13,chn_beijing,2012-09-14 17:05:05.667839,91.3742719201531,65.23069680986706,53.53466797584713,8.828537342343844e-23,2.0,-65.19,2.898275349237888,-65.21,13.2963,18.1414,25.0112,1.0082,16.3332,12.5736,7
137972,npp,377,301,6.92766857147217,40.0523490905762,116.350143432617,3670176,377,160,196611,3866787,1237,chn_beijing_37_13,40.05416667,116.34583333,37,13,chn_beijing,2012-09-14 17:05:05.667839,91.36264425838084,65.26802665712714,53.55796504863374,8.758839759588019e-23,2.0,-65.23,2.898275349237888,-65.21,13.2963,18.1414,25.0112,1.0082,14.4203,6.9842,7
137986,npp,2456,3094,5.53827810287476,40.050910949707,116.34814453125,3670176,2456,2481,196611,3866787,1237,chn_beijing_37_13,40.05416667,116.34583333,37,13,chn_beijing,2012-09-14 18:45:40.947808,-71.6593777045555,49.162017119363476,42.077514466724736,7.815265084920454e-17,18.0,49.13,1.7549928774784245,49.13,13.0164,19.209,24.2605,0.9521,10.4998,5.2731,7
138174,npp,1781,2579,7.59577798843384,40.0519561767578,116.344192504883,3670176,1781,2085,196611,3866787,1237,chn_beijing_37_13,40.05416667,116.34583333,37,13,chn_beijing,2012-09-15 18:26:55.976683,-74.42563140717105,29.622868362795245,25.964294092457276,2.9641275091778804e-24,15.0,29.6,1.184412938166907,29.69,12.2723,20.5795,26.6458,0.8887,7.3272,6.7505,7
138367,npp,1077,2061,4.93579292297363,40.0552597045898,116.346817016602,3670176,1077,1627,196611,3866787,1237,chn_beijing_37_13,40.05416667,116.34583333,37,13,chn_beijing,2012-09-16 18:08:07.443748,-71.57570295594944,1.6330415550604978,1.446380009366725,2.8991030144282876e-28,12.0,1.59,1.0,1.76,10.9525,18.2894,28.5221,1.0,4.9358,4.9358,7
138561,npp,330,1536,4.80749893188477,40.0537300109863,116.344085693359,3670176,330,1152,196611,3866787,1237,chn_beijing_37_13,40.05416667,116.34583333,37,13,chn_beijing,2012-09-17 17:49:15.348792,98.0196929631186,27.415235337019794,24.067571203091997,7.661767042456741e-30,9.0,-27.43,1.184412938166907,-27.28,14.281,20.0063,30.9976,0.9142,5.457,4.3949,7
138561,npp,330,1537,5.21066904067993,40.0524520874023,116.352752685547,3670176,330,1152,196611,3866787,1237,chn_beijing_37_13,40.05416667,116.34583333,37,13,chn_beijing,2012-09-17 17:49:15.348792,98.01958957953129,27.36702913044314,24.02605848353549,7.662224825099564e-30,9.0,-27.38,1.1367971201176101,-27.28,14.281,20.0063,30.9976,0.9142,5.2742,4.7635,7
