gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2388,166,54.3822593688965,39.8986282348633,116.543563842773,3670144,2390,80,196611,3866755,4984,chn_beijing_84_50,39.9,116.54166667,84,50,chn_beijing,2012-04-02 17:00:09.195818,90.89823304735387,67.64050859621159,54.9890324191178,0.02254930375927065,1.0,-67.6,3.1865100272627664,-67.84,24.9171,33.9949,45.3798,0.8948,36.8165,48.661,7
101101,npp,1449,2967,26.1703968048096,39.9014015197754,116.546310424805,3670144,1449,2391,196611,3866755,4984,chn_beijing_84_50,39.9,116.54166667,84,50,chn_beijing,2012-04-02 18:40:48.031614,-72.8783578730086,45.108157818709934,38.86251022633222,0.003611762636614072,17.0,45.06,1.5732132722552272,44.62,26.9822,35.6583,40.2627,0.8531,24.3876,22.3248,7
101225,npp,753,2449,30.30712890625,39.9013938903809,116.540229797363,3670144,754,1984,196611,3866755,4984,chn_beijing_84_50,39.9,116.54166667,84,50,chn_beijing,2012-04-03 18:22:03.021162,-76.68149101530902,23.342175517645945,20.543686167156025,0.017311325504639288,14.0,23.3,1.1367971201176101,22.66,26.128,32.7974,40.6165,0.9275,28.2279,28.1088,7
101348,npp,45,1928,31.8469715118408,39.8986892700195,116.54508972168,3670144,45,1499,196611,3866755,4984,chn_beijing_84_50,39.9,116.54166667,84,50,chn_beijing,2012-04-04 18:03:12.673100,94.19583622451654,6.176089520097487,5.467634158303433,0.04218022180926494,11.0,-6.15,1.0,-6.84,25.0592,33.1942,41.7043,0.9164,29.0712,29.1839,7
101595,npp,1616,867,38.6108665466309,39.8964881896973,116.545715332031,3670144,1613,651,196611,3866755,4984,chn_beijing_84_50,39.9,116.54166667,84,50,chn_beijing,2012-04-06 17:25:24.864740,94.07251249993523,52.376364879236164,44.54551630135648,0.14148869484000537,5.0,-52.36,1.847645286154319,-52.72,25.0028,33.0375,41.953,0.9207,33.435,35.55,7
101604,npp,458,3633,51.5413284301758,39.8993225097656,116.5419921875,3670144,457,2945,196611,3866755,4984,chn_beijing_84_50,39.9,116.54166667,84,50,chn_beijing,2012-04-06 19:05:42.349534,-68.57570582417348,62.562322280749925,51.82272857627929,0.0898536720156078,22.0,62.49,2.6065528283652384,62.25,25.7779,33.0008,42.1152,0.9217,37.5315,47.5082,7
101726,npp,2889,3137,40.7868690490723,39.8984909057617,116.544944763184,3670144,2889,2509,196611,3866755,4984,chn_beijing_84_50,39.9,116.54166667,84,50,chn_beijing,2012-04-07 18:47:00.904128,-71.46972692319594,50.468554610145546,43.08875434773352,0.07399503486357921,19.0,50.42,1.847645286154319,50.03,25.3291,36.2769,42.982,0.8385,32.8594,34.2001,7
101848,npp,2218,2622,47.3858489990234,39.898021697998,116.541938781738,3670144,2218,2116,196611,3866755,4984,chn_beijing_84_50,39.9,116.54166667,84,50,chn_beijing,2012-04-08 18:28:15.899934,-73.86307450460546,31.61880248143852,27.66759425173034,0.05266336445334378,15.0,31.58,1.2365102219381485,31.0,27.3926,32.9281,39.7904,0.9238,42.1109,43.7744,7
102099,npp,775,1578,27.1953620910645,39.8986892700195,116.538070678711,3670144,775,1186,196611,3866755,4984,chn_beijing_84_50,39.9,116.54166667,84,50,chn_beijing,2012-04-10 17:50:36.981053,97.81091655435655,25.344509663720338,22.27953836602723,0.016968410475157555,9.0,-25.35,1.1367971201176101,-25.99,26.4818,32.8595,41.1888,0.9257,25.4359,25.1751,7
102343,npp,2307,516,54.0187339782715,39.8997650146484,116.543251037598,3670176,2309,314,196611,3866787,4984,chn_beijing_84_50,39.9,116.54166667,84,50,chn_beijing,2012-04-12 17:12:45.590117,92.8510321664048,61.01635525310562,50.78256859763845,0.0004745938899088022,3.0,-60.99,2.4157378735459294,-61.3,25.5939,32.1012,43.742,0.9476,39.4913,51.1871,7
102351,npp,1251,3306,42.4271011352539,39.8975944519043,116.54126739502,3670144,1253,2653,196611,3866755,4984,chn_beijing_84_50,39.9,116.54166667,84,50,chn_beijing,2012-04-12 18:53:13.750152,-70.81071090084319,55.08479107576209,46.57787081968953,0.0063660488717083115,20.0,55.04,2.0682789409984763,54.68,25.8905,32.613,41.5939,0.9327,35.1635,39.5722,7
102473,npp,589,2794,26.1938972473145,39.8979721069336,116.541160583496,3670144,588,2248,196611,3866755,4984,chn_beijing_84_50,39.9,116.54166667,84,50,chn_beijing,2012-04-13 18:34:28.735662,-73.09813682888394,38.852899734086236,33.754495621055376,0.0015830834651288238,16.0,38.82,1.4276677814245327,38.3,26.794,32.2806,40.3422,0.9423,26.1551,24.6829,7
102714,npp,2235,1753,49.3897933959961,39.9001197814941,116.541328430176,3670176,2235,1336,196611,3866787,4984,chn_beijing_84_50,39.9,116.54166667,84,50,chn_beijing,2012-04-15 17:56:51.586272,98.05297393803338,16.102725331830126,14.220728396413614,2.4786057564765664e-09,10.0,-16.11,1.0442604737599883,-16.77,26.0541,32.6717,39.7721,0.931,46.428,45.9837,7
102835,npp,1488,1223,39.6306190490723,39.8993034362793,116.540832519531,3670176,1491,909,196611,3866787,4984,chn_beijing_84_50,39.9,116.54166667,84,50,chn_beijing,2012-04-16 17:37:57.677993,95.86695677557783,40.81780726739482,35.37600755405801,8.507451902914226e-14,7.0,-40.81,1.4276677814245327,-41.23,26.4666,33.2936,40.9153,0.9136,34.8572,36.2083,7
102844,npp,228,3958,37.6875228881836,39.8998718261719,116.53963470459,3670176,230,3147,196611,3866787,4984,chn_beijing_84_50,39.9,116.54166667,84,50,chn_beijing,2012-04-16 19:18:04.487170,-66.60001150394552,68.36107112539632,55.42258115918993,3.4263549771960765e-05,24.0,68.29,3.3166247903554,68.05,26.7434,33.9811,43.056,0.8952,31.536,33.7364,7
103556,npp,2184,866,9.03448104858398,39.9028396606445,116.544403076172,3670176,2184,651,196611,3866787,4984,chn_beijing_84_50,39.9,116.54166667,84,50,chn_beijing,2012-04-22 17:25:18.414855,94.67216861866085,52.39157335312248,44.56023763286349,2.6735307937761465e-21,5.0,-52.38,1.847645286154319,-52.72,25.0028,33.0375,41.953,0.9207,17.4274,8.3183,7
103676,npp,1388,338,15.7571229934692,39.9016151428223,116.539085388184,3670176,1387,184,196611,3866787,4984,chn_beijing_84_50,39.9,116.54166667,84,50,chn_beijing,2012-04-23 17:06:19.179032,91.61623449732981,64.57428426161479,53.122463416890334,2.2928967293130523e-19,2.0,-64.54,2.8345692104261015,-64.77,24.4243,36.8838,47.3097,0.8247,22.9653,12.9951,7
103802,npp,2782,2621,29.9488162994385,39.9016571044922,116.540031433105,3670176,2782,2116,196611,3866787,4984,chn_beijing_84_50,39.9,116.54166667,84,50,chn_beijing,2012-04-24 18:28:07.677129,-73.66070561985995,31.577012737524882,27.633735252210794,8.107905954590162e-19,15.0,31.53,1.2365102219381485,31.0,27.3926,32.9281,39.7904,0.9238,28.0091,27.6663,7
103918,npp,2080,2103,26.1466655731201,39.9021453857422,116.542922973633,3670176,2080,1667,196611,3866787,4984,chn_beijing_84_50,39.9,116.54166667,84,50,chn_beijing,2012-04-25 18:09:19.118885,-68.82466259778532,4.1210447019251,3.6494884760201125,2.9577203368593495e-17,12.0,4.01,1.0,3.37,24.8844,30.4185,39.9229,1.0,26.1467,26.1467,7
104270,npp,2861,514,23.1397571563721,39.9017333984375,116.546089172363,3670176,2859,313,196611,3866787,4984,chn_beijing_84_50,39.9,116.54166667,84,50,chn_beijing,2012-04-28 17:12:35.646933,92.4197559128723,61.05632415840405,50.8117731464764,7.70236067683556e-07,3.0,-61.03,2.4157378735459294,-61.3,25.5939,32.1012,43.742,0.9476,26.7089,21.9268,7
104278,npp,1822,3305,37.2831802368164,39.8981666564941,116.543037414551,3686560,1820,2652,196611,3883171,4984,chn_beijing_84_50,39.9,116.54166667,84,50,chn_beijing,2012-04-28 18:53:03.808085,-70.28591918409109,55.05425441920773,46.55733219810054,3.6076972138624695e-14,20.0,55.01,2.0682789409984763,54.68,25.8905,32.613,41.5939,0.9327,32.6765,34.7744,7
104396,npp,1142,2793,30.9021835327148,39.897632598877,116.539024353027,3686560,1142,2248,196611,3883171,4984,chn_beijing_84_50,39.9,116.54166667,84,50,chn_beijing,2012-04-29 18:34:20.588065,-73.67101802174298,38.811798977818896,33.72169579582172,1.3914281002880013e-10,16.0,38.78,1.4276677814245327,38.3,26.794,32.2806,40.3422,0.9423,29.453,29.1196,7
132912,npp,694,502,22.525074005127,39.8990058898926,116.541305541992,3670176,695,304,196611,3866787,4984,chn_beijing_84_50,39.9,116.54166667,84,50,chn_beijing,2012-08-18 17:11:37.690257,92.656364660714,61.316893521101704,50.98699292844155,5.589008582044743e-27,3.0,-61.28,2.5331140255951103,-61.3,25.5939,32.1012,43.742,0.9476,26.6381,21.3443,7
132912,npp,694,504,51.193489074707,39.8983421325684,116.558883666992,3670176,695,304,196611,3866787,4984,chn_beijing_84_50,39.9,116.54166667,84,50,chn_beijing,2012-08-18 17:11:37.690257,92.66745407471244,61.27546838052465,50.95900849328028,5.589889234904546e-27,3.0,-61.24,2.5331140255951103,-61.3,25.5939,32.1012,43.742,0.9476,37.9556,48.5099,7
132924,npp,2729,3293,22.3969192504883,39.9019088745117,116.544250488281,3670176,2729,2639,196611,3866787,4984,chn_beijing_84_50,39.9,116.54166667,84,50,chn_beijing,2012-08-18 18:52:05.852561,-70.60251754376796,54.74779299099357,46.32973142447647,8.26158417526164e-25,20.0,54.71,2.0682789409984763,54.68,25.8905,32.613,41.5939,0.9327,25.4791,20.8898,7
133104,npp,2053,2782,17.7814960479736,39.898078918457,116.545257568359,3670176,2053,2237,196611,3866787,4984,chn_beijing_84_50,39.9,116.54166667,84,50,chn_beijing,2012-08-19 18:33:22.646885,-73.7522884964951,38.36179895229633,33.34718995367972,2.4466061899012147e-27,16.0,38.34,1.357151599901897,38.3,26.794,32.2806,40.3422,0.9423,19.735,16.7558,7
133469,npp,646,1740,34.6133918762207,39.8996925354004,116.541366577148,3670176,646,1324,196611,3866787,4984,chn_beijing_84_50,39.9,116.54166667,84,50,chn_beijing,2012-08-21 17:55:45.553535,98.99010462735572,16.825863410992145,14.85545133723321,1.6259214571262397e-27,10.0,-16.83,1.0442604737599883,-16.77,26.0541,32.6717,39.7721,0.931,32.2779,32.2263,7
133469,npp,646,1741,17.1811962127686,39.8985214233398,116.550086975098,3670176,646,1324,196611,3866787,4984,chn_beijing_84_50,39.9,116.54166667,84,50,chn_beijing,2012-08-21 17:55:45.553535,98.9926245683201,16.771033335483477,14.807357757249774,1.6206967317849274e-27,10.0,-16.77,1.0442604737599883,-16.77,26.0541,32.6717,39.7721,0.931,15.5846,15.9963,7
133648,npp,2972,1210,23.6620864868164,39.9013977050781,116.542144775391,3670176,2972,897,196611,3866787,4984,chn_beijing_84_50,39.9,116.54166667,84,50,chn_beijing,2012-08-22 17:36:51.670982,96.11702345371103,41.32029062196065,35.78880369545717,6.317943311632484e-25,7.0,-41.3,1.4276677814245327,-41.23,26.4666,33.2936,40.9153,0.9136,23.6722,21.6188,7
133660,npp,1716,3946,31.0246524810791,39.8997077941895,116.538475036621,3670176,1718,3140,196611,3866787,4984,chn_beijing_84_50,39.9,116.54166667,84,50,chn_beijing,2012-08-22 19:16:58.481941,-66.68550482981072,68.15939948476593,55.3068130610199,8.125132492948307e-29,24.0,68.09,3.3166247903554,68.05,26.7434,33.9811,43.056,0.8952,29.5271,27.772,7
133827,npp,2198,677,30.3722686767578,39.9023971557617,116.542655944824,3670176,2199,458,196611,3866787,4984,chn_beijing_84_50,39.9,116.54166667,84,50,chn_beijing,2012-08-23 17:17:56.008937,93.85603742011092,57.327448195471696,48.20629517990133,1.1496246608631069e-20,4.0,-57.31,2.2013981571160284,-57.3,29.2652,36.7224,46.2642,0.8283,27.5339,25.1584,7
133840,npp,1095,3459,22.8828430175781,39.8977241516113,116.552841186523,3670176,1096,2803,196611,3866787,4984,chn_beijing_84_50,39.9,116.54166667,84,50,chn_beijing,2012-08-23 18:58:18.833258,-69.63098261653057,58.82018363956683,49.272056358723944,1.305532506168604e-26,21.0,58.77,2.253202848596432,58.73,28.4525,34.3247,42.1096,0.8862,25.3405,20.2788,7
133840,npp,1095,3458,29.7337284088135,39.9001083374023,116.544334411621,3670176,1096,2803,196611,3866787,4984,chn_beijing_84_50,39.9,116.54166667,84,50,chn_beijing,2012-08-23 18:58:18.833258,-69.63617269669123,58.7968839776356,49.255677485640824,1.3111633881265355e-26,21.0,58.75,2.253202848596432,58.73,28.4525,34.3247,42.1096,0.8862,28.381,26.35,7
134009,npp,1395,151,35.2068328857422,39.9000434875488,116.540084838867,3670176,1398,72,196611,3866787,4984,chn_beijing_84_50,39.9,116.54166667,84,50,chn_beijing,2012-08-24 16:58:56.788493,90.67603837197339,67.88907731358532,55.14031561525854,4.608940698032065e-15,1.0,-67.84,3.3166247903554,-67.84,24.9171,33.9949,45.3798,0.8948,30.7839,31.5029,7
134009,npp,1395,154,57.2853126525879,39.8997383117676,116.56623840332,3670176,1398,72,196611,3866787,4984,chn_beijing_84_50,39.9,116.54166667,84,50,chn_beijing,2012-08-24 16:58:56.788493,90.69253196680411,67.84102963088883,55.11227211840483,4.516534024757622e-15,1.0,-67.8,3.3166247903554,-67.84,24.9171,33.9949,45.3798,0.8948,37.4408,51.2586,7
134023,npp,444,2954,39.9640121459961,39.8989906311035,116.540573120117,3670176,443,2381,196611,3866787,4984,chn_beijing_84_50,39.9,116.54166667,84,50,chn_beijing,2012-08-24 18:39:35.626559,-72.37355157352117,44.648169158884045,38.496047469419175,1.5524343294135365e-22,17.0,44.62,1.5732132722552272,44.62,26.9822,35.6583,40.2627,0.8531,33.1554,34.0915,7
134023,npp,444,2955,23.6585655212402,39.897045135498,116.548858642578,3670176,443,2381,196611,3866787,4984,chn_beijing_84_50,39.9,116.54166667,84,50,chn_beijing,2012-08-24 18:39:35.626559,-72.3689584267685,44.6820662662158,38.52333696281863,1.5442216207228321e-22,17.0,44.65,1.5732132722552272,44.62,26.9822,35.6583,40.2627,0.8531,22.791,20.1821,7
134570,npp,1374,1389,15.2698402404785,39.898323059082,116.548225402832,3670144,1373,1044,196611,3866755,4984,chn_beijing_84_50,39.9,116.54166667,84,50,chn_beijing,2012-08-27 17:43:08.230937,97.09584919692414,34.15398607870976,29.818853001793638,0.0006999454121256835,8.0,-34.15,1.2937979144666532,-34.15,25.5109,33.6118,40.9669,0.905,16.2416,13.8191,7
134570,npp,1374,1388,18.9119644165039,39.8992118835449,116.539672851562,3670144,1373,1044,196611,3866755,4984,chn_beijing_84_50,39.9,116.54166667,84,50,chn_beijing,2012-08-27 17:43:08.230937,97.09125561937432,34.19631925543332,29.85461401489153,0.0007014321614816361,8.0,-34.19,1.2937979144666532,-34.15,25.5109,33.6118,40.9669,0.905,19.0567,17.1152,7
134755,npp,609,853,23.6475639343262,39.9005126953125,116.53963470459,3670144,612,643,196611,3866755,4984,chn_beijing_84_50,39.9,116.54166667,84,50,chn_beijing,2012-08-28 17:24:14.354843,94.97241481154468,52.76508131530069,44.843210809789696,0.015477934352817385,5.0,-52.75,1.9513309067639726,-52.72,25.0028,33.0375,41.953,0.9207,25.6064,21.7729,7
134755,npp,609,854,18.9260387420654,39.8999328613281,116.548202514648,3670144,612,643,196611,3866755,4984,chn_beijing_84_50,39.9,116.54166667,84,50,chn_beijing,2012-08-28 17:24:14.354843,94.97787270294856,52.73820208144981,44.82289134119812,0.015470012330089822,5.0,-52.72,1.9513309067639726,-52.72,25.0028,33.0375,41.953,0.9207,23.1868,17.4257,7
134766,npp,2526,3621,23.8555774688721,39.9028739929199,116.538238525391,3670176,2524,2937,196611,3866787,4984,chn_beijing_84_50,39.9,116.54166667,84,50,chn_beijing,2012-08-28 19:04:30.062307,-68.59088312044057,62.30388775417328,51.656394072640786,0.00023950796666477055,22.0,62.25,2.6065528283652384,62.25,25.7779,33.0008,42.1152,0.9217,26.9099,21.9889,7
134929,npp,2887,326,21.9076957702637,39.8981323242188,116.545860290527,3670144,2888,176,196611,3866755,4984,chn_beijing_84_50,39.9,116.54166667,84,50,chn_beijing,2012-08-29 17:05:15.138222,91.74432038940375,64.79895108502983,53.264580033608105,0.05047564365596263,2.0,-64.77,2.8345692104261015,-64.77,24.4243,36.8838,47.3097,0.8247,25.1351,18.0675,7
134943,npp,1885,3124,24.3672180175781,39.8995742797852,116.539138793945,3670144,1884,2501,196611,3866755,4984,chn_beijing_84_50,39.9,116.54166667,84,50,chn_beijing,2012-08-29 18:45:48.638114,-71.39480064280134,50.06491452139383,42.780053576482935,0.01807341891621465,19.0,50.03,1.7549928774784245,50.03,25.3291,36.2769,42.982,0.8385,23.6323,20.4321,7
135127,npp,1214,2609,29.480676651001,39.8966674804688,116.54467010498,3670144,1213,2107,196611,3866755,4984,chn_beijing_84_50,39.9,116.54166667,84,50,chn_beijing,2012-08-30 18:27:03.656990,-73.72864062926818,31.029878892809425,27.167378668616486,0.07156455510830706,15.0,31.0,1.2365102219381485,31.0,27.3926,32.9281,39.7904,0.9238,27.6305,27.2338,7
135317,npp,514,2091,29.1232891082764,39.8984565734863,116.542068481445,3670144,514,1655,196611,3866755,4984,chn_beijing_84_50,39.9,116.54166667,84,50,chn_beijing,2012-08-31 18:08:16.899036,-73.80007990093354,3.3352168315123825,2.9537638342394383,0.14481559353393608,12.0,3.31,1.0,3.37,24.8844,30.4185,39.9229,1.0,29.1233,29.1233,7
135679,npp,2086,1031,21.8460254669189,39.9004211425781,116.540046691895,3670144,2087,758,196611,3866755,4984,chn_beijing_84_50,39.9,116.54166667,84,50,chn_beijing,2012-09-02 17:30:30.928966,95.4466479789683,47.49128562695377,40.762604823413334,0.10408514096071769,6.0,-47.48,1.646109783506203,-47.44,26.7939,32.0532,40.7422,0.949,24.2177,20.7319,7
135692,npp,897,3786,13.6301097869873,39.8947372436523,116.5546875,3670144,901,3048,196611,3866755,4984,chn_beijing_84_50,39.9,116.54166667,84,50,chn_beijing,2012-09-02 19:10:43.077925,-67.97630347857874,65.44911008957436,53.67973680561884,0.09425079440256923,23.0,65.38,3.0,65.31,23.7835,31.8809,41.4596,0.9541,24.3349,13.0049,7
135866,npp,1301,501,32.2086982727051,39.900577545166,116.54207611084,3670144,1303,303,196611,3866755,4984,chn_beijing_84_50,39.9,116.54166667,84,50,chn_beijing,2012-09-03 17:11:33.496261,92.72302158298642,61.327585618695586,50.99570283789294,0.07926912060019749,3.0,-61.3,2.5331140255951103,-61.3,25.5939,32.1012,43.742,0.9476,30.4609,30.5203,7
135879,npp,249,3293,17.5236930847168,39.8961067199707,116.544410705566,3670144,249,2639,196611,3866755,4984,chn_beijing_84_50,39.9,116.54166667,84,50,chn_beijing,2012-09-03 18:52:01.658467,-70.63793689459384,54.750979221177,46.33355065842934,0.08230585338479104,20.0,54.71,2.0682789409984763,54.68,25.8905,32.613,41.5939,0.9327,23.1229,16.3445,7
135879,npp,249,3294,9.28523921966553,39.8939514160156,116.552536010742,3670144,249,2639,196611,3866755,4984,chn_beijing_84_50,39.9,116.54166667,84,50,chn_beijing,2012-09-03 18:52:01.658467,-70.63300583104694,54.77625862771889,46.352264675846946,0.08230670679311189,20.0,54.73,2.0682789409984763,54.68,25.8905,32.613,41.5939,0.9327,19.1397,8.6604,7
136066,npp,2658,2781,23.5423564910889,39.9026145935059,116.541458129883,3670144,2659,2236,196611,3866755,4984,chn_beijing_84_50,39.9,116.54166667,84,50,chn_beijing,2012-09-04 18:33:18.457027,-74.12058292239374,38.32422098350882,33.31666061434572,0.06601920799023153,16.0,38.3,1.357151599901897,38.3,26.794,32.2806,40.3422,0.9423,23.9798,22.1843,7
136256,npp,1967,2264,31.5817184448242,39.8971519470215,116.543441772461,3670144,1967,1819,196611,3866755,4984,chn_beijing_84_50,39.9,116.54166667,84,50,chn_beijing,2012-09-05 18:14:29.921212,-72.78119768649583,13.31392032617192,11.769420892244579,0.048326843294935994,13.0,13.26,1.015504800579495,13.32,25.698,32.673,41.6202,0.931,29.3438,29.4025,7
136821,npp,2796,675,31.8087196350098,39.8984375,116.539367675781,3670144,2795,457,196611,3866755,4984,chn_beijing_84_50,39.9,116.54166667,84,50,chn_beijing,2012-09-08 17:17:50.073253,93.58180835784067,57.372575067542805,48.23971312471399,0.008077855947165197,4.0,-57.36,2.2013981571160284,-57.3,29.2652,36.7224,46.2642,0.8283,28.1864,26.3483,7
136834,npp,1693,3457,34.5769309997559,39.8954048156738,116.54369354248,3670144,1691,2801,196611,3866755,4984,chn_beijing_84_50,39.9,116.54166667,84,50,chn_beijing,2012-09-08 18:58:12.898444,-69.37841865766303,58.776759900719476,49.242860513186734,0.015117537622313553,21.0,58.73,2.253202848596432,58.73,28.4525,34.3247,42.1096,0.8862,30.5304,30.642,7
137007,npp,1974,150,16.9304904937744,39.9013938903809,116.545524597168,3670144,1975,71,196611,3866755,4984,chn_beijing_84_50,39.9,116.54166667,84,50,chn_beijing,2012-09-09 16:58:50.860630,90.56519072878652,67.90611306281033,55.151604831069086,0.0020704378954206583,1.0,-67.86,3.3166247903554,-67.84,24.9171,33.9949,45.3798,0.8948,25.2734,15.1493,7
137020,npp,1039,2953,24.2740497589111,39.9019737243652,116.545280456543,3670144,1038,2380,196611,3866755,4984,chn_beijing_84_50,39.9,116.54166667,84,50,chn_beijing,2012-09-09 18:39:29.699180,-72.16613724316515,44.6192664829256,38.473629472339525,0.006982261500446742,17.0,44.58,1.5732132722552272,44.62,26.9822,35.6583,40.2627,0.8531,23.1822,20.7071,7
137593,npp,1964,1387,20.5524597167969,39.8963966369629,116.544250488281,3670176,1963,1043,196611,3866787,4984,chn_beijing_84_50,39.9,116.54166667,84,50,chn_beijing,2012-09-12 17:43:02.295297,97.19954722386014,34.2346530015073,29.886823583760698,7.640199840636679e-10,8.0,-34.24,1.2937979144666532,-34.15,25.5109,33.6118,40.9669,0.905,20.3247,18.5998,7
137780,npp,1196,851,37.5465431213379,39.9019393920898,116.542755126953,3670176,1195,642,196611,3866787,4984,chn_beijing_84_50,39.9,116.54166667,84,50,chn_beijing,2012-09-13 17:24:06.651041,94.33049970629028,52.82014440065162,44.88423059824698,1.2189809194086722e-16,5.0,-52.8,1.9513309067639726,-52.72,25.0028,33.0375,41.953,0.9207,32.7292,34.5701,7
137780,npp,1196,852,17.3164329528809,39.9014053344727,116.551300048828,3670176,1195,642,196611,3866787,4984,chn_beijing_84_50,39.9,116.54166667,84,50,chn_beijing,2012-09-13 17:24:06.651041,94.3357308426581,52.79339924788968,44.86402388364956,1.225193007093543e-16,5.0,-52.78,1.9513309067639726,-52.72,25.0028,33.0375,41.953,0.9207,22.3619,15.9437,7
137972,npp,399,323,36.8728446960449,39.9019317626953,116.537651062012,3670176,405,175,196611,3866787,4984,chn_beijing_84_50,39.9,116.54166667,84,50,chn_beijing,2012-09-14 17:05:07.447120,91.36491533980842,64.85786832501891,53.300684591334594,8.618397692129105e-23,2.0,-64.82,2.8345692104261015,-64.77,24.4243,36.8838,47.3097,0.8247,30.4146,30.4094,7
137972,npp,399,325,44.9118423461914,39.9015617370605,116.555595397949,3670176,405,175,196611,3866787,4984,chn_beijing_84_50,39.9,116.54166667,84,50,chn_beijing,2012-09-14 17:05:07.447120,91.3762358078642,64.82079744629684,53.27733239840239,8.685821983285296e-23,2.0,-64.78,2.8345692104261015,-64.77,24.4243,36.8838,47.3097,0.8247,33.2507,37.0393,7
137986,npp,2471,3123,57.6025581359863,39.897590637207,116.543724060059,3670176,2471,2500,196611,3866787,4984,chn_beijing_84_50,39.9,116.54166667,84,50,chn_beijing,2012-09-14 18:45:42.727090,-71.71089775074233,50.035811785181984,42.756868284277886,8.359958723964338e-17,19.0,50.0,1.7549928774784245,50.03,25.3291,36.2769,42.982,0.8385,42.5699,48.3002,7
138174,npp,1797,2607,21.97243309021,39.9010314941406,116.543228149414,3670176,1798,2106,196611,3866787,4984,chn_beijing_84_50,39.9,116.54166667,84,50,chn_beijing,2012-09-15 18:26:57.755964,-74.53461603113207,30.93407599075865,27.085154897246536,3.0425630639015622e-24,15.0,30.91,1.2365102219381485,31.0,27.3926,32.9281,39.7904,0.9238,21.5584,20.2978,7
138367,npp,1095,2088,22.3865642547607,39.9017791748047,116.537910461426,3670176,1095,1653,196611,3866787,4984,chn_beijing_84_50,39.9,116.54166667,84,50,chn_beijing,2012-09-16 18:08:09.222977,-74.7446424144215,3.177611071784538,2.814163862136876,2.8332583695411943e-28,12.0,3.14,1.0,3.37,24.8844,30.4185,39.9229,1.0,22.3866,22.3866,7
138367,npp,1095,2089,15.9997215270996,39.9004058837891,116.546447753906,3670176,1095,1653,196611,3866787,4984,chn_beijing_84_50,39.9,116.54166667,84,50,chn_beijing,2012-09-16 18:08:09.222977,-74.80228033601443,3.2351633256675005,2.865121840665038,2.8389476794287244e-28,12.0,3.2,1.0,3.37,24.8844,30.4185,39.9229,1.0,15.9997,15.9997,7
138561,npp,349,1562,21.5196685791016,39.9022445678711,116.542938232422,3670176,349,1173,196611,3866787,4984,chn_beijing_84_50,39.9,116.54166667,84,50,chn_beijing,2012-09-17 17:49:17.128065,97.99552729015709,26.122121239306686,22.952357846352264,7.206454521821145e-30,9.0,-26.14,1.1367971201176101,-25.99,26.4818,32.8595,41.1888,0.9257,20.4432,19.921,7
138757,npp,2664,1029,63.4668807983398,39.8968162536621,116.542427062988,3670176,2664,756,196611,3866787,4984,chn_beijing_84_50,39.9,116.54166667,84,50,chn_beijing,2012-09-18 17:30:23.254704,95.6971080965541,47.543846889289114,40.80298201351898,7.82090273284168e-30,6.0,-47.54,1.646109783506203,-47.44,26.7939,32.0532,40.7422,0.949,49.5021,60.2301,7
138771,npp,1459,3784,11.8494710922241,39.8922271728516,116.558395385742,3670176,1462,3047,196611,3866787,4984,chn_beijing_84_50,39.9,116.54166667,84,50,chn_beijing,2012-09-18 19:10:35.403895,-67.84249346902436,65.41118889765298,53.65484109391916,9.06088417913932e-30,23.0,65.35,3.0,65.31,23.7835,31.8809,41.4596,0.9541,23.7414,11.3059,7
138951,npp,1877,499,32.6956100463867,39.8980369567871,116.543235778809,3670176,1878,301,196611,3866787,4984,chn_beijing_84_50,39.9,116.54166667,84,50,chn_beijing,2012-09-19 17:11:25.827668,92.60414825118949,61.37621311601609,51.02718026615193,6.5392555081281324e-28,3.0,-61.34,2.5331140255951103,-61.3,25.5939,32.1012,43.742,0.9476,30.6531,30.9817,7
138966,npp,825,3291,22.8325424194336,39.8949356079102,116.549758911133,3670176,825,2636,196611,3866787,4984,chn_beijing_84_50,39.9,116.54166667,84,50,chn_beijing,2012-09-19 18:51:53.990778,-70.51140633959527,54.6979594318243,46.29332956726772,2.6955866788243203e-30,20.0,54.66,2.0682789409984763,54.68,25.8905,32.613,41.5939,0.9327,25.6897,21.2961,7
138966,npp,825,3290,38.4714088439941,39.8970756530762,116.541679382324,3670176,825,2636,196611,3866787,4984,chn_beijing_84_50,39.9,116.54166667,84,50,chn_beijing,2012-09-19 18:51:53.990778,-70.51619592422644,54.672767368158006,46.27466456634517,2.6993742516148483e-30,20.0,54.63,2.0682789409984763,54.68,25.8905,32.613,41.5939,0.9327,33.251,35.8827,7
