lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.483,0.574,0.483
2,0.287,0.426,0.287
3,0.196,0.307,0.196
4,0.133,0.214,0.133
5,0.113,0.144,0.113
6,0.102,0.092,0.102
7,0.083,0.056,0.083
8,0.086,0.033,0.086
9,0.091,0.021,0.091
10,0.073,0.017,0.073
11,0.056,0.02,0.056
12,0.076,0.028,0.076
13,0.09,0.039,0.09
14,0.094,0.052,0.094
15,0.093,0.066,0.093
16,0.084,0.079,0.084
17,0.054,0.093,0.054
18,0.056,0.104,0.056
19,0.06,0.114,0.06
20,0.065,0.123,0.065
21,0.095,0.128,0.095
22,0.104,0.132,0.104
23,0.098,0.134,0.098
24,0.095,0.133,0.095
25,0.123,0.13,0.123
26,0.129,0.116,0.129
27,0.131,0.11,0.131
28,0.115,0.108,0.115
29,0.118,0.107,0.118
30,0.124,0.107,0.124
31,0.113,0.106,0.113
32,0.124,0.105,0.124
33,0.094,0.105,0.094
34,0.088,0.103,0.088
35,0.112,0.101,0.112
36,0.063,0.098,0.063
37,0.095,0.096,0.095
38,0.094,0.093,0.094
39,0.059,0.09,0.059
40,0.081,0.086,0.081
41,0.07,0.082,0.07
42,0.062,0.08,0.062
43,0.065,0.079,0.065
44,0.084,0.078,0.084
45,0.092,0.077,0.092
46,0.1,0.078,0.1
47,0.11,0.078,0.11
48,0.095,0.078,0.095
49,0.088,0.078,0.088
50,0.072,0.08,0.072
51,0.065,0.08,0.065
52,0.063,0.08,0.063
53,0.065,0.08,0.065
54,0.075,0.081,0.075
55,0.073,0.081,0.073
56,0.077,0.081,0.077
57,0.08,0.082,0.08
58,0.098,0.08,0.098
59,0.084,0.079,0.084
60,0.104,0.077,0.104
61,0.068,0.074,0.068
62,0.069,0.071,0.069
63,0.064,0.067,0.064
64,0.056,0.06,0.056
65,0.053,0.056,0.053
66,0.03,0.051,0.03
67,0.051,0.046,0.051
68,0.061,0.041,0.061
69,0.06,0.037,0.06
70,0.038,0.033,0.038
71,0.032,0.029,0.032
72,0.043,0.026,0.043
73,0.036,0.023,0.036
74,0.012,0.02,0.012
75,0.031,0.018,0.031
76,-0.003,0.017,-0.003
77,-0.002,0.018,-0.002
78,-0.009,0.02,-0.009
79,-0.003,0.023,-0.003
80,-0.009,0.027,-0.009
81,0.009,0.031,0.009
82,0.036,0.036,0.036
83,0.036,0.04,0.036
84,0.045,0.044,0.045
85,0.05,0.048,0.05
86,0.069,0.05,0.069
87,0.092,0.053,0.092
88,0.078,0.056,0.078
89,0.059,0.059,0.059
90,0.084,0.061,0.084
91,0.076,0.062,0.076
92,0.079,0.063,0.079
93,0.066,0.062,0.066
94,0.053,0.06,0.053
95,0.053,0.058,0.053
96,0.043,0.053,0.043
97,0.048,0.048,0.048
98,0.053,0.041,0.053
99,0.039,0.033,0.039
100,0.019,0.027,0.019
101,0.0,0.021,0.0
102,0.009,0.016,0.009
103,0.013,0.013,0.013
104,0.009,0.012,0.009
105,0.018,0.011,0.018
106,-0.002,0.011,-0.002
107,0.013,0.012,0.013
108,0.01,0.012,0.01
109,0.001,0.013,0.001
110,0.001,0.016,0.001
111,-0.008,0.019,-0.008
112,-0.01,0.023,-0.01
113,0.02,0.025,0.02
114,0.032,0.027,0.032
115,0.045,0.031,0.045
116,0.048,0.033,0.048
117,0.049,0.034,0.049
118,0.046,0.034,0.046
119,0.062,0.034,0.062
120,0.096,0.034,0.096
121,0.062,0.033,0.062
122,0.052,0.031,0.052
123,0.028,0.028,0.028
124,-0.008,0.025,-0.008
125,-0.007,0.021,-0.007
126,-0.01,0.018,-0.01
127,-0.014,0.015,-0.014
128,0.011,0.013,0.011
129,0.021,0.011,0.021
130,0.015,0.009,0.015
131,0.015,0.007,0.015
132,-0.002,0.005,-0.002
133,-0.013,0.003,-0.013
134,-0.017,0.001,-0.017
135,-0.006,0.001,-0.006
136,-0.012,0.001,-0.012
137,0.016,0.003,0.016
138,-0.009,0.006,-0.009
139,0.008,0.009,0.008
140,0.031,0.012,0.031
141,0.026,0.016,0.026
142,0.025,0.019,0.025
143,0.029,0.023,0.029
144,0.041,0.027,0.041
145,0.046,0.028,0.046
146,0.027,0.028,0.027
147,0.029,0.026,0.029
148,0.018,0.023,0.018
149,0.019,0.021,0.019
150,0.022,0.02,0.022
151,0.011,0.019,0.011
152,0.011,0.019,0.011
153,0.007,0.018,0.007
154,0.017,0.016,0.017
155,0.034,0.014,0.034
156,0.03,0.01,0.03
157,0.006,0.007,0.006
158,0.009,0.004,0.009
159,-0.004,0.003,-0.004
160,-0.008,0.004,-0.008
161,0.001,0.004,0.001
162,-0.004,0.005,-0.004
163,-0.019,0.006,-0.019
164,-0.006,0.009,-0.006
165,-0.003,0.011,-0.003
166,0.004,0.013,0.004
167,0.011,0.014,0.011
168,0.023,0.015,0.023
169,0.044,0.015,0.044
170,0.029,0.016,0.029
171,0.043,0.017,0.043
172,0.019,0.018,0.019
173,-0.004,0.02,-0.004
174,0.018,0.022,0.018
175,0.023,0.024,0.023
176,0.036,0.024,0.036
177,0.051,0.025,0.051
178,0.031,0.026,0.031
179,0.026,0.026,0.026
180,0.039,0.024,0.039
181,0.013,0.022,0.013
182,-0.009,0.019,-0.009
183,-0.01,0.017,-0.01
184,-0.01,0.014,-0.01
185,0.015,0.012,0.015
186,0.008,0.009,0.008
187,0.012,0.008,0.012
188,0.019,0.007,0.019
189,0.034,0.007,0.034
190,0.029,0.007,0.029
191,0.036,0.007,0.036
192,0.015,0.009,0.015
193,0.006,0.011,0.006
194,-0.013,0.013,-0.013
195,-0.009,0.014,-0.009
196,-0.005,0.016,-0.005
197,-0.024,0.019,-0.024
198,0.018,0.022,0.018
199,0.033,0.027,0.033
200,0.031,0.03,0.031
201,0.037,0.034,0.037
202,0.046,0.037,0.046
203,0.058,0.039,0.058
204,0.054,0.039,0.054
205,0.042,0.039,0.042
206,0.038,0.037,0.038
207,0.038,0.037,0.038
208,0.055,0.037,0.055
209,0.052,0.037,0.052
210,0.033,0.037,0.033
211,0.019,0.035,0.019
212,0.041,0.033,0.041
213,0.04,0.031,0.04
214,0.035,0.028,0.035
215,0.024,0.023,0.024
216,0.009,0.018,0.009
217,0.02,0.013,0.02
218,0.014,0.008,0.014
219,-0.011,0.003,-0.011
220,-0.03,-0.001,-0.03
221,-0.018,-0.004,-0.018
222,-0.015,-0.007,-0.015
223,0.003,-0.006,0.003
224,0.001,-0.006,0.001
225,-0.011,-0.005,-0.011
226,0.004,-0.003,0.004
227,0.02,-0.001,0.02
228,0.011,0.002,0.011
229,0.0,0.004,0.0
230,-0.015,0.007,-0.015
231,-0.017,0.009,-0.017
232,-0.009,0.013,-0.009
233,0.016,0.016,0.016
234,0.014,0.019,0.014
235,0.032,0.02,0.032
236,0.033,0.02,0.033
237,0.023,0.021,0.023
238,0.036,0.021,0.036
239,0.041,0.019,0.041
240,0.029,0.017,0.029
241,0.025,0.014,0.025
242,0.042,0.012,0.042
243,0.032,0.009,0.032
244,0.011,0.006,0.011
245,-0.001,0.003,-0.001
246,-0.004,0.002,-0.004
247,-0.024,0.001,-0.024
248,-0.019,0.001,-0.019
249,-0.008,-0.0,-0.008
250,-0.028,-0.001,-0.028
251,-0.014,-0.0,-0.014
252,-0.014,0.001,-0.014
253,-0.009,0.0,-0.009
254,-0.008,0.0,-0.008
255,-0.012,0.002,-0.012
256,-0.011,0.004,-0.011
257,0.009,0.007,0.009
258,0.031,0.01,0.031
259,0.037,0.013,0.037
260,0.039,0.016,0.039
261,0.032,0.02,0.032
262,0.043,0.024,0.043
263,0.034,0.028,0.034
264,0.044,0.031,0.044
265,0.042,0.034,0.042
266,0.011,0.035,0.011
267,0.039,0.035,0.039
268,0.032,0.034,0.032
269,0.02,0.032,0.02
270,0.022,0.029,0.022
271,0.016,0.026,0.016
272,0.014,0.022,0.014
273,0.031,0.02,0.031
274,0.015,0.017,0.015
275,0.016,0.015,0.016
276,0.028,0.012,0.028
277,0.026,0.011,0.026
278,0.01,0.01,0.01
279,0.01,0.01,0.01
280,0.017,0.012,0.017
281,0.037,0.014,0.037
282,0.019,0.019,0.019
283,-0.004,0.024,-0.004
284,-0.015,0.029,-0.015
285,-0.006,0.034,-0.006
286,0.012,0.038,0.012
287,0.034,0.042,0.034
288,0.036,0.045,0.036
289,0.057,0.049,0.057
290,0.071,0.051,0.071
291,0.082,0.052,0.082
292,0.062,0.055,0.062
293,0.072,0.056,0.072
294,0.079,0.056,0.079
295,0.077,0.056,0.077
296,0.066,0.056,0.066
297,0.067,0.054,0.067
298,0.07,0.052,0.07
299,0.058,0.049,0.058
300,0.06,0.045,0.06
301,0.035,0.041,0.035
302,0.031,0.037,0.031
303,0.006,0.032,0.006
304,-0.01,0.028,-0.01
305,0.003,0.025,0.003
306,-0.006,0.022,-0.006
307,0.011,0.018,0.011
308,0.012,0.015,0.012
309,0.028,0.013,0.028
310,0.024,0.013,0.024
311,0.028,0.013,0.028
312,0.01,0.015,0.01
313,0.017,0.018,0.017
314,0.028,0.022,0.028
315,0.01,0.026,0.01
316,0.024,0.03,0.024
317,0.033,0.035,0.033
318,0.047,0.041,0.047
319,0.045,0.047,0.045
320,0.062,0.052,0.062
321,0.07,0.057,0.07
322,0.064,0.061,0.064
323,0.064,0.064,0.064
324,0.079,0.066,0.079
325,0.055,0.066,0.055
326,0.047,0.065,0.047
327,0.061,0.064,0.061
328,0.062,0.063,0.062
329,0.054,0.062,0.054
330,0.072,0.06,0.072
331,0.075,0.058,0.075
332,0.078,0.055,0.078
333,0.07,0.052,0.07
334,0.055,0.047,0.055
335,0.057,0.042,0.057
336,0.021,0.037,0.021
337,0.021,0.033,0.021
338,0.044,0.031,0.044
339,0.026,0.029,0.026
340,0.009,0.028,0.009
341,0.0,0.028,0.0
342,0.005,0.029,0.005
343,0.019,0.03,0.019
344,0.031,0.032,0.031
345,0.039,0.034,0.039
346,0.033,0.036,0.033
347,0.045,0.038,0.045
348,0.034,0.042,0.034
349,0.05,0.046,0.05
350,0.038,0.05,0.038
351,0.032,0.053,0.032
352,0.05,0.057,0.05
353,0.058,0.061,0.058
354,0.098,0.064,0.098
355,0.087,0.066,0.087
356,0.106,0.068,0.106
357,0.09,0.068,0.09
358,0.087,0.067,0.087
359,0.071,0.064,0.071
360,0.056,0.061,0.056
361,0.039,0.057,0.039
362,0.045,0.055,0.045
363,0.04,0.053,0.04
364,0.048,0.051,0.048
365,0.056,0.047,0.056
366,0.046,0.045,0.046
367,0.047,0.044,0.047
368,0.049,0.044,0.049
369,0.041,0.045,0.041
370,0.032,0.046,0.032
371,0.011,0.048,0.011
372,0.015,0.051,0.015
373,0.039,0.054,0.039
374,0.044,0.057,0.044
375,0.071,0.059,0.071
376,0.06,0.065,0.06
377,0.058,0.07,0.058
378,0.079,0.076,0.079
379,0.099,0.08,0.099
380,0.094,0.084,0.094
381,0.1,0.087,0.1
382,0.112,0.089,0.112
383,0.105,0.09,0.105
384,0.101,0.09,0.101
385,0.073,0.088,0.073
386,0.051,0.085,0.051
387,0.078,0.081,0.078
388,0.082,0.076,0.082
389,0.097,0.07,0.097
390,0.056,0.063,0.056
391,0.031,0.055,0.031
392,0.025,0.048,0.025
393,0.042,0.041,0.042
394,0.021,0.034,0.021
395,0.024,0.03,0.024
396,0.054,0.028,0.054
397,0.035,0.029,0.035
398,0.06,0.034,0.06
399,0.058,0.045,0.058
400,0.029,0.061,0.029
