gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2287,503,15.6036319732666,40.0285034179688,116.44743347168,3670176,2292,305,196611,3866787,1862,chn_beijing_62_19,40.02916667,116.45,62,19,chn_beijing,2012-04-12 17:12:42.031557,92.47583637464646,61.29086527941676,50.96872500150035,0.00045690367421436526,3.0,-61.26,2.5331140255951103,-61.53,13.6424,15.0717,17.5862,0.788,12.0861,12.2953,7
102714,npp,2218,1739,10.1272268295288,40.0267944335938,116.450912475586,3670176,2218,1323,196611,3866787,1862,chn_beijing_62_19,40.02916667,116.45,62,19,chn_beijing,2012-04-15 17:56:49.806992,97.88303904082697,16.880451190241512,14.903181068692842,2.2780968783815475e-09,10.0,-16.88,1.0442604737599883,-17.6,8.5798,11.8691,15.0221,1.0006,10.2081,10.1332,7
102835,npp,1470,1210,13.4608869552612,40.0271835327148,116.451942443848,3670176,1469,896,196611,3866787,1862,chn_beijing_62_19,40.02916667,116.45,62,19,chn_beijing,2012-04-16 17:37:55.898758,95.80985863189333,41.31044135809979,35.78059616443347,8.106302101078709e-14,7.0,-41.3,1.4276677814245327,-41.74,9.7113,13.6051,16.9705,0.8729,11.7751,11.7502,7
102844,npp,214,3941,17.902379989624,40.02734375,116.452239990234,3670176,215,3137,196611,3866787,1862,chn_beijing_62_19,40.02916667,116.45,62,19,chn_beijing,2012-04-16 19:18:02.707890,-66.5142377792617,68.08287939214493,55.26201082638252,3.309055669549501e-05,23.0,68.01,3.3166247903554,67.76,12.0805,14.6282,17.9847,0.8119,12.8633,14.5343,7
103802,npp,2766,2605,9.59134387969971,40.0308303833008,116.448348999023,3670176,2765,2104,196611,3866787,1862,chn_beijing_62_19,40.02916667,116.45,62,19,chn_beijing,2012-04-24 18:28:05.897850,-73.48273786598095,30.859023409074755,27.021613150469197,9.23624511138298e-19,15.0,30.82,1.2365102219381485,30.31,10.1724,14.3956,17.4288,0.825,7.9908,7.9127,7
103918,npp,2064,2088,11.5400609970093,40.026294708252,116.449989318848,3670176,2064,1653,196611,3866787,1862,chn_beijing_62_19,40.02916667,116.45,62,19,chn_beijing,2012-04-25 18:09:17.339612,-64.376054324216,3.2998623614522207,2.922473828284033,3.406248735248875e-17,12.0,3.14,1.0,2.5,8.7639,11.8761,14.4286,1.0,11.5401,11.5401,7
104270,npp,2842,501,13.344126701355,40.030818939209,116.448066711426,3670176,2842,303,196611,3866787,1862,chn_beijing_62_19,40.02916667,116.45,62,19,chn_beijing,2012-04-28 17:12:33.867698,92.37884209557413,61.324897292490334,50.993727459069305,8.814627220152751e-07,3.0,-61.3,2.5331140255951103,-61.53,13.6424,15.0717,17.5862,0.788,11.1941,10.5148,7
104278,npp,1807,3287,19.8325061798096,40.0289878845215,116.446548461914,3686560,1805,2634,196611,3883171,1862,chn_beijing_62_19,40.02916667,116.45,62,19,chn_beijing,2012-04-28 18:53:02.028849,-70.60018029199044,54.6104941364565,46.22915597368787,4.18768627729778e-14,19.0,54.56,2.0682789409984763,54.24,11.8123,14.9652,17.2731,0.7936,14.2294,15.7387,7
104396,npp,1126,2777,12.9378995895386,40.029125213623,116.44792175293,3686560,1126,2233,196611,3883171,1862,chn_beijing_62_19,40.02916667,116.45,62,19,chn_beijing,2012-04-29 18:34:18.808828,-73.57286425597403,38.17148971641647,33.18972134753188,1.5889501995978394e-10,16.0,38.14,1.357151599901897,37.66,10.9593,13.0046,16.01,0.9132,11.827,11.8152,7
104513,npp,432,2261,13.5434789657593,40.026481628418,116.449295043945,3686560,432,1817,196611,3883171,1862,chn_beijing_62_19,40.02916667,116.45,62,19,chn_beijing,2012-04-30 18:15:30.250799,-74.19806633165797,13.151956492463952,11.626901978622373,2.978711892563272e-06,13.0,13.09,1.015504800579495,12.47,9.5129,11.8307,14.4876,1.0038,13.5627,13.5955,7
132912,npp,675,490,11.0003871917725,40.0273132324219,116.449607849121,3670176,677,294,196611,3866787,1862,chn_beijing_62_19,40.02916667,116.45,62,19,chn_beijing,2012-08-18 17:11:35.910977,92.61417551460886,61.567858369246856,51.15627901409742,6.11762657251423e-27,3.0,-61.53,2.5331140255951103,-61.53,13.6424,15.0717,17.5862,0.788,10.2689,8.668,7
132912,npp,675,492,15.7167873382568,40.0266418457031,116.467475891113,3670176,677,294,196611,3866787,1862,chn_beijing_62_19,40.02916667,116.45,62,19,chn_beijing,2012-08-18 17:11:35.910977,92.6254369241716,61.52620746958678,51.12826501362564,6.118464723235016e-27,3.0,-61.49,2.5331140255951103,-61.53,13.6424,15.0717,17.5862,0.788,12.1308,12.3844,7
132924,npp,2714,3276,14.1119785308838,40.0312843322754,116.45288848877,3670176,2714,2621,196611,3866787,1862,chn_beijing_62_19,40.02916667,116.45,62,19,chn_beijing,2012-08-18 18:52:04.073280,-70.9198090889711,54.31710372402548,46.01016996751606,8.696366481870518e-25,19.0,54.27,1.9513309067639726,54.24,11.8123,14.9652,17.2731,0.7936,11.4389,11.199,7
133104,npp,2037,2765,12.4282464981079,40.0305671691895,116.446441650391,3670176,2038,2222,196611,3866787,1862,chn_beijing_62_19,40.02916667,116.45,62,19,chn_beijing,2012-08-19 18:33:20.867650,-73.6504001323074,37.680627004664615,32.78014237668176,2.62407313270662e-27,16.0,37.66,1.357151599901897,37.66,10.9593,13.0046,16.01,0.9132,11.4514,11.3498,7
133469,npp,629,1726,13.5083408355713,40.0264930725098,116.449966430664,3670176,629,1311,196611,3866787,1862,chn_beijing_62_19,40.02916667,116.45,62,19,chn_beijing,2012-08-21 17:55:43.774254,98.78088310076666,17.60335619791599,15.53710944251537,1.769743071984969e-27,10.0,-17.6,1.0442604737599883,-17.6,8.5798,11.8691,15.0221,1.0006,13.4459,13.5163,7
133648,npp,2954,1196,6.86719799041748,40.030216217041,116.448135375977,3670176,2954,885,196611,3866787,1862,chn_beijing_62_19,40.02916667,116.45,62,19,chn_beijing,2012-08-22 17:36:49.891745,96.05761635799664,41.828408318247064,36.205044272074836,6.874456678793224e-25,7.0,-41.81,1.4867838833500562,-41.74,9.7113,13.6051,16.9705,0.8729,7.3442,5.9945,7
133660,npp,1702,3929,15.3959827423096,40.0264663696289,116.452796936035,3670176,1703,3131,196611,3866787,1862,chn_beijing_62_19,40.02916667,116.45,62,19,chn_beijing,2012-08-22 19:16:56.702660,-66.59796684687218,67.88282386570854,55.14624697828178,8.70474100815997e-29,23.0,67.82,3.3166247903554,67.76,12.0805,14.6282,17.9847,0.8119,12.1076,12.4995,7
133827,npp,2180,665,14.9976282119751,40.0255584716797,116.452926635742,3670176,2181,446,196611,3866787,1862,chn_beijing_62_19,40.02916667,116.45,62,19,chn_beijing,2012-08-23 17:17:54.229656,93.77929957840846,57.616943510137105,48.41375333888253,1.233223070661107e-20,4.0,-57.6,2.2013981571160284,-57.585,12.8012,15.5712,17.2398,0.7627,11.6155,11.4386,7
133840,npp,1080,3442,13.8562774658203,40.0288619995117,116.459274291992,3670176,1080,2787,196611,3866787,1862,chn_beijing_62_19,40.02916667,116.45,62,19,chn_beijing,2012-08-23 18:58:17.053977,-69.91246028695996,58.4303220187434,48.99735053323121,1.4076552194672835e-26,20.0,58.38,2.253202848596432,58.36,13.2104,15.6009,18.4985,0.7612,11.1018,10.548,7
133840,npp,1080,3441,13.8942813873291,40.0311965942383,116.450912475586,3670176,1080,2787,196611,3866787,1862,chn_beijing_62_19,40.02916667,116.45,62,19,chn_beijing,2012-08-23 18:58:17.053977,-69.9177493581161,58.407161504584415,48.980977839877696,1.413627783416612e-26,20.0,58.36,2.253202848596432,58.36,13.2104,15.6009,18.4985,0.7612,11.1187,10.5769,7
134009,npp,1374,141,12.9202928543091,40.029956817627,116.469528198242,3670176,1371,65,196611,3866787,1862,chn_beijing_62_19,40.02916667,116.45,62,19,chn_beijing,2012-08-24 16:58:53.229975,90.39107939542674,68.0442582300131,55.23094682542588,4.772537066188597e-15,1.0,-68.0,3.3166247903554,-68.0,13.8212,16.1901,18.7353,0.7335,10.8902,9.4776,7
134009,npp,1374,139,15.866678237915,40.0300712585449,116.45182800293,3670176,1371,65,196611,3866787,1862,chn_beijing_62_19,40.02916667,116.45,62,19,chn_beijing,2012-08-24 16:58:53.229975,90.3797943800838,68.07646343964073,55.24963955582683,4.838372312362902e-15,1.0,-68.04,3.3166247903554,-68.0,13.8212,16.1901,18.7353,0.7335,11.7786,11.6389,7
134023,npp,428,2938,14.7072944641113,40.0299949645996,116.455764770508,3670176,427,2368,196611,3866787,1862,chn_beijing_62_19,40.02916667,116.45,62,19,chn_beijing,2012-08-24 18:39:33.847277,-72.28384363977061,44.10429076508532,38.05754032097542,1.6567994285008875e-22,17.0,44.08,1.5732132722552272,44.11,10.8372,13.9241,16.1682,0.8529,12.3739,12.5441,7
134023,npp,428,2937,9.32215023040771,40.0319061279297,116.447616577148,3670176,427,2368,196611,3866787,1862,chn_beijing_62_19,40.02916667,116.45,62,19,chn_beijing,2012-08-24 18:39:33.847277,-72.2882871243381,44.07053936679797,38.03027413670328,1.6654621596060237e-22,17.0,44.04,1.5732132722552272,44.11,10.8372,13.9241,16.1682,0.8529,8.9509,7.951,7
134766,npp,2512,3604,12.9843015670776,40.028148651123,116.450462341309,3670176,2508,2923,196611,3866787,1862,chn_beijing_62_19,40.02916667,116.45,62,19,chn_beijing,2012-08-28 19:04:28.283077,-68.48795616966912,61.96574324581124,51.431466925517654,0.00024441537847385924,21.0,61.91,2.5331140255951103,61.91,12.2043,14.7832,17.5238,0.8034,11.166,10.431,7
137403,npp,2685,1898,11.0594863891602,40.0299339294434,116.448226928711,3670176,2685,1471,196611,3866787,1862,chn_beijing_62_19,40.02916667,116.45,62,19,chn_beijing,2012-09-11 18:01:52.620845,95.58938060678751,7.9216340344433585,7.011559406964826,0.0001377255128688793,11.0,-7.89,1.0,-7.77,10.2284,11.7524,14.3467,1.0105,11.1832,11.1759,7
137593,npp,1946,1373,16.6535587310791,40.0266571044922,116.452484130859,3670176,1946,1034,196611,3866787,1862,chn_beijing_62_19,40.02916667,116.45,62,19,chn_beijing,2012-09-12 17:43:00.516060,97.1445449581752,34.82660120764858,30.386349932083657,7.601275847965023e-10,8.0,-34.83,1.2937979144666532,-34.7,9.8924,13.3324,17.1306,0.8908,14.4431,14.8345,7
137780,npp,1178,838,8.66250801086426,40.0263710021973,116.449333190918,3670176,1177,629,196611,3866787,1862,chn_beijing_62_19,40.02916667,116.45,62,19,chn_beijing,2012-09-13 17:24:04.871760,94.2545271085337,53.17430331844921,45.15145805452114,1.2388906447485576e-16,5.0,-53.15,1.9513309067639726,-53.07,11.5776,14.445,18.1061,0.8222,8.9128,7.122,7
137780,npp,1178,839,12.8686714172363,40.0258293151855,116.458023071289,3670176,1177,629,196611,3866787,1862,chn_beijing_62_19,40.02916667,116.45,62,19,chn_beijing,2012-09-13 17:24:04.871760,94.25980541758004,53.14744642952498,45.13123839848743,1.2452894075153407e-16,5.0,-53.13,1.9513309067639726,-53.07,11.5776,14.445,18.1061,0.8222,11.0683,10.5801,7
137794,npp,28,3604,9.89688110351562,40.0238151550293,116.462432861328,3670176,26,2922,196611,3866787,1862,chn_beijing_62_19,40.02916667,116.45,62,19,chn_beijing,2012-09-13 19:04:22.358942,-68.63665307163237,61.96609696945726,51.43112720256808,3.6980109097053763e-09,21.0,61.91,2.5331140255951103,61.91,12.2043,14.7832,17.5238,0.8034,9.9471,7.9507,7
137972,npp,380,314,18.1150360107422,40.0294990539551,116.46834564209,3670176,378,167,196611,3866787,1862,chn_beijing_62_19,40.02916667,116.45,62,19,chn_beijing,2012-09-14 17:05:05.667839,91.3394941114157,65.02621615297369,53.40669902443693,9.093142153198478e-23,2.0,-64.99,2.898275349237888,-64.99,13.1751,15.7204,19.8996,0.7555,12.7023,13.6851,7
137972,npp,380,312,12.0500917434692,40.0298728942871,116.450149536133,3670176,378,167,196611,3866787,1862,chn_beijing_62_19,40.02916667,116.45,62,19,chn_beijing,2012-09-14 17:05:05.667839,91.32802202106487,65.0634445625113,53.43004203912449,9.021873715875697e-23,2.0,-65.03,2.898275349237888,-64.99,13.1751,15.7204,19.8996,0.7555,10.6097,9.1033,7
137986,npp,2455,3106,12.2682275772095,40.0328750610352,116.450157165527,3670176,2456,2489,196611,3866787,1862,chn_beijing_62_19,40.02916667,116.45,62,19,chn_beijing,2012-09-14 18:45:40.947808,-71.65358225590033,49.521443323589445,42.3575994353314,8.32915240347149e-17,18.0,49.49,1.7549928774784245,49.55,11.4578,14.9634,16.506,0.7937,10.3404,9.737,7
138174,npp,1781,2591,6.585618019104,40.0309944152832,116.448249816895,3670176,1782,2094,196611,3866787,1862,chn_beijing_62_19,40.02916667,116.45,62,19,chn_beijing,2012-09-15 18:26:55.976683,-74.37882186575484,30.1898184144858,26.449468613021228,3.0990540790894106e-24,15.0,30.17,1.184412938166907,30.31,10.1724,14.3956,17.4288,0.825,5.2821,5.433,7
138367,npp,1078,2073,5.15079212188721,40.0323028564453,116.447525024414,3670176,1078,1639,196611,3866787,1862,chn_beijing_62_19,40.02916667,116.45,62,19,chn_beijing,2012-09-16 18:08:07.443748,-72.10864941192924,2.3255460024382657,2.0596672992275735,2.956608758243627e-28,12.0,2.27,1.0,2.5,8.7639,11.8761,14.4286,1.0,5.1508,5.1508,7
138367,npp,1078,2074,19.3209209442139,40.0309410095215,116.456062316895,3670176,1078,1639,196611,3866787,1862,chn_beijing_62_19,40.02916667,116.45,62,19,chn_beijing,2012-09-16 18:08:07.443748,-72.2570742932553,2.3824676349101557,2.1100749118946447,2.9625109515897296e-28,12.0,2.33,1.0,2.5,8.7639,11.8761,14.4286,1.0,19.3209,19.3209,7
138561,npp,332,1548,8.5659646987915,40.0274391174316,116.4482421875,3670176,332,1162,196611,3866787,1862,chn_beijing_62_19,40.02916667,116.45,62,19,chn_beijing,2012-09-17 17:49:15.348792,97.83035035762504,26.823423573850636,23.557612728287545,7.624661488054038e-30,9.0,-26.83,1.1367971201176101,-26.69,10.4762,12.0818,15.2862,0.983,8.7834,8.4202,7
138561,npp,332,1549,10.5351591110229,40.0263977050781,116.457130432129,3670176,332,1162,196611,3866787,1862,chn_beijing_62_19,40.02916667,116.45,62,19,chn_beijing,2012-09-17 17:49:15.348792,97.83432564297138,26.77380515040576,23.514825646924056,7.626291125644037e-30,9.0,-26.78,1.1367971201176101,-26.69,10.4762,12.0818,15.2862,0.983,10.5156,10.3558,7
138757,npp,2645,1016,7.12124013900757,40.0304679870605,116.448196411133,3670176,2646,747,196611,3866787,1862,chn_beijing_62_19,40.02916667,116.45,62,19,chn_beijing,2012-09-18 17:30:21.475431,95.67919167535803,47.97221639581583,41.14093267290775,8.407954755836428e-30,6.0,-47.96,1.646109783506203,-47.87,11.6866,13.5896,16.1025,0.8739,7.9467,6.2234,7
138771,npp,1444,3766,14.5869398117065,40.028392791748,116.463989257812,3670176,1447,3036,196611,3866787,1862,chn_beijing_62_19,40.02916667,116.45,62,19,chn_beijing,2012-09-18 19:10:33.624615,-67.78955546954111,65.0816777612258,53.44933086997102,9.454028513852534e-30,22.0,65.02,2.898275349237888,65.02,14.2678,15.5966,18.5977,0.7615,11.5277,11.1073,7
138951,npp,1858,487,14.973484992981,40.0259895324707,116.449813842773,3670176,1861,292,196611,3866787,1862,chn_beijing_62_19,40.02916667,116.45,62,19,chn_beijing,2012-09-19 17:11:24.048387,92.88633580978912,61.62057671701254,51.191775181045344,7.049332568311887e-28,3.0,-61.59,2.5331140255951103,-61.53,13.6424,15.0717,17.5862,0.788,11.8373,11.7987,7
138966,npp,810,3273,16.029296875,40.0263214111328,116.44799041748,3670176,809,2618,196611,3866787,1862,chn_beijing_62_19,40.02916667,116.45,62,19,chn_beijing,2012-09-19 18:51:52.211498,-70.82964059477968,54.234492027166354,45.949192208963666,2.85453954422383e-30,19.0,54.19,1.9513309067639726,54.24,11.8123,14.9652,17.2731,0.7936,12.4214,12.7206,7
138966,npp,810,3274,16.026387214660602,40.0240440368652,116.456619262695,3670176,809,2618,196611,3866787,1862,chn_beijing_62_19,40.02916667,116.45,62,19,chn_beijing,2012-09-19 18:51:52.211498,-70.82427944309516,54.26171397207961,45.96945809854917,2.8502301291352198e-30,19.0,54.22,1.9513309067639726,54.24,11.8123,14.9652,17.2731,0.7936,12.4199,12.7183,7
139547,npp,1801,1722,13.3882570266724,40.0271759033203,116.448951721191,3670176,1801,1308,196611,3866787,1862,chn_beijing_62_19,40.02916667,116.45,62,19,chn_beijing,2012-09-22 17:55:30.176016,99.02840624441116,17.804095546451588,15.712715896397528,4.570917846031234e-20,10.0,-17.82,1.0442604737599883,-17.6,8.5798,11.8691,15.0221,1.0006,13.3309,13.3962,7
139741,npp,1050,1192,13.4116621017456,40.0323791503906,116.448692321777,3670176,1050,882,196611,3866787,1862,chn_beijing_62_19,40.02916667,116.45,62,19,chn_beijing,2012-09-23 17:36:36.310194,96.38880773439632,41.957851227949504,36.31034415277386,1.5220903641755325e-13,7.0,-41.96,1.4867838833500562,-41.74,9.7113,13.6051,16.9705,0.8729,11.746,11.7072,7
139741,npp,1050,1193,16.9388942718506,40.031608581543,116.457321166992,3670176,1050,882,196611,3866787,1862,chn_beijing_62_19,40.02916667,116.45,62,19,chn_beijing,2012-09-23 17:36:36.310194,96.39408437265254,41.92167130437276,36.28076995715722,1.5119280189855456e-13,7.0,-41.92,1.4867838833500562,-41.74,9.7113,13.6051,16.9705,0.8729,14.1184,14.7862,7
139753,npp,2871,3925,11.1909465789795,40.0263748168945,116.452743530273,3670176,2872,3129,196611,3866787,1862,chn_beijing_62_19,40.02916667,116.45,62,19,chn_beijing,2012-09-23 19:16:43.122596,-66.74224834919343,67.82537028970744,55.11228197007642,3.623569894439456e-21,23.0,67.76,3.3166247903554,67.76,12.0805,14.6282,17.9847,0.8119,10.8397,9.0855,7
143027,npp,803,657,13.7002630233765,40.027099609375,116.449829101562,3670176,805,439,196611,3866787,1862,chn_beijing_62_19,40.02916667,116.45,62,19,chn_beijing,2012-10-10 17:17:29.745740,94.0618979099624,57.818381809345155,48.55179622213975,2.138874477099522e-05,4.0,-57.79,2.2013981571160284,-57.585,12.8012,15.5712,17.2398,0.7627,11.0262,10.4491,7
143027,npp,803,658,11.7416124343872,40.0266380310059,116.458862304688,3670176,805,439,196611,3866787,1862,chn_beijing_62_19,40.02916667,116.45,62,19,chn_beijing,2012-10-10 17:17:29.745740,94.06790081923616,57.7943771755512,48.53468831784198,2.1518657361889636e-05,4.0,-57.76,2.2013981571160284,-57.585,12.8012,15.5712,17.2398,0.7627,10.1365,8.9553,7
143234,npp,2135,2929,14.9552669525146,40.0275993347168,116.452919006348,3670176,2135,2362,196611,3866787,1862,chn_beijing_62_19,40.02916667,116.45,62,19,chn_beijing,2012-10-11 18:39:11.179159,-73.00207828104779,43.82035581531819,37.82505671323765,5.345564901472486e-05,17.0,43.78,1.5732132722552272,44.11,10.8372,13.9241,16.1682,0.8529,12.5316,12.7556,7
143428,npp,1462,2413,7.01535129547119,40.031608581543,116.447265625,3670176,1462,1953,196611,3866787,1862,chn_beijing_62_19,40.02916667,116.45,62,19,chn_beijing,2012-10-12 18:20:26.226679,-74.84505309927812,21.448823201605048,18.8965819908584,5.358424294429968e-12,14.0,21.4,1.0837787002826917,21.87,11.0022,13.8417,17.3649,0.858,5.5775,6.0191,7
143428,npp,1462,2414,12.1791572570801,40.0299797058105,116.455924987793,3670176,1462,1953,196611,3866787,1862,chn_beijing_62_19,40.02916667,116.45,62,19,chn_beijing,2012-10-12 18:20:26.226679,-74.84321442344792,21.50143042890189,18.942415920911934,5.393375699859633e-12,14.0,21.45,1.0837787002826917,21.87,11.0022,13.8417,17.3649,0.858,10.3421,10.4497,7
143624,npp,761,1893,10.7479677200317,40.031795501709,116.45442199707,3670176,762,1466,196611,3866787,1862,chn_beijing_62_19,40.02916667,116.45,62,19,chn_beijing,2012-10-13 18:01:37.717699,90.80428376896562,8.317174957834235,7.360439232785721,1.4098211319084043e-19,11.0,-8.18,1.0,-7.77,10.2284,11.7524,14.3467,1.0105,10.8717,10.8611,7
143624,npp,762,1893,13.9937391281128,40.025203704834,116.452789306641,3670176,762,1466,196611,3866787,1862,chn_beijing_62_19,40.02916667,116.45,62,19,chn_beijing,2012-10-13 18:01:37.717699,90.41271286488949,8.328526895262957,7.37046988605748,1.4047951814214643e-19,11.0,-8.18,1.0,-7.77,10.2284,11.7524,14.3467,1.0105,14.1175,14.1411,7
144206,npp,1561,310,15.6328029632568,40.0286865234375,116.454475402832,3670176,1561,165,196611,3866787,1862,chn_beijing_62_19,40.02916667,116.45,62,19,chn_beijing,2012-10-16 17:04:54.415818,91.49602233347856,65.11042248680525,53.45206092663411,1.144464713703868e-31,2.0,-65.06,2.898275349237888,-64.99,13.1751,15.7204,19.8996,0.7555,11.8459,11.8099,7
144206,npp,1561,312,13.6756086349487,40.0282897949219,116.47274017334,3670176,1561,165,196611,3866787,1862,chn_beijing_62_19,40.02916667,116.45,62,19,chn_beijing,2012-10-16 17:04:54.415818,91.50763263796767,65.0731347620424,53.428712042252066,1.1444730639577215e-31,2.0,-65.03,2.898275349237888,-64.99,13.1751,15.7204,19.8996,0.7555,11.1706,10.3313,7
144220,npp,566,3101,12.0629024505615,40.0274963378906,116.450248718262,3670176,567,2486,196611,3866787,1862,chn_beijing_62_19,40.02916667,116.45,62,19,chn_beijing,2012-10-16 18:45:29.697999,-71.85054811232624,49.38208296796758,42.24416162257925,7.004595500700609e-30,18.0,49.34,1.7549928774784245,49.55,11.4578,14.9634,16.506,0.7937,10.2234,9.574,7
144220,npp,566,3102,9.49284076690674,40.0254516601562,116.458534240723,3670176,567,2486,196611,3866787,1862,chn_beijing_62_19,40.02916667,116.45,62,19,chn_beijing,2012-10-16 18:45:29.697999,-71.84554747263556,49.41205181560005,42.26750070300162,7.01820420811368e-30,18.0,49.37,1.7549928774784245,49.55,11.4578,14.9634,16.506,0.7937,8.7589,7.5342,7
144415,npp,2974,2587,13.3767538070679,40.0275726318359,116.453193664551,3670176,2973,2090,196611,3866787,1862,chn_beijing_62_19,40.02916667,116.45,62,19,chn_beijing,2012-10-17 18:26:44.751932,-73.67150862467665,30.01916829404619,26.30087670206894,3.552865175829135e-31,15.0,29.98,1.184412938166907,30.31,10.1724,14.3956,17.4288,0.825,11.0159,11.0356,7
144618,npp,2282,2070,10.04697513580322,40.0281524658203,116.450233459473,3670176,2282,1635,196611,3866787,1862,chn_beijing_62_19,40.02916667,116.45,62,19,chn_beijing,2012-10-18 18:07:58.021163,-71.93057999447305,2.15062176324164,1.904569553032538,1.779765027631357e-30,12.0,2.1,1.0,2.5,8.7639,11.8761,14.4286,1.0,10.047,10.047,7
144814,npp,1546,1546,12.871208190918,40.0278663635254,116.449768066406,3670176,1546,1160,196611,3866787,1862,chn_beijing_62_19,40.02916667,116.45,62,19,chn_beijing,2012-10-19 17:49:07.736483,97.63724766214989,26.950455829488327,23.664734064317827,9.448668434141604e-28,9.0,-26.93,1.1367971201176101,-26.69,10.4762,12.0818,15.2862,0.983,12.5706,12.6521,7
144814,npp,1546,1547,12.1697006225586,40.0268249511719,116.458671569824,3670176,1546,1160,196611,3866787,1862,chn_beijing_62_19,40.02916667,116.45,62,19,chn_beijing,2012-10-19 17:49:07.736483,97.64086871570066,26.900882139564498,23.62200274324192,9.412682215187493e-28,9.0,-26.88,1.1367971201176101,-26.69,10.4762,12.0818,15.2862,0.983,11.9535,11.9626,7
145011,npp,797,1014,1.99355018138885,40.0304183959961,116.446029663086,3670176,796,746,196611,3866787,1862,chn_beijing_62_19,40.02916667,116.45,62,19,chn_beijing,2012-10-20 17:30:13.898338,94.97209812766617,48.05630852132228,41.20242769198209,4.395796294343528e-23,6.0,-48.03,1.646109783506203,-47.87,11.6866,13.5896,16.1025,0.8739,4.8316,1.7422,7
145011,npp,797,1015,2.12905216217041,40.0297393798828,116.455131530762,3670176,796,746,196611,3866787,1862,chn_beijing_62_19,40.02916667,116.45,62,19,chn_beijing,2012-10-20 17:30:13.898338,94.97737903780107,48.023668658205004,41.176745019089054,4.3712406701553613e-23,6.0,-48.0,1.646109783506203,-47.87,11.6866,13.5896,16.1025,0.8739,4.9139,1.8606,7
145025,npp,2670,3760,1.8323826789856,40.0261688232422,116.448722839355,3670176,2667,3033,196611,3866787,1862,chn_beijing_62_19,40.02916667,116.45,62,19,chn_beijing,2012-10-20 19:10:26.051108,-67.6231010237936,64.99155026968153,53.38545911406694,4.738027385134009e-28,22.0,64.91,2.898275349237888,65.02,14.2678,15.5966,18.5977,0.7615,7.127,1.3953,7
145210,npp,20,487,11.7808647155762,40.0295639038086,116.45272064209,3670176,22,292,196611,3866787,1862,chn_beijing_62_19,40.02916667,116.45,62,19,chn_beijing,2012-10-21 17:11:18.285030,92.74351700672725,61.63695131357699,51.195779391991785,7.131722038838621e-17,3.0,-61.59,2.5331140255951103,-61.53,13.6424,15.0717,17.5862,0.788,10.577,9.283,7
145210,npp,20,488,17.582498550415,40.0292282104492,116.461692810059,3670176,22,292,196611,3866787,1862,chn_beijing_62_19,40.02916667,116.45,62,19,chn_beijing,2012-10-21 17:11:18.285030,92.749261952631,61.61610800150871,51.18178353896531,7.083494742928433e-17,3.0,-61.57,2.5331140255951103,-61.53,13.6424,15.0717,17.5862,0.788,12.8673,13.8546,7
145224,npp,2045,3270,8.30770969390869,40.029052734375,116.449645996094,3670176,2044,2615,196611,3866787,1862,chn_beijing_62_19,40.02916667,116.45,62,19,chn_beijing,2012-10-21 18:51:46.451326,-70.61307839593395,54.15918659264455,45.88729008325976,8.65972089207867e-24,19.0,54.11,1.9513309067639726,54.24,11.8123,14.9652,17.2731,0.7936,8.4643,6.5929,7
145420,npp,1390,2760,9.76212024688721,40.0303840637207,116.450950622559,3670176,1389,2217,196611,3866787,1862,chn_beijing_62_19,40.02916667,116.45,62,19,chn_beijing,2012-10-22 18:33:03.291456,-73.35273727459331,37.48966990574045,32.61722010981152,5.143432103243495e-18,16.0,37.46,1.357151599901897,37.66,10.9593,13.0046,16.01,0.9132,9.4869,8.915,7
145420,npp,1390,2761,12.3698329925537,40.0285377502441,116.459358215332,3670176,1389,2217,196611,3866787,1862,chn_beijing_62_19,40.02916667,116.45,62,19,chn_beijing,2012-10-22 18:33:03.291456,-73.34829191550403,37.52980384362499,32.650701551541125,5.110984574845207e-18,16.0,37.5,1.357151599901897,37.66,10.9593,13.0046,16.01,0.9132,11.4084,11.2964,7
145611,npp,707,2245,12.3306474685669,40.0273971557617,116.44554901123,3670176,707,1802,196611,3866787,1862,chn_beijing_62_19,40.02916667,116.45,62,19,chn_beijing,2012-10-23 18:14:18.347321,-77.06814342767655,12.209109226714325,10.794817169631788,3.940166356386013e-11,13.0,12.19,1.015504800579495,12.47,9.5129,11.8307,14.4876,1.0038,12.3684,12.378,7
145611,npp,707,2246,11.832935333252,40.0259017944336,116.454154968262,3670176,707,1802,196611,3866787,1862,chn_beijing_62_19,40.02916667,116.45,62,19,chn_beijing,2012-10-23 18:14:18.347321,-77.0635482191315,12.265528506945385,10.844532032608512,3.912416658905212e-11,13.0,12.25,1.015504800579495,12.47,9.5129,11.8307,14.4876,1.0038,11.8783,11.8784,7
